field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.182975e+00,7.471415e-01,479440
du_tail_flyany_framepivottail,-2.408976e-02,-2.073551e+00,16375
du_tail_flyfemale_frameany,6.555824e+00,1.893309e+00,234805
du_tail_flymale_frameany,5.825766e+00,-3.498849e-01,243710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392670e-01,2.264311e+00,4292
duration_flyany_framebodyturn,8.501751e-02,1.032335e+00,5433
duration_flyany_framechase,8.871754e-02,-2.093767e+00,257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.073851e-01,1.597972e+00,51181
duration_flyany_framecrabwalkextreme,1.165445e-01,-1.594113e-02,1600
duration_flyany_framejump,8.832647e-02,1.019811e-01,637
duration_flyany_framemove,1.607690e+00,1.697037e+00,303455
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.361489e-01,3.603140e-01,16375
duration_flyany_framerighting,4.129986e-01,4.365353e-02,1900
duration_flyany_framestop,9.170170e-01,-4.862972e-01,176005
duration_flyany_frametouch,1.726053e-01,-6.609265e-01,10332
duration_flyany_framewalk,5.393687e-01,-4.867565e-01,168497
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933423e+00,-4.369201e-01,44966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317031e-01,-5.382718e-01,2170
duration_flyfemale_framebodyturn,8.581724e-02,1.948606e+00,2967
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.550393e-01,7.285169e-01,20871
duration_flyfemale_framecrabwalkextreme,1.167184e-01,3.005873e-01,759
duration_flyfemale_framejump,8.640068e-02,-7.085302e-01,315
duration_flyfemale_framemove,1.780699e+00,3.414609e+00,158380
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353167e-01,6.084554e-01,8837
duration_flyfemale_framerighting,3.804203e-01,-8.719359e-01,1027
duration_flyfemale_framestop,8.336176e-01,-9.800353e-01,76421
duration_flyfemale_frametouch,1.800344e-01,8.262682e-01,5562
duration_flyfemale_framewalk,5.204593e-01,-2.552824e-01,87510
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063422e+00,-3.691810e-01,19224
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467544e-01,4.321605e+00,2110
duration_flymale_framebodyturn,8.420372e-02,1.318857e-01,2454
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.567491e-01,1.623760e+00,30256
duration_flymale_framecrabwalkextreme,1.165785e-01,-3.564403e-01,834
duration_flymale_framejump,8.848615e-02,7.336692e-02,308
duration_flymale_framemove,1.429922e+00,3.159826e-02,144366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364397e-01,-2.743124e-02,7532
duration_flymale_framerighting,4.412129e-01,9.254857e-01,843
duration_flymale_framestop,9.895517e-01,-2.094108e-01,99344
duration_flymale_frametouch,1.647408e-01,-1.259660e+00,4723
duration_flymale_framewalk,5.566695e-01,-6.187359e-01,80809
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.728202e+00,-2.770205e-01,25612
dv_cor_flyany_frameany,-3.382641e-02,-2.640443e-01,479440
dv_cor_flyfemale_frameany,-9.856715e-03,2.171404e-02,234805
dv_cor_flymale_frameany,-5.913530e-02,-3.754705e-01,243710
dv_ctr_flyany_frameany,-3.494649e-02,-1.438369e-01,479440
dv_ctr_flyfemale_frameany,1.669084e-03,2.193898e-01,234805
dv_ctr_flymale_frameany,-7.365076e-02,-3.979479e-01,243710
dv_tail_flyany_frameany,-7.473715e-02,-1.541622e+00,479440
dv_tail_flyfemale_frameany,-6.342877e-02,-1.098760e+00,234805
dv_tail_flymale_frameany,-8.882932e-02,-1.262769e+00,243710
dwing_angle_diff_flyany_frameany,-6.191641e-05,-6.198858e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.178471e-04,4.835436e-01,234805
dwing_angle_diff_flymale_frameany,-4.781809e-04,-6.445061e-01,243710
dwing_angle_imbalance_flyany_frameany,-8.722283e-01,-3.093753e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.734200e+00,-9.052895e-01,44965
dwing_angle_imbalance_flyfemale_frameany,-7.628885e-01,-3.328036e+00,234805
dwing_angle_imbalance_flymale_frameany,-9.747020e-01,-2.270467e+00,243710
ecc_flyany_frameany,3.543538e-01,-3.484239e-01,479460
ecc_flyfemale_frameany,3.542749e-01,-1.153446e-01,234815
ecc_flymale_frameany,3.544338e-01,-4.669535e-01,243720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479460
fractime_flyany_framebackup,8.951737e-03,5.770395e+00,479460
fractime_flyany_framebackup_nearfly,5.476995e-03,5.507908e+00,479460
fractime_flyany_framebackup_nearwall,8.870396e-03,5.703368e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.299879e-05,4.375994e+00,479460
fractime_flyany_framebodyturn,1.133150e-02,1.144905e+00,479460
fractime_flyany_framebodyturn_nearfly,3.877279e-03,5.450025e-01,479460
fractime_flyany_framebodyturn_nearwall,1.105410e-02,1.341594e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-1.036618e+00,479460
fractime_flyany_framechase,5.693906e-04,-6.852515e-01,479460
fractime_flyany_framechase_notwingextension,5.693906e-04,-7.001489e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,1.067472e-01,1.287065e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.106829e-02,7.512271e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.059338e-01,1.276588e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.839903e-04,3.006039e-01,479460
fractime_flyany_framecrabwalkextreme,3.337088e-03,1.611667e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.804113e-03,1.212000e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.186919e-03,1.531120e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293121e-04,2.642275e+00,479460
fractime_flyany_framejump,1.330664e-03,-5.614242e-01,479460
fractime_flyany_framejump_nearfly,3.378801e-04,-5.545238e-01,479460
fractime_flyany_framejump_nearwall,5.547908e-04,-6.516448e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.653318e-04,-4.191122e-01,479460
fractime_flyany_framemove,6.329099e-01,2.051821e+00,479460
fractime_flyany_framemove_nearfly,2.350707e-01,1.098123e+00,479460
fractime_flyany_framemove_nearwall,5.787407e-01,2.072177e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.764735e-02,7.757889e-01,479460
fractime_flyany_framenotanybehavior,1.874421e-01,1.345696e+00,479460
fractime_flyany_framepivotcenter,3.149376e-04,-1.834952e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-1.316665e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-1.141017e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.843695e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.984893e+00,479460
fractime_flyany_framepivottail,3.415301e-02,1.742358e+00,479460
fractime_flyany_framepivottail_nearfly,1.518375e-02,1.906873e+00,479460
fractime_flyany_framepivottail_nearwall,3.390272e-02,1.730529e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793685e-04,1.562550e+00,479460
fractime_flyany_framerighting,3.966963e-03,1.380497e+00,479460
fractime_flyany_framerighting_nearfly,7.487590e-04,2.189776e-01,479460
fractime_flyany_framerighting_nearwall,2.575814e-03,1.309654e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.238894e-03,1.695548e+00,479460
fractime_flyany_framestop,3.670901e-01,-2.051821e+00,479460
fractime_flyany_framestop_nearfly,1.001523e-01,-2.169412e+00,479460
fractime_flyany_framestop_nearwall,2.298273e-01,-1.238263e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.266717e-01,-7.600879e-01,479460
fractime_flyany_framestop_notwinggrooming,2.754015e-01,-2.221083e+00,479460
fractime_flyany_frametouch,2.154924e-02,-2.026254e-01,479460
fractime_flyany_frametouch_notchase,2.146373e-02,3.148485e-03,479460
fractime_flyany_framewalk,3.514308e-01,1.523870e+00,479460
fractime_flyany_framewalk_nearfly,1.099299e-01,6.905318e-01,479460
fractime_flyany_framewalk_nearwall,3.233596e-01,1.553420e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.525550e-02,5.487060e-01,479460
fractime_flyany_framewingextension,2.836524e-04,-5.898847e-01,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-6.548189e-01,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-6.302868e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-04,3.504813e+00,479460
fractime_flyany_framewingflick,7.508447e-05,7.631357e-02,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.863061e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,1.818510e+00,479460
fractime_flyany_framewinggrooming,9.378467e-02,2.565841e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.082468e-02,-1.982526e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.734326e-02,-4.987160e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257873e-02,1.104947e+00,479460
fractime_flyfemale_firsthalf_framechase,4.672738e-04,-2.075925e-01,117704
fractime_flyfemale_firsthalf_frametouch,2.613335e-02,9.471305e-01,117704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,234805
fractime_flyfemale_framebackup,9.241711e-03,5.136422e+00,234805
fractime_flyfemale_framebodyturn,1.263602e-02,2.456225e+00,234805
fractime_flyfemale_framechase,6.643811e-04,3.241121e-01,234805
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,234805
fractime_flyfemale_framecrabwalkall,8.888652e-02,1.231665e+00,234805
fractime_flyfemale_framecrabwalkextreme,3.240987e-03,3.255307e+00,234805
fractime_flyfemale_framejump,1.341539e-03,-7.674434e-01,234805
fractime_flyfemale_framemove,6.745342e-01,2.859678e+00,234805
fractime_flyfemale_framenotanybehavior,2.095867e-01,1.520919e+00,234805
fractime_flyfemale_framepivotcenter,3.534848e-04,-1.934437e+00,234805
fractime_flyfemale_framepivottail,3.763548e-02,2.794796e+00,234805
fractime_flyfemale_framerighting,4.382360e-03,8.330911e-01,234805
fractime_flyfemale_framestop,3.254658e-01,-2.859678e+00,234805
fractime_flyfemale_frametouch,2.368774e-02,1.710422e+00,234805
fractime_flyfemale_framewalk,3.726922e-01,2.513204e+00,234805
fractime_flyfemale_framewingextension,5.962394e-05,-1.041640e-01,234805
fractime_flyfemale_framewingflick,6.388280e-05,6.104488e-01,234805
fractime_flyfemale_framewinggrooming,8.187219e-02,-9.500647e-01,234805
fractime_flyfemale_secondhalf_framechase,8.653929e-04,1.051928e+00,116710
fractime_flyfemale_secondhalf_frametouch,2.128352e-02,2.682768e+00,116710
fractime_flyfirsthalf_framebackup,8.555815e-03,4.686512e+00,239720
fractime_flyfirsthalf_framebodyturn,1.176372e-02,9.270440e-01,239720
fractime_flyfirsthalf_framechase,5.756716e-04,-6.912544e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.025405e-01,9.162299e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.024362e-03,1.106582e+00,239720
fractime_flyfirsthalf_framejump,1.351577e-03,-5.625498e-01,239720
fractime_flyfirsthalf_framemove,6.389955e-01,1.825875e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-2.003253e+00,239720
fractime_flyfirsthalf_framepivottail,3.497831e-02,1.095688e+00,239720
fractime_flyfirsthalf_framerighting,4.655431e-03,1.620857e+00,239720
fractime_flyfirsthalf_framestop,3.610045e-01,-1.825875e+00,239720
fractime_flyfirsthalf_frametouch,2.477891e-02,-4.064529e-01,239720
fractime_flyfirsthalf_framewalk,3.503921e-01,1.184110e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-5.725888e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,1.509575e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.982480e-02,3.677783e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,121663
fractime_flymale_firsthalf_framechase,6.822123e-04,-6.957466e-01,121663
fractime_flymale_firsthalf_frametouch,2.326919e-02,-7.808415e-01,121663
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,243710
fractime_flymale_framebackup,8.666038e-03,5.220217e+00,243710
fractime_flymale_framebodyturn,1.006934e-02,-1.692073e-01,243710
fractime_flymale_framechase,4.800788e-04,-7.168142e-01,243710
fractime_flymale_framechase_notwingextension,4.800788e-04,-7.358036e-01,243710
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,243710
fractime_flymale_framecrabwalkall,1.241476e-01,1.063614e+00,243710
fractime_flymale_framecrabwalkextreme,3.422100e-03,4.749888e-01,243710
fractime_flymale_framejump,1.267900e-03,-2.400618e-01,243710
fractime_flymale_framemove,5.923680e-01,9.052752e-01,243710
fractime_flymale_framenotanybehavior,1.651840e-01,1.013944e+00,243710
fractime_flymale_framepivotcenter,2.708137e-04,-1.341225e+00,243710
fractime_flymale_framepivottail,3.090558e-02,3.705478e-01,243710
fractime_flymale_framerighting,3.479545e-03,2.079633e+00,243710
fractime_flymale_framestop,4.076320e-01,-9.052752e-01,243710
fractime_flymale_frametouch,1.937959e-02,-7.584442e-01,243710
fractime_flymale_frametouch_notchase,1.930163e-02,-7.238931e-01,243710
fractime_flymale_framewalk,3.315785e-01,3.248060e-01,243710
fractime_flymale_framewingextension,5.005950e-04,-5.926588e-01,243710
fractime_flymale_framewingflick,8.616799e-05,-6.415078e-02,243710
fractime_flymale_framewinggrooming,1.050921e-01,1.566631e+00,243710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,122478
fractime_flymale_secondhalf_framechase,2.776009e-04,-6.445064e-01,122478
fractime_flymale_secondhalf_frametouch,1.556198e-02,-6.124018e-01,122478
fractime_flysecondhalf_framebackup,9.348406e-03,6.251736e+00,239720
fractime_flysecondhalf_framebodyturn,1.090022e-02,1.314917e+00,239720
fractime_flysecondhalf_framechase,5.631570e-04,-5.799477e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.109628e-01,1.542294e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.650092e-03,1.991656e+00,239720
fractime_flysecondhalf_framejump,1.309862e-03,-5.012640e-01,239720
fractime_flysecondhalf_framemove,6.267938e-01,2.150303e+00,239720
fractime_flysecondhalf_framepivotcenter,3.879526e-04,-1.593502e+00,239720
fractime_flysecondhalf_framepivottail,3.333055e-02,2.265638e+00,239720
fractime_flysecondhalf_framerighting,3.278825e-03,9.832179e-01,239720
fractime_flysecondhalf_framestop,3.732062e-01,-2.150303e+00,239720
fractime_flysecondhalf_frametouch,1.832137e-02,1.245820e-01,239720
fractime_flysecondhalf_framewalk,3.524904e-01,1.751930e+00,239720
fractime_flysecondhalf_framewingextension,2.961789e-04,-5.149277e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,1.516081e-01,239720
fractime_flysecondhalf_framewinggrooming,8.774821e-02,1.104160e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.248526e+01,1.350961e+00,160720
magveldiff_nose2ell_flyany_frametouch,1.007296e+01,1.305463e+00,10332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.264949e+01,1.990387e+00,81262
magveldiff_nose2ell_flyfemale_frametouch,9.846956e+00,1.728876e+00,5562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.232263e+01,6.668079e-01,79057
magveldiff_nose2ell_flymale_frametouch,1.030549e+01,7.763187e-01,4723
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.706792e+00,1.785651e+00,479440
max_absdwing_angle_flyany_framechase,1.114190e+00,-1.333851e+00,257
max_absdwing_angle_flyany_framenearfly,1.461347e+00,8.260521e-01,160720
max_absdwing_angle_flyany_frametouch,1.566646e+00,7.075064e-01,10332
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.418435e+00,1.391930e+00,44965
max_absdwing_angle_flyfemale_frameany,1.496565e+00,7.531868e-01,234805
max_absdwing_angle_flyfemale_framenearfly,1.366231e+00,7.279092e-01,81262
max_absdwing_angle_flyfemale_frametouch,1.344897e+00,-4.069585e-01,5562
max_absdwing_angle_flymale_frameany,1.903971e+00,2.153979e+00,243710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.549050e+00,7.008435e-01,79057
max_absdwing_angle_flymale_frametouch,1.784514e+00,1.519413e+00,4723
max_absdwing_area_flyany_frameany,3.448516e+00,1.229784e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.850139e+00,-1.436648e+00,44965
max_absdwing_area_flyfemale_frameany,3.379178e+00,2.265790e-01,234805
max_absdwing_area_flymale_frameany,3.507318e+00,1.790416e+00,243710
max_dwing_angle_in_flyany_frameany,1.204570e+00,3.048757e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.097309e+00,2.476473e+00,234805
max_dwing_angle_in_flymale_frameany,1.305927e+00,2.827034e+00,243710
max_dwing_angle_out_flyany_frameany,1.204508e+00,3.048127e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097626e+00,2.475545e+00,234805
max_dwing_angle_out_flymale_frameany,1.305448e+00,2.823635e+00,243710
max_wing_angle_flyany_frameany,1.029136e-01,7.630407e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.890324e-02,-1.253524e+00,257
max_wing_angle_flyany_framenearfly,7.928663e-02,-6.840417e-01,160726
max_wing_angle_flyany_frametouch,7.871373e-02,-7.703768e-01,10332
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.889083e-01,2.186922e+00,44966
max_wing_angle_flyfemale_frameany,9.113240e-02,-5.934550e-01,234815
max_wing_angle_flyfemale_framenearfly,7.591394e-02,-1.312098e+00,81264
max_wing_angle_flyfemale_frametouch,7.409486e-02,-1.100595e+00,5562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.140796e-01,1.476190e+00,243720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.234951e-02,-1.781127e-01,79061
max_wing_angle_flymale_frametouch,8.308728e-02,-5.573797e-01,4723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.264923e-01,3.538405e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.230771e-01,-1.006516e+00,44966
max_wing_area_flyfemale_frameany,9.885808e-01,3.027563e-01,234815
max_wing_area_flymale_frameany,8.665020e-01,3.678063e-01,243720
mean_wing_angle_flyany_frameany,3.743412e-02,9.147725e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.861189e-02,-3.355009e-01,234815
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.583173e-02,1.533401e+00,243720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.935846e-01,4.269721e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.876520e-01,-6.593822e-01,44966
mean_wing_area_flyfemale_frameany,9.557299e-01,5.428885e-01,234815
mean_wing_area_flymale_frameany,8.336264e-01,2.250179e-01,243720
min_absdwing_angle_flyany_frameany,1.039456e+00,2.670401e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.611913e-01,2.528529e+00,234805
min_absdwing_angle_flymale_frameany,1.113619e+00,2.146047e+00,243710
min_absdwing_area_flyany_frameany,2.338503e+00,2.577961e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353668e+00,2.270102e+00,234805
min_absdwing_area_flymale_frameany,2.321496e+00,2.034365e+00,243710
min_dwing_angle_in_flyany_frameany,-1.204508e+00,-3.048127e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097626e+00,-2.475545e+00,234805
min_dwing_angle_in_flymale_frameany,-1.305448e+00,-2.823635e+00,243710
min_dwing_angle_out_flyany_frameany,-1.204570e+00,-3.048757e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.097309e+00,-2.476473e+00,234805
min_dwing_angle_out_flymale_frameany,-1.305927e+00,-2.827034e+00,243710
min_wing_angle_flyany_frameany,-2.804533e-02,9.319586e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.390861e-02,2.314220e-01,234815
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.241616e-02,1.284902e+00,243720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.606769e-01,4.883027e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.522269e-01,-1.362830e-02,44966
min_wing_area_flyfemale_frameany,9.228791e-01,7.642462e-01,234815
min_wing_area_flymale_frameany,8.007509e-01,8.189716e-02,243720
nflies_close_flyany_frameany,4.052538e-01,-6.410181e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.251866e-01,4.274901e-01,1010
nflies_close_flyany_framebodyturn,4.091480e-01,-1.015489e+00,5433
nflies_close_flyany_framebodyturnstart,4.112657e-01,-1.162531e+00,2098
nflies_close_flyany_framecrabwalkallstart,4.532848e-01,-4.196987e-01,5467
nflies_close_flyany_framecrabwalkextreme,6.758048e-01,-9.770408e-01,1600
nflies_close_flyany_framecrabwalkextremestart,6.567160e-01,-1.240303e+00,445
nflies_close_flyany_framejumpstart,4.191884e-01,-4.513176e-02,233
nflies_close_flyany_framenearwall,4.782658e-01,-6.053913e-01,387676
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.542155e-01,5.574348e-02,3953
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.196924e-01,-1.173364e+00,176005
nflies_close_flyany_frametouch,1.614667e+00,3.519342e-01,10332
nflies_close_flyany_framewalk,3.707119e-01,-8.603890e-01,168497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.297091e-01,-2.285127e+00,44966
nflies_close_flyfemale_frameany,4.609629e-01,-5.978511e-01,234815
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.509109e-01,-6.623295e-01,243720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081289e+00,9.613261e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505271e+00,2.767484e+00,44966
nwingsdetected_flyfemale_frameany,1.059685e+00,9.967951e-02,234815
nwingsdetected_flymale_frameany,1.102043e+00,1.256250e+00,243720
phi_flyany_frameany,2.178527e-02,2.001707e+00,479460
phisideways_flyany_framemove,4.381192e-01,2.285839e-01,303455
phisideways_flyfemale_framemove,4.391549e-01,-2.481912e-01,158390
phisideways_flymale_framemove,4.362684e-01,4.270730e-01,144376
theta_mm_flyany_frameany,3.228330e-03,7.168307e-02,479460
velmag_ctr_flyany_frameany,7.925730e+00,1.032775e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.910200e+00,1.168660e+00,4292
velmag_ctr_flyany_framebodyturn,1.049491e+01,-2.252669e-01,5433
velmag_ctr_flyany_framecrabwalkall,1.362796e+01,-1.494336e-01,51181
velmag_ctr_flyany_framecrabwalkextreme,7.644065e+00,2.817261e-01,1600
velmag_ctr_flyany_framejump,5.452109e+01,1.976755e+00,637
velmag_ctr_flyany_framemove,1.210230e+01,-4.691044e-01,303435
velmag_ctr_flyany_framenearfly,7.721009e+00,1.294636e+00,160720
velmag_ctr_flyany_framenearwall,8.741156e+00,6.534694e-01,387660
velmag_ctr_flyany_framenotnearfly_notnearwall,5.382703e+00,1.229530e+00,83575
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.969153e+00,2.471383e-01,16375
velmag_ctr_flyany_framerighting,1.740038e+01,1.655224e+00,1900
velmag_ctr_flyany_framestop,7.228510e-01,1.867697e+00,176005
velmag_ctr_flyany_frametouch,6.096115e+00,1.478485e+00,10332
velmag_ctr_flyany_framewalk,1.598230e+01,-6.103858e-01,168495
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.791832e-01,1.033412e+00,44965
velmag_ctr_flyfemale_frameany,8.377260e+00,2.156310e+00,234805
velmag_ctr_flymale_frameany,7.489560e+00,-1.337199e-01,243710
