field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.334966e+00,-4.423772e-01,7.433000e-01,2.567000e-01,1,3,923
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.060014e+01,1.167374e+00,8.030000e-02,9.197000e-01,2,5,16629
dcenter_flyany_framerightingstart,1.125837e+01,1.096073e-01,5.053000e-01,4.947000e-01,1,2,566
dcenter_flyany_framestop,1.165397e+01,4.961727e-01,2.529000e-01,7.471000e-01,2,5,1032486
dcenter_flyany_frametouch,2.886365e+00,-1.385952e+00,9.646000e-01,3.540000e-02,2,5,47627
dcenter_flyany_framewalk,1.261164e+01,1.225661e+00,6.640000e-02,9.336000e-01,2,5,736350
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.443966e+01,7.229701e-01,1.762000e-01,8.238000e-01,2,5,145173
dcenter_flyfemale_frameany,1.147502e+01,5.438526e-01,2.515000e-01,7.485000e-01,2,5,1153036
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.174486e+01,9.926729e-01,1.008000e-01,8.992000e-01,2,5,1216117
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.888777e-01,6.257837e-01,2.053000e-01,7.947000e-01,2,5,1340191
ddcenter_flyany_framenearfly,4.419556e-01,1.122526e-01,4.327000e-01,5.673000e-01,2,5,826635
ddcenter_flyfemale_framenearfly,4.194102e-01,1.363484e-01,4.151000e-01,5.849000e-01,2,5,411633
ddcenter_flymale_framenearfly,4.654867e-01,8.487466e-02,4.456000e-01,5.544000e-01,2,5,413821
ddell2nose_flyany_framenearfly,1.204186e+00,-1.268620e-02,5.091000e-01,4.909000e-01,2,5,826635
ddell2nose_flyfemale_framenearfly,1.149735e+00,-4.050188e-02,5.200000e-01,4.800000e-01,2,5,411633
ddell2nose_flymale_framenearfly,1.262326e+00,1.530905e-02,4.937000e-01,5.063000e-01,2,5,413821
ddist2wall_flyany_framenearwall,1.887485e-02,1.229448e-02,4.779000e-01,5.221000e-01,2,5,1810519
ddist2wall_flyfemale_framenearwall,2.463166e-02,8.812732e-01,1.312000e-01,8.688000e-01,2,5,852059
ddist2wall_flymale_framenearwall,1.348879e-02,-7.987125e-01,8.648000e-01,1.352000e-01,2,5,956314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.214038e+00,-4.589523e-02,5.274000e-01,4.726000e-01,2,5,826635
ddnose2ell_flyfemale_framenearfly,1.206015e+00,5.120440e-02,4.701000e-01,5.299000e-01,2,5,411633
ddnose2ell_flymale_framechase,-2.149168e+00,-1.839018e+00,9.812000e-01,1.880000e-02,2,5,3972
ddnose2ell_flymale_framenearfly,1.230992e+00,-1.110540e-01,5.589000e-01,4.411000e-01,2,5,413821
decc_flyany_frameany,-1.021899e-06,-1.312623e+00,9.377000e-01,6.230000e-02,2,5,2372677
decc_flyfemale_frameany,3.028839e-06,-1.342736e-01,5.462000e-01,4.538000e-01,2,5,1152987
decc_flymale_frameany,-1.885036e-06,-7.867532e-01,8.406000e-01,1.594000e-01,2,5,1216066
dell2nose_flyany_frameany,1.072742e+01,9.253734e-01,1.204000e-01,8.796000e-01,2,5,2372777
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.055999e+01,7.054548e-01,1.924000e-01,8.076000e-01,2,5,1153036
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.091603e+01,1.023659e+00,9.480000e-02,9.052000e-01,2,5,1216117
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.201701e+01,3.772210e-01,2.907000e-01,7.093000e-01,2,5,2372777
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.621850e+00,-4.465462e-01,7.137000e-01,2.863000e-01,2,5,2372
dist2wall_flyany_framebodyturnstart,7.755533e+00,6.010039e-01,2.018000e-01,7.982000e-01,2,5,9369
dist2wall_flyany_framecrabwalkall,6.476166e+00,-7.723684e-01,8.573000e-01,1.427000e-01,2,5,236641
dist2wall_flyany_framecrabwalkextreme,7.932135e+00,-9.748726e-02,5.108000e-01,4.892000e-01,2,5,5452
dist2wall_flyany_framejump,1.721046e+01,-1.418456e+00,9.714000e-01,2.860000e-02,2,5,5077
dist2wall_flyany_framejumpstart,1.649368e+01,-9.121143e-01,8.058000e-01,1.942000e-01,1,3,1609
dist2wall_flyany_framemove,8.833886e+00,-5.527555e-01,7.804000e-01,2.196000e-01,2,5,1340291
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.321913e+00,-6.281903e-02,5.343000e-01,4.657000e-01,2,5,16629
dist2wall_flyany_framerightingstart,1.399703e+01,7.978011e-01,1.133000e-01,8.867000e-01,1,2,566
dist2wall_flyany_framestop,1.622282e+01,6.991235e-01,1.781000e-01,8.219000e-01,2,5,1032486
dist2wall_flyany_frametouch,8.366104e+00,-5.910031e-01,7.792000e-01,2.208000e-01,2,5,47627
dist2wall_flyany_framewalk,8.612764e+00,-5.756441e-01,7.928000e-01,2.072000e-01,2,5,736350
dist2wall_flyany_framewinggrooming,2.189619e+01,8.452359e-01,1.362000e-01,8.638000e-01,2,5,145173
dist2wall_flyfemale_frameany,1.287008e+01,5.350338e-01,2.258000e-01,7.742000e-01,2,5,1153036
dist2wall_flymale_frameany,1.124450e+01,2.234543e-01,3.572000e-01,6.428000e-01,2,5,1216117
dmax_wing_angle_flyany_frameany,7.562032e-03,-9.215855e-02,5.418000e-01,4.582000e-01,2,5,2372677
dmax_wing_angle_flyany_framewingextension,-7.219444e-01,-3.381433e-01,6.781000e-01,3.219000e-01,1,3,1438
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.393466e-02,1.185875e+00,7.400000e-02,9.260000e-01,2,5,1152987
dmax_wing_angle_flymale_frameany,1.290152e-03,-8.502904e-01,9.621000e-01,3.790000e-02,2,5,1216066
dmax_wing_area_flyany_frameany,-3.725208e-01,-1.023298e+00,9.134000e-01,8.660000e-02,2,5,2372677
dmax_wing_area_flyany_framewingextension,-2.892104e-01,1.349916e+00,8.550000e-02,9.145000e-01,1,3,1438
dmax_wing_area_flyfemale_frameany,-4.363823e-01,-1.833097e+00,9.831000e-01,1.690000e-02,2,5,1152987
dmax_wing_area_flymale_frameany,-3.152620e-01,-7.230167e-03,5.124000e-01,4.876000e-01,2,5,1216066
dmin_wing_angle_flyany_frameany,-7.602384e-03,9.004673e-02,4.593000e-01,5.407000e-01,2,5,2372677
dmin_wing_angle_flyany_framewingextension,-7.800545e-01,-4.040556e-02,5.384000e-01,4.616000e-01,1,3,1438
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.381917e-02,-1.202028e+00,9.275000e-01,7.250000e-02,2,5,1152987
dmin_wing_angle_flymale_frameany,-1.296918e-03,8.785092e-01,3.310000e-02,9.669000e-01,2,5,1216066
dmin_wing_area_flyany_frameany,3.725504e-01,1.021784e+00,8.670000e-02,9.133000e-01,2,5,2372677
dmin_wing_area_flyany_framewingextension,-2.028591e-01,-1.865863e+00,9.638000e-01,3.620000e-02,1,3,1438
dmin_wing_area_flyfemale_frameany,4.371807e-01,1.833431e+00,1.680000e-02,9.832000e-01,2,5,1152987
dmin_wing_area_flymale_frameany,3.148318e-01,6.483507e-03,4.879000e-01,5.121000e-01,2,5,1216066
dnose2ell_angle_30tomin30_flyany_frameany,1.128126e+01,8.637559e-01,1.341000e-01,8.659000e-01,2,5,2372777
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116431e+01,5.394453e-01,2.526000e-01,7.474000e-01,2,5,1153036
dnose2ell_angle_30tomin30_flymale_frameany,1.142325e+01,1.039184e+00,8.990000e-02,9.101000e-01,2,5,1216117
dnose2ell_angle_min20to20_flyany_frameany,4.287055e+01,1.118168e+00,9.250000e-02,9.075000e-01,2,5,2372777
dnose2ell_angle_min20to20_flyfemale_frameany,4.082360e+01,4.768756e-01,2.682000e-01,7.318000e-01,2,5,1153036
dnose2ell_angle_min20to20_flymale_frameany,4.482537e+01,1.217270e+00,7.300000e-02,9.270000e-01,2,5,1216117
dnose2ell_angle_min30to30_flyany_frameany,3.456861e+01,1.180048e+00,7.990000e-02,9.201000e-01,2,5,2372777
dnose2ell_angle_min30to30_flyfemale_frameany,3.303258e+01,4.949603e-01,2.630000e-01,7.370000e-01,2,5,1153036
dnose2ell_angle_min30to30_flymale_frameany,3.604258e+01,1.320388e+00,5.670000e-02,9.433000e-01,2,5,1216117
dnose2ell_flyany_frameany,1.073492e+01,9.517216e-01,1.145000e-01,8.855000e-01,2,5,2372777
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.879491e+00,1.020815e-01,4.217000e-01,5.783000e-01,2,5,2372
dnose2ell_flyany_framebodyturn,1.068534e+01,8.203415e-01,1.493000e-01,8.507000e-01,2,5,23219
dnose2ell_flyany_framebodyturnstart,1.056378e+01,8.181167e-01,1.526000e-01,8.474000e-01,2,5,9369
dnose2ell_flyany_framecrabwalkallstart,1.105530e+01,1.278749e+00,5.500000e-02,9.450000e-01,2,5,24937
dnose2ell_flyany_framecrabwalkextreme,8.327028e+00,1.850788e+00,1.360000e-02,9.864000e-01,2,5,5452
dnose2ell_flyany_framecrabwalkextremestart,8.501998e+00,2.148697e+00,7.500000e-03,9.925000e-01,2,4,1365
dnose2ell_flyany_framejumpstart,1.126545e+01,7.630247e-02,4.736000e-01,5.264000e-01,1,3,1612
dnose2ell_flyany_framenearwall,9.891402e+00,1.138345e+00,7.930000e-02,9.207000e-01,2,5,1810598
dnose2ell_flyany_framepivotcenter,8.613892e+00,-3.567833e-01,7.173000e-01,2.827000e-01,1,3,923
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.736598e+00,1.145325e+00,8.280000e-02,9.172000e-01,2,5,16629
dnose2ell_flyany_framerightingstart,1.042842e+01,1.727361e-01,4.766000e-01,5.234000e-01,1,2,566
dnose2ell_flyany_framestop,1.079854e+01,5.802335e-01,2.184000e-01,7.816000e-01,2,5,1032486
dnose2ell_flyany_frametouch,1.144600e+00,6.101463e-01,2.112000e-01,7.888000e-01,2,5,47627
dnose2ell_flyany_framewalk,1.174480e+01,1.287729e+00,5.810000e-02,9.419000e-01,2,5,736350
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.365519e+01,8.260177e-01,1.433000e-01,8.567000e-01,2,5,145173
dnose2ell_flyfemale_frameany,1.059354e+01,5.756616e-01,2.386000e-01,7.614000e-01,2,5,1153036
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.089962e+01,1.150725e+00,7.120000e-02,9.288000e-01,2,5,1216117
dnose2ell_flymale_framechase,2.345077e+00,1.192542e+00,6.780000e-02,9.322000e-01,2,5,3972
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.159331e+01,8.690908e-01,1.344000e-01,8.656000e-01,2,5,2372777
dnose2tail_flyany_framemove,1.154892e+01,1.045176e+00,9.810000e-02,9.019000e-01,2,5,1340291
dnose2tail_flyfemale_frameany,1.142864e+01,4.168560e-01,2.980000e-01,7.020000e-01,2,5,1153036
dnose2tail_flymale_frameany,1.178015e+01,1.123982e+00,7.400000e-02,9.260000e-01,2,5,1216117
dnwingsdetected_flyany_frameany,-6.936728e-05,-7.235021e-01,7.968000e-01,2.032000e-01,2,5,2372677
dnwingsdetected_flyfemale_frameany,5.320139e-05,-6.536707e-01,8.067000e-01,1.933000e-01,2,5,1152987
dnwingsdetected_flymale_frameany,-1.326580e-04,5.366478e-01,2.559000e-01,7.441000e-01,2,5,1216066
dphi_flyany_framemove,8.781644e-03,2.663821e-01,3.691000e-01,6.309000e-01,2,5,1340191
dphi_flyfemale_framemove,7.428196e-02,1.217613e+00,7.850000e-02,9.215000e-01,2,5,663504
dphi_flymale_framemove,-5.685499e-02,-8.534269e-01,8.433000e-01,1.567000e-01,2,5,675228
dtheta_flyany_frameany,-6.918564e-03,-8.601853e-01,8.452000e-01,1.548000e-01,2,5,2372677
dtheta_flyfemale_frameany,-1.113235e-02,-1.275848e+00,9.318000e-01,6.820000e-02,2,5,1152987
dtheta_flymale_frameany,-2.327455e-03,-3.039394e-02,5.142000e-01,4.858000e-01,2,5,1216066
du_cor_flyany_frameany,5.848276e+00,-5.348983e-01,7.648000e-01,2.352000e-01,2,5,2372677
du_cor_flyfemale_frameany,5.726435e+00,-1.377312e-01,5.688000e-01,4.312000e-01,2,5,1152987
du_cor_flymale_frameany,5.981255e+00,-7.931319e-01,8.568000e-01,1.432000e-01,2,5,1216066
du_ctr_flyany_frameany,6.232511e+00,-5.179683e-01,7.575000e-01,2.425000e-01,2,5,2372677
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.800307e+00,-3.203149e-01,6.751000e-01,3.249000e-01,2,5,9260
du_ctr_flyany_framebodyturn,5.566139e+00,2.908091e-01,3.606000e-01,6.394000e-01,2,5,23219
du_ctr_flyany_framecrabwalkall,1.151203e+01,-9.840925e-03,5.121000e-01,4.879000e-01,2,5,236638
du_ctr_flyany_framecrabwalkextreme,9.915634e-01,-4.504498e-01,7.070000e-01,2.930000e-01,2,5,5452
du_ctr_flyany_framejump,3.401556e+01,7.336265e-02,4.716000e-01,5.284000e-01,2,5,5077
du_ctr_flyany_framemove,1.047677e+01,-3.694701e-01,6.973000e-01,3.027000e-01,2,5,1340191
du_ctr_flyany_framenearfly,5.582307e+00,-5.445497e-01,7.655000e-01,2.345000e-01,2,5,826635
du_ctr_flyany_framenearwall,7.094620e+00,-2.032260e-01,6.025000e-01,3.975000e-01,2,5,1810519
du_ctr_flyany_framenotnearfly_notnearwall,3.913991e+00,-7.535540e-01,8.439000e-01,1.561000e-01,2,5,460249
du_ctr_flyany_framepivotcenter,-1.426051e-02,-1.119981e+00,9.323000e-01,6.770000e-02,1,3,923
du_ctr_flyany_framerighting,4.666201e+00,6.502287e-01,1.982000e-01,8.018000e-01,2,5,10357
du_ctr_flyany_framestop,1.267407e-01,1.810151e+00,6.000000e-03,9.940000e-01,2,5,1032486
du_ctr_flyany_frametouch,2.309900e+00,7.150713e-01,1.693000e-01,8.307000e-01,2,5,47627
du_ctr_flyany_framewalk,1.587145e+01,-1.484570e-02,5.139000e-01,4.861000e-01,2,5,736343
du_ctr_flyany_framewingextension,1.385712e+00,-1.266613e+00,9.090000e-01,9.100000e-02,1,3,1438
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.417043e-01,8.191314e-01,1.098000e-01,8.902000e-01,2,5,145170
du_ctr_flyfemale_frameany,6.130062e+00,-1.146242e-01,5.572000e-01,4.428000e-01,2,5,1152987
du_ctr_flymale_frameany,6.348292e+00,-7.835908e-01,8.537000e-01,1.463000e-01,2,5,1216066
du_ctr_flymale_framechase,1.479969e+01,-9.309338e-02,5.580000e-01,4.420000e-01,2,5,3972
du_tail_flyany_frameany,6.231722e+00,-5.181531e-01,7.576000e-01,2.424000e-01,2,5,2372677
du_tail_flyany_framepivottail,4.808147e-01,-3.498306e-01,6.808000e-01,3.192000e-01,2,5,66689
du_tail_flyfemale_frameany,6.128742e+00,-1.150086e-01,5.575000e-01,4.425000e-01,2,5,1152987
du_tail_flymale_frameany,6.347881e+00,-7.837210e-01,8.538000e-01,1.462000e-01,2,5,1216066
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.279738e-01,-1.288548e+00,9.536000e-01,4.640000e-02,2,5,9260
duration_flyany_framebodyturn,8.128386e-02,-1.383211e+00,9.729000e-01,2.710000e-02,2,5,23219
duration_flyany_framechase,1.401602e-01,-1.367248e+00,9.808000e-01,1.920000e-02,2,5,4764
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.067544e-01,1.128322e+00,6.760000e-02,9.324000e-01,2,5,236641
duration_flyany_framecrabwalkextreme,1.116368e-01,-1.606430e+00,9.808000e-01,1.920000e-02,2,5,5452
duration_flyany_framejump,8.276133e-02,-1.338433e+00,9.573000e-01,4.270000e-02,2,5,5077
duration_flyany_framemove,1.329254e+00,-1.323508e+00,9.726000e-01,2.740000e-02,2,5,1340291
duration_flyany_framepivotcenter,8.564898e-02,-1.666644e-01,5.775000e-01,4.225000e-01,1,3,923
duration_flyany_framepivottail,1.293653e-01,-3.058654e-01,6.670000e-01,3.330000e-01,2,5,66690
duration_flyany_framerighting,3.884819e-01,-2.457172e-01,6.082000e-01,3.918000e-01,2,5,10357
duration_flyany_framestop,9.837460e-01,-1.288784e-01,5.508000e-01,4.492000e-01,2,5,1032486
duration_flyany_frametouch,1.620545e-01,-9.372425e-01,9.181000e-01,8.190000e-02,2,5,47627
duration_flyany_framewalk,5.143567e-01,-1.894938e+00,9.967000e-01,3.300000e-03,2,5,736350
duration_flyany_framewingextension,1.861330e-01,-8.990544e-01,8.182000e-01,1.818000e-01,1,3,1438
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.728248e+00,-2.770407e+00,9.999000e-01,1.000000e-04,2,5,145173
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.297138e-01,-1.562943e+00,9.776000e-01,2.240000e-02,2,5,5019
duration_flyfemale_framebodyturn,8.143313e-02,-8.982586e-01,8.887000e-01,1.113000e-01,2,5,11206
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.565061e-01,9.732462e-02,4.272000e-01,5.728000e-01,2,5,90727
duration_flyfemale_framecrabwalkextreme,1.042564e-01,-2.484788e+00,9.988000e-01,1.200000e-03,2,5,1880
duration_flyfemale_framejump,8.545966e-02,-8.646335e-01,8.880000e-01,1.120000e-01,2,5,2794
duration_flyfemale_framemove,1.394503e+00,-4.838177e-01,7.312000e-01,2.688000e-01,2,5,663504
duration_flyfemale_framepivotcenter,8.947435e-02,5.356345e-01,2.966000e-01,7.034000e-01,1,2,477
duration_flyfemale_framepivottail,1.246287e-01,-7.450388e-01,8.462000e-01,1.538000e-01,2,5,30137
duration_flyfemale_framerighting,4.034907e-01,-1.678285e-01,5.613000e-01,4.387000e-01,2,5,7917
duration_flyfemale_framestop,9.578686e-01,-1.303089e-01,5.184000e-01,4.816000e-01,2,5,489483
duration_flyfemale_frametouch,1.677131e-01,1.548361e-01,3.809000e-01,6.191000e-01,2,5,23492
duration_flyfemale_framewalk,4.879502e-01,-1.826388e+00,9.938000e-01,6.200000e-03,2,5,350959
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.733774e+00,-2.875759e+00,1.000000e+00,0.000000e+00,2,5,69405
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.270088e-01,-5.384852e-01,7.501000e-01,2.499000e-01,2,5,4224
duration_flymale_framebodyturn,8.111718e-02,-1.639465e+00,9.866000e-01,1.340000e-02,2,5,11995
duration_flymale_framechase,1.592808e-01,-1.691489e+00,9.944000e-01,5.600000e-03,2,5,3972
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.523860e-01,1.285963e+00,4.610000e-02,9.539000e-01,2,5,145808
duration_flymale_framecrabwalkextreme,1.181877e-01,-2.467970e-01,6.176000e-01,3.824000e-01,2,5,3570
duration_flymale_framejump,8.834254e-02,6.263045e-01,2.900000e-01,7.100000e-01,1,2,1777
duration_flymale_framemove,1.266680e+00,-1.606750e+00,9.954000e-01,4.600000e-03,2,5,675228
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.337585e-01,1.808423e-01,4.148000e-01,5.852000e-01,2,5,36534
duration_flymale_framerighting,3.566878e-01,-3.636378e-01,6.867000e-01,3.133000e-01,2,4,2243
duration_flymale_framestop,1.005439e+00,-1.006112e-01,5.674000e-01,4.326000e-01,2,5,540838
duration_flymale_frametouch,1.560753e-01,-1.272782e+00,9.818000e-01,1.820000e-02,2,5,23945
duration_flymale_framewalk,5.388931e-01,-1.733290e+00,9.911000e-01,8.900000e-03,2,5,385055
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.703064e+00,-9.265022e-01,8.765000e-01,1.235000e-01,2,5,74918
dv_cor_flyany_frameany,-7.774618e-02,-1.151930e+00,9.028000e-01,9.720000e-02,2,5,2372677
dv_cor_flyfemale_frameany,-3.566513e-02,-6.644802e-01,7.864000e-01,2.136000e-01,2,5,1152987
dv_cor_flymale_frameany,-1.159262e-01,-8.994796e-01,8.551000e-01,1.449000e-01,2,5,1216066
dv_ctr_flyany_frameany,-9.863318e-02,-1.161083e+00,9.048000e-01,9.520000e-02,2,5,2372677
dv_ctr_flyfemale_frameany,-5.754278e-02,-7.633738e-01,8.165000e-01,1.835000e-01,2,5,1152987
dv_ctr_flymale_frameany,-1.352105e-01,-8.329998e-01,8.364000e-01,1.636000e-01,2,5,1216066
dv_tail_flyany_frameany,-6.037411e-02,-9.044747e-01,8.033000e-01,1.967000e-01,2,5,2372677
dv_tail_flyfemale_frameany,-4.228900e-02,-7.311756e-01,7.730000e-01,2.270000e-01,2,5,1152987
dv_tail_flymale_frameany,-7.310155e-02,-5.574609e-01,7.195000e-01,2.805000e-01,2,5,1216066
dwing_angle_diff_flyany_frameany,-4.035176e-05,-2.611633e-01,6.222000e-01,3.778000e-01,2,5,2372677
dwing_angle_diff_flyany_framewingextension,-1.501999e+00,-2.419990e-01,6.293000e-01,3.707000e-01,1,3,1438
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.154963e-04,-3.985697e-01,6.609000e-01,3.391000e-01,2,5,1152987
dwing_angle_diff_flymale_frameany,-6.766043e-06,1.184578e+00,3.000000e-02,9.700000e-01,2,5,1216066
dwing_angle_imbalance_flyany_frameany,-6.655267e-01,6.679107e-01,2.035000e-01,7.965000e-01,2,5,2372677
dwing_angle_imbalance_flyany_framewingextension,-1.892029e+00,1.987228e-01,4.430000e-01,5.570000e-01,1,3,1438
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.945162e+00,-2.459333e+00,9.978000e-01,2.200000e-03,2,5,145170
dwing_angle_imbalance_flyfemale_frameany,-5.745719e-01,4.255854e-01,3.059000e-01,6.941000e-01,2,5,1152987
dwing_angle_imbalance_flymale_frameany,-7.506869e-01,7.219181e-01,1.811000e-01,8.189000e-01,2,5,1216066
ecc_flyany_frameany,3.525288e-01,1.652329e+00,1.560000e-02,9.844000e-01,2,5,2372777
ecc_flyfemale_frameany,3.498087e-01,6.609870e-01,1.916000e-01,8.084000e-01,2,5,1153036
ecc_flymale_frameany,3.550011e-01,2.170121e+00,1.800000e-03,9.982000e-01,2,5,1216117
fractime_flyany_frameattemptedcopulation,4.858596e-05,-6.011036e-01,8.581000e-01,1.419000e-01,2,5,2372777
fractime_flyany_framebackup,3.896025e-03,-7.096376e-01,8.305000e-01,1.695000e-01,2,5,2372777
fractime_flyany_framebackup_nearfly,2.309340e-03,-6.485137e-01,8.050000e-01,1.950000e-01,2,5,2372777
fractime_flyany_framebackup_nearwall,3.876553e-03,-7.036919e-01,8.272000e-01,1.728000e-01,2,5,2372777
fractime_flyany_framebackup_notnearfly_notnearwall,1.310385e-05,-2.704449e-01,5.991000e-01,4.009000e-01,2,5,2372777
fractime_flyany_framebodyturn,9.870497e-03,-8.565983e-03,5.085000e-01,4.915000e-01,2,5,2372777
fractime_flyany_framebodyturn_nearfly,3.756527e-03,-8.807386e-02,5.481000e-01,4.519000e-01,2,5,2372777
fractime_flyany_framebodyturn_nearwall,9.217685e-03,-1.569028e-01,5.842000e-01,4.158000e-01,2,5,2372777
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.760961e-04,1.672053e+00,2.690000e-02,9.731000e-01,2,5,2372777
fractime_flyany_framechase,1.882693e-03,-1.062197e+00,9.672000e-01,3.280000e-02,2,5,2372777
fractime_flyany_framechase_notwingextension,1.727875e-03,-1.097792e+00,9.703000e-01,2.970000e-02,2,5,2372777
fractime_flyany_framecopulation,0.000000e+00,-1.541773e-01,4.877000e-01,5.123000e-01,2,5,2372777
fractime_flyany_framecrabwalkall,1.060430e-01,1.908559e-01,4.019000e-01,5.981000e-01,2,5,2372777
fractime_flyany_framecrabwalkall_nearfly,2.922174e-02,-4.942820e-01,7.436000e-01,2.564000e-01,2,5,2372777
fractime_flyany_framecrabwalkall_nearwall,1.052918e-01,2.103385e-01,3.929000e-01,6.071000e-01,2,5,2372777
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.074336e-04,-2.941114e-01,6.506000e-01,3.494000e-01,2,5,2372777
fractime_flyany_framecrabwalkextreme,2.513074e-03,-7.180715e-01,8.305000e-01,1.695000e-01,2,5,2372777
fractime_flyany_framecrabwalkextreme_nearfly,1.249231e-03,-1.244413e+00,9.601000e-01,3.990000e-02,2,5,2372777
fractime_flyany_framecrabwalkextreme_nearwall,2.358878e-03,-7.892598e-01,8.555000e-01,1.445000e-01,2,5,2372777
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.074844e-04,1.441495e+00,5.630000e-02,9.437000e-01,2,5,2372777
fractime_flyany_framejump,2.442108e-03,7.405517e-01,1.553000e-01,8.447000e-01,2,5,2372777
fractime_flyany_framejump_nearfly,6.914668e-04,1.062965e+00,9.110000e-02,9.089000e-01,2,5,2372777
fractime_flyany_framejump_nearwall,1.233690e-03,1.073718e+00,8.690000e-02,9.131000e-01,2,5,2372777
fractime_flyany_framejump_notnearfly_notnearwall,1.061176e-03,3.949726e-01,2.741000e-01,7.259000e-01,2,5,2372777
fractime_flyany_framemove,5.878598e-01,-3.052820e-01,6.777000e-01,3.223000e-01,2,5,2372777
fractime_flyany_framemove_nearfly,2.197519e-01,-5.976429e-01,7.876000e-01,2.124000e-01,2,5,2372777
fractime_flyany_framemove_nearwall,5.357179e-01,-2.268337e-01,6.384000e-01,3.616000e-01,2,5,2372777
fractime_flyany_framemove_notnearfly_notnearwall,4.397109e-02,-2.482870e-01,6.226000e-01,3.774000e-01,2,5,2372777
fractime_flyany_framenotanybehavior,1.827985e-01,6.730705e-01,1.711000e-01,8.289000e-01,2,5,2372777
