field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.248704e-01,1.478524e-01,1216
du_ctr_flyany_framerighting,2.334549e+00,-3.750291e+00,315
du_ctr_flyany_framestop,1.583301e-01,4.284544e+00,181141
du_ctr_flyany_frametouch,1.479380e+00,-3.089848e+00,13382
du_ctr_flyany_framewalk,1.372600e+01,-2.500026e+00,128270
du_ctr_flyany_framewingextension,4.661568e+00,1.154963e+00,1704
du_ctr_flyany_framewingflick,1.550323e+01,7.516093e-02,460
du_ctr_flyany_framewinggrooming,2.782687e-01,7.963417e+00,26047
du_ctr_flyfemale_frameany,5.892049e+00,-1.051714e+00,239719
du_ctr_flymale_frameany,4.226780e+00,-3.906276e+00,215523
du_ctr_flymale_framechase,1.243888e+01,-1.662149e+00,5611
du_tail_flyany_frameany,5.100842e+00,-2.725350e+00,455467
du_tail_flyany_framepivottail,5.739421e-01,-1.970524e-01,10648
du_tail_flyfemale_frameany,5.891181e+00,-1.051797e+00,239719
du_tail_flymale_frameany,4.225810e+00,-3.907929e+00,215523
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.103897e-01,-6.636465e+00,1068
duration_flyany_framebodyturn,8.486603e-02,1.894756e+00,5775
duration_flyany_framechase,2.834737e-01,-7.261248e-02,5643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.047447e-01,-5.286381e+00,31387
duration_flyany_framecrabwalkextreme,1.143099e-01,-1.290199e+00,1701
duration_flyany_framejump,7.422348e-02,-3.128061e+00,334
duration_flyany_framemove,1.138812e+00,-2.920331e+00,274346
duration_flyany_framepivotcenter,8.550096e-02,-1.907508e-02,1216
duration_flyany_framepivottail,1.187827e-01,-1.910358e+00,10648
duration_flyany_framerighting,1.712540e-01,-6.702415e+00,315
duration_flyany_framestop,7.087246e-01,-4.620808e-01,181141
duration_flyany_frametouch,1.880032e-01,1.151882e-01,13382
duration_flyany_framewalk,4.266016e-01,-4.656675e+00,128270
duration_flyany_framewingextension,2.799587e-01,-2.635535e-01,1704
duration_flyany_framewingflick,3.387992e-02,-8.177946e-01,460
duration_flyany_framewinggrooming,1.226103e+00,-7.542847e+00,26047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.082660e-01,-7.273113e+00,805
duration_flyfemale_framebodyturn,8.517716e-02,2.413995e+00,3629
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.089238e-01,-4.245135e+00,17588
duration_flyfemale_framecrabwalkextreme,1.128996e-01,-4.932522e-01,835
duration_flyfemale_framejump,7.997381e-02,-2.284390e+00,296
duration_flyfemale_framemove,1.282260e+00,-1.484515e+00,144711
duration_flyfemale_framepivotcenter,9.078633e-02,8.769135e-01,930
duration_flyfemale_framepivottail,1.228854e-01,-3.629852e-01,7542
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.044627e-01,-4.727012e-01,95008
duration_flyfemale_frametouch,1.469102e-01,-1.874390e+00,2566
duration_flyfemale_framewalk,4.541788e-01,-3.521462e+00,80878
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.426500e+00,-4.380341e+00,12725
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.135581e-01,-3.891125e+00,263
duration_flymale_framebodyturn,8.451300e-02,1.229588e+00,2146
duration_flymale_framechase,3.794139e-01,-2.701733e-01,5611
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.001287e-01,-4.599281e+00,13787
duration_flymale_framecrabwalkextreme,1.156684e-01,-1.586191e+00,864
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.804196e-01,-3.378125e+00,129571
duration_flymale_framepivotcenter,7.925246e-02,-1.965754e+00,282
duration_flymale_framepivottail,1.142208e-01,-3.459499e+00,3106
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.013789e-01,-3.570229e-01,85952
duration_flymale_frametouch,2.332105e-01,1.489992e+00,10815
duration_flymale_framewalk,3.960348e-01,-5.190977e+00,47390
duration_flymale_framewingextension,2.941054e-01,-5.501009e-01,1694
duration_flymale_framewingflick,3.446657e-02,-3.887040e-01,306
duration_flymale_framewinggrooming,9.784494e-01,-8.589235e+00,13188
dv_cor_flyany_frameany,-6.558477e-02,-1.102471e+00,455467
dv_cor_flyfemale_frameany,2.762481e-02,4.188058e-01,239719
dv_cor_flymale_frameany,-1.696902e-01,-1.850878e+00,215523
dv_ctr_flyany_frameany,-8.314152e-02,-1.137091e+00,455467
dv_ctr_flyfemale_frameany,3.723329e-02,4.024304e-01,239719
dv_ctr_flymale_frameany,-2.176294e-01,-1.940407e+00,215523
dv_tail_flyany_frameany,-4.055825e-02,-5.881366e-01,455467
dv_tail_flyfemale_frameany,-1.446290e-02,-1.175860e-01,239719
dv_tail_flymale_frameany,-7.026963e-02,-7.782000e-01,215523
dwing_angle_diff_flyany_frameany,-7.053084e-05,-7.414210e-01,455467
dwing_angle_diff_flyany_framewingextension,-4.709135e-01,1.830483e+00,1704
dwing_angle_diff_flyany_framewingflick,-1.602627e+01,6.867593e-01,460
dwing_angle_diff_flyfemale_frameany,-1.563006e-04,-9.208076e-01,239719
dwing_angle_diff_flymale_frameany,4.965951e-05,8.375035e-01,215523
dwing_angle_imbalance_flyany_frameany,-9.697811e-01,-6.396304e+00,455467
dwing_angle_imbalance_flyany_framewingextension,-5.133303e-01,2.237438e+00,1704
dwing_angle_imbalance_flyany_framewingflick,-2.874820e+00,1.401908e+00,460
dwing_angle_imbalance_flyany_framewinggrooming,-1.826350e+00,-4.915689e-01,26047
dwing_angle_imbalance_flyfemale_frameany,-7.159796e-01,-3.187520e+00,239719
dwing_angle_imbalance_flymale_frameany,-1.252095e+00,-8.035158e+00,215523
ecc_flyany_frameany,3.485740e-01,2.684578e+00,455487
ecc_flyfemale_frameany,3.534863e-01,4.442527e+00,239730
ecc_flymale_frameany,3.430701e-01,8.197497e-01,215532
fractime_flyany_frameattemptedcopulation,5.927721e-05,-1.718071e+00,455487
fractime_flyany_framebackup,2.349134e-03,-2.189815e+00,455487
fractime_flyany_framebackup_nearfly,1.049426e-03,-2.793258e+00,455487
fractime_flyany_framebackup_nearwall,2.335961e-03,-2.180161e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.742219e-01,455487
fractime_flyany_framebodyturn,1.267874e-02,2.994041e+00,455487
fractime_flyany_framebodyturn_nearfly,3.879364e-03,3.318455e-01,455487
fractime_flyany_framebodyturn_nearwall,1.142513e-02,2.436629e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.869627e-04,6.824976e+00,455487
fractime_flyany_framechase,1.238894e-02,-5.028604e-01,455487
fractime_flyany_framechase_notwingextension,1.128243e-02,-4.874947e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,6.890866e-02,-3.403437e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.775243e-02,-3.733759e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.532788e-02,-3.563949e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.480861e-03,6.236282e+00,455487
fractime_flyany_framecrabwalkextreme,3.734464e-03,8.562159e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.444608e-03,-1.535048e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.409537e-03,5.262168e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,2.571240e+00,455487
fractime_flyany_framejump,7.727992e-04,-1.479062e+00,455487
fractime_flyany_framejump_nearfly,1.273362e-04,-2.066393e+00,455487
fractime_flyany_framejump_nearwall,2.524770e-04,-1.439479e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.742177e-04,-1.284827e+00,455487
fractime_flyany_framemove,6.023136e-01,-4.462889e-01,455487
fractime_flyany_framemove_nearfly,2.013318e-01,-2.290002e+00,455487
fractime_flyany_framemove_nearwall,4.920294e-01,-1.827038e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.192550e-02,3.530186e+00,455487
fractime_flyany_framenotanybehavior,2.341121e-01,2.918679e+00,455487
fractime_flyany_framepivotcenter,2.676256e-03,1.193474e+01,455487
fractime_flyany_framepivotcenter_nearfly,7.003493e-04,5.078303e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.047231e-03,6.488640e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.367767e-03,1.504213e+01,455487
fractime_flyany_framepivotcenter_stop,4.829995e-04,7.532732e+00,455487
fractime_flyany_framepivottail,2.337718e-02,6.407229e-01,455487
fractime_flyany_framepivottail_nearfly,7.901433e-03,-1.518987e+00,455487
fractime_flyany_framepivottail_nearwall,2.316641e-02,6.386006e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-6.742885e-01,455487
fractime_flyany_framerighting,7.135220e-04,-1.433290e+00,455487
fractime_flyany_framerighting_nearfly,1.624635e-04,-1.556086e+00,455487
fractime_flyany_framerighting_nearwall,4.632404e-04,-1.396587e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.349134e-04,-1.159637e+00,455487
fractime_flyany_framestop,3.976864e-01,4.462889e-01,455487
fractime_flyany_framestop_nearfly,8.567972e-02,-2.380570e+00,455487
fractime_flyany_framestop_nearwall,1.845102e-01,-1.683872e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.803081e-01,2.633123e+00,455487
fractime_flyany_framestop_notwinggrooming,3.428045e-01,7.225304e-01,455487
fractime_flyany_frametouch,2.938833e-02,-5.857969e-01,455487
fractime_flyany_frametouch_notchase,2.617857e-02,-6.175444e-01,455487
fractime_flyany_framewalk,2.816107e-01,-2.972580e+00,455487
fractime_flyany_framewalk_nearfly,8.334157e-02,-3.483960e+00,455487
fractime_flyany_framewalk_nearwall,2.471574e-01,-3.285124e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.787346e-02,-2.981624e-02,455487
fractime_flyany_framewingextension,3.741051e-03,-2.592925e-01,455487
fractime_flyany_framewingextension_nearfly,3.528092e-03,-2.840614e-01,455487
fractime_flyany_framewingextension_notchase,2.634543e-03,-6.188136e-02,455487
fractime_flyany_framewingextension_notnearfly,2.129589e-04,1.330188e+00,455487
fractime_flyany_framewingflick,1.018690e-03,1.055602e+01,455487
fractime_flyany_framewingflick_nearfly,5.027586e-04,4.604638e+00,455487
fractime_flyany_framewingflick_notnearfly,5.159313e-04,3.336664e+01,455487
fractime_flyany_framewinggrooming,5.718495e-02,-6.958597e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.554552e-03,-1.521315e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.678204e-02,-9.926596e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.630839e-02,-1.456332e-01,455487
fractime_flyfemale_firsthalf_framechase,2.212643e-04,-7.997496e-01,122026
fractime_flyfemale_firsthalf_frametouch,1.179257e-02,-2.568007e+00,122026
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239719
fractime_flyfemale_framebackup,3.366442e-03,-1.316520e+00,239719
fractime_flyfemale_framebodyturn,1.513856e-02,4.928515e+00,239719
fractime_flyfemale_framechase,1.334896e-04,-8.786956e-01,239719
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239719
fractime_flyfemale_framecrabwalkall,7.336924e-02,-1.815959e+00,239719
fractime_flyfemale_framecrabwalkextreme,3.483245e-03,2.596283e+00,239719
fractime_flyfemale_framejump,1.263980e-03,-9.718402e-01,239719
fractime_flyfemale_framemove,6.036693e-01,-2.012765e-01,239719
fractime_flyfemale_framenotanybehavior,1.935141e-01,3.204704e-01,239719
fractime_flyfemale_framepivotcenter,3.892057e-03,1.288274e+01,239719
fractime_flyfemale_framepivottail,3.146184e-02,3.281950e+00,239719
fractime_flyfemale_framerighting,5.589878e-04,-1.675026e+00,239719
fractime_flyfemale_framestop,3.963307e-01,2.012765e-01,239719
fractime_flyfemale_frametouch,1.072089e-02,-2.795428e+00,239719
fractime_flyfemale_framewalk,3.373867e-01,-6.014732e-01,239719
fractime_flyfemale_framewingextension,4.171551e-05,-4.968094e-01,239719
fractime_flyfemale_framewingflick,6.591050e-04,1.649361e+01,239719
fractime_flyfemale_framewinggrooming,5.308298e-02,-1.481867e+00,239719
fractime_flyfemale_secondhalf_framechase,4.248341e-05,-8.696053e-01,117693
fractime_flyfemale_secondhalf_frametouch,9.609747e-03,-2.698686e+00,117693
fractime_flyfirsthalf_framebackup,2.240104e-03,-2.452164e+00,229900
fractime_flyfirsthalf_framebodyturn,1.472379e-02,3.932330e+00,229900
fractime_flyfirsthalf_framechase,1.635059e-02,-3.214895e-01,229900
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,229900
fractime_flyfirsthalf_framecrabwalkall,6.470639e-02,-3.661426e+00,229900
fractime_flyfirsthalf_framecrabwalkextreme,3.110048e-03,-7.091627e-02,229900
fractime_flyfirsthalf_framejump,8.090474e-04,-1.537904e+00,229900
fractime_flyfirsthalf_framemove,6.087647e-01,-7.402516e-01,229900
fractime_flyfirsthalf_framepivotcenter,2.131361e-03,1.029759e+01,229900
fractime_flyfirsthalf_framepivottail,2.350587e-02,-6.585072e-02,229900
fractime_flyfirsthalf_framerighting,4.219226e-04,-1.499457e+00,229900
fractime_flyfirsthalf_framestop,3.912353e-01,7.402516e-01,229900
fractime_flyfirsthalf_frametouch,3.623314e-02,-3.273480e-01,229900
fractime_flyfirsthalf_framewalk,3.048934e-01,-2.680368e+00,229900
fractime_flyfirsthalf_framewingextension,5.176164e-03,4.130822e-02,229900
fractime_flyfirsthalf_framewingflick,1.161375e-03,9.554866e+00,229900
fractime_flyfirsthalf_framewinggrooming,5.914311e-02,-8.556311e-01,229900
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-04,-1.381104e+00,107874
fractime_flymale_firsthalf_framechase,3.459592e-02,-9.462161e-02,107874
fractime_flymale_firsthalf_frametouch,6.388008e-02,7.716047e-01,107874
fractime_flymale_frameattemptedcopulation,1.252767e-04,-1.692771e+00,215523
fractime_flymale_framebackup,1.220287e-03,-2.858107e+00,215523
fractime_flymale_framebodyturn,9.957174e-03,6.408887e-01,215523
fractime_flymale_framechase,2.603434e-02,-2.954296e-01,215523
fractime_flymale_framechase_notwingextension,2.369585e-02,-2.624237e-01,215523
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,215523
fractime_flymale_framecrabwalkall,6.396997e-02,-3.835155e+00,215523
fractime_flymale_framecrabwalkextreme,4.008853e-03,-1.253812e-01,215523
fractime_flymale_framejump,2.273539e-04,-2.000625e+00,215523
fractime_flymale_framemove,6.011934e-01,-6.454024e-01,215523
fractime_flymale_framenotanybehavior,2.793113e-01,5.936639e+00,215523
fractime_flymale_framepivotcenter,1.308445e-03,6.435137e+00,215523
fractime_flymale_framepivottail,1.441145e-02,-2.487857e+00,215523
fractime_flymale_framerighting,8.862163e-04,-7.005717e-01,215523
fractime_flymale_framestop,3.988066e-01,6.454024e-01,215523
fractime_flymale_frametouch,5.018026e-02,4.781610e-01,215523
fractime_flymale_frametouch_notchase,4.340140e-02,7.272551e-01,215523
fractime_flymale_framewalk,2.198837e-01,-4.897762e+00,215523
fractime_flymale_framewingextension,7.859950e-03,-9.523315e-02,215523
fractime_flymale_framewingflick,1.419802e-03,8.541141e+00,215523
fractime_flymale_framewinggrooming,6.119068e-02,3.805153e-01,215523
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,107649
fractime_flymale_secondhalf_framechase,1.745488e-02,-5.450987e-01,107649
fractime_flymale_secondhalf_frametouch,3.645180e-02,-1.068331e-02,107649
fractime_flysecondhalf_framebackup,2.460466e-03,-1.695234e+00,225567
fractime_flysecondhalf_framebodyturn,1.059552e-02,1.916324e+00,225567
fractime_flysecondhalf_framechase,8.352286e-03,-7.003856e-01,225567
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,225567
fractime_flysecondhalf_framecrabwalkall,7.318890e-02,-2.904031e+00,225567
fractime_flysecondhalf_framecrabwalkextreme,4.371207e-03,1.693269e+00,225567
fractime_flysecondhalf_framejump,7.359233e-04,-1.263590e+00,225567
fractime_flysecondhalf_framemove,5.957033e-01,-1.551978e-01,225567
fractime_flysecondhalf_framepivotcenter,3.231856e-03,1.245100e+01,225567
fractime_flysecondhalf_framepivottail,2.324808e-02,1.316943e+00,225567
fractime_flysecondhalf_framerighting,1.010786e-03,-1.250324e+00,225567
fractime_flysecondhalf_framestop,4.042967e-01,1.551978e-01,225567
fractime_flysecondhalf_frametouch,2.241463e-02,-8.783710e-01,225567
fractime_flysecondhalf_framewalk,2.579056e-01,-3.090478e+00,225567
fractime_flysecondhalf_framewingextension,2.278702e-03,-6.105600e-01,225567
fractime_flysecondhalf_framewingflick,8.733547e-04,1.037009e+01,225567
fractime_flysecondhalf_framewinggrooming,5.519424e-02,-4.477574e-01,225567
magveldiff_nose2ell_flyany_framenearfly,1.036025e+01,-1.266454e+00,130724
magveldiff_nose2ell_flyany_frametouch,7.845977e+00,-1.516826e+00,13382
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103512e+01,-3.721126e-01,62718
magveldiff_nose2ell_flyfemale_frametouch,7.953278e+00,-1.080481e+00,2566
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.883312e+00,9.798386e-01,5611
magveldiff_nose2ell_flymale_framenearfly,9.611493e+00,-2.122452e+00,67965
magveldiff_nose2ell_flymale_frametouch,7.729629e+00,-1.752974e+00,10815
magveldiff_nose2ell_flymale_framewingextension,8.172974e+00,9.513767e-01,1694
max_absdwing_angle_flyany_frameany,2.829869e+00,1.362885e+01,455467
max_absdwing_angle_flyany_framechase,3.023132e+00,9.185142e+00,5643
max_absdwing_angle_flyany_framenearfly,2.799347e+00,1.673311e+01,130724
max_absdwing_angle_flyany_frametouch,2.489951e+00,8.997815e+00,13382
max_absdwing_angle_flyany_framewingextension,4.088921e+00,-2.199642e+00,1704
max_absdwing_angle_flyany_framewingflick,1.125514e+01,-5.867603e-01,460
max_absdwing_angle_flyany_framewinggrooming,4.392308e+00,1.778533e-01,26047
max_absdwing_angle_flyfemale_frameany,2.210067e+00,7.618937e+00,239719
max_absdwing_angle_flyfemale_framenearfly,2.189102e+00,1.006533e+01,62718
max_absdwing_angle_flyfemale_frametouch,1.981386e+00,5.683452e+00,2566
max_absdwing_angle_flymale_frameany,3.518928e+00,1.578758e+01,215523
max_absdwing_angle_flymale_framechase,3.466960e+00,8.181264e+00,5611
max_absdwing_angle_flymale_framenearfly,3.477610e+00,1.933990e+01,67965
max_absdwing_angle_flymale_frametouch,3.049514e+00,1.040160e+01,10815
max_absdwing_area_flyany_frameany,6.642629e+00,1.855983e+01,455467
max_absdwing_area_flyany_framewingextension,5.800029e+00,-1.020649e+00,1704
max_absdwing_area_flyany_framewingflick,1.550133e+01,4.530808e+00,460
max_absdwing_area_flyany_framewinggrooming,7.715327e+00,-4.411954e+00,26047
max_absdwing_area_flyfemale_frameany,6.290840e+00,1.261840e+01,239719
max_absdwing_area_flymale_frameany,7.035128e+00,1.822209e+01,215523
max_dwing_angle_in_flyany_frameany,1.420948e+00,8.293573e+00,455467
max_dwing_angle_in_flyany_framewingextension,2.270218e+00,-2.626508e+00,1704
max_dwing_angle_in_flyany_framewingflick,1.068967e+01,-7.213352e-01,460
max_dwing_angle_in_flyfemale_frameany,1.115584e+00,2.878648e+00,239719
max_dwing_angle_in_flymale_frameany,1.760506e+00,1.179673e+01,215523
max_dwing_angle_out_flyany_frameany,1.420877e+00,8.292912e+00,455467
max_dwing_angle_out_flyany_framewingextension,1.799304e+00,-1.082203e+00,1704
max_dwing_angle_out_flyany_framewingflick,-5.336602e+00,6.282771e-01,460
max_dwing_angle_out_flyfemale_frameany,1.115428e+00,2.869711e+00,239719
max_dwing_angle_out_flymale_frameany,1.760556e+00,1.179833e+01,215523
max_wing_angle_flyany_frameany,3.079365e-01,2.538691e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.025779e-01,1.779001e+01,5643
max_wing_angle_flyany_framenearfly,3.030360e-01,2.697391e+01,130730
max_wing_angle_flyany_frametouch,2.945377e-01,1.639954e+01,13382
max_wing_angle_flyany_framewingextension,8.229806e-01,2.931072e+00,1704
max_wing_angle_flyany_framewingflick,5.095457e-01,9.343691e-02,460
max_wing_angle_flyany_framewinggrooming,4.097891e-01,3.900432e+00,26047
max_wing_angle_flyfemale_frameany,2.104971e-01,1.384841e+01,239730
max_wing_angle_flyfemale_framenearfly,2.087283e-01,1.738034e+01,62721
max_wing_angle_flyfemale_frametouch,1.883527e-01,1.592384e+01,2566
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.162753e-01,2.772342e+01,215532
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.534580e-01,1.535119e+01,5611
max_wing_angle_flymale_framenearfly,4.079570e-01,2.840004e+01,67968
max_wing_angle_flymale_frametouch,4.115915e-01,1.543156e+01,10815
max_wing_angle_flymale_framewingflick,5.075053e-01,-4.882910e-02,306
max_wing_area_flyany_frameany,1.063300e+00,2.460432e+00,455487
max_wing_area_flyany_framewingextension,1.255004e+00,-7.446378e-01,1704
max_wing_area_flyany_framewinggrooming,8.479449e-01,-3.209279e+00,26047
max_wing_area_flyfemale_frameany,1.111544e+00,1.693994e+00,239730
max_wing_area_flymale_frameany,1.009895e+00,2.707411e+00,215532
mean_wing_angle_flyany_frameany,2.236845e-01,3.440881e+01,455487
mean_wing_angle_flyany_framewingextension,5.159899e-01,6.200789e+00,1704
mean_wing_angle_flyany_framewingflick,4.336644e-01,3.384258e-01,460
mean_wing_angle_flyfemale_frameany,1.469475e-01,2.173988e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.090003e-01,3.556428e+01,215532
mean_wing_angle_flymale_framewingflick,4.302783e-01,1.884824e-01,306
mean_wing_area_flyany_frameany,9.608049e-01,4.285445e-01,455487
mean_wing_area_flyany_framewingextension,9.627519e-01,-4.308225e-01,1704
mean_wing_area_flyany_framewingflick,9.741107e-01,9.876202e-01,460
mean_wing_area_flyany_framewinggrooming,6.056322e-01,-2.522433e+00,26047
mean_wing_area_flyfemale_frameany,1.026774e+00,7.349996e-01,239730
mean_wing_area_flymale_frameany,8.877818e-01,-3.345014e-01,215532
min_absdwing_angle_flyany_frameany,1.278089e+00,9.898045e+00,455467
min_absdwing_angle_flyany_framewingextension,1.322670e+00,-1.397595e+00,1704
min_absdwing_angle_flyany_framewingflick,6.283853e+00,-8.257247e-01,460
min_absdwing_angle_flyfemale_frameany,1.138250e+00,7.202523e+00,239719
min_absdwing_angle_flymale_frameany,1.434108e+00,1.080301e+01,215523
min_absdwing_area_flyany_frameany,3.735394e+00,2.356578e+01,455467
min_absdwing_area_flyany_framewingextension,2.348994e+00,-7.578151e-01,1704
min_absdwing_area_flyany_framewingflick,8.751720e+00,5.410131e+00,460
min_absdwing_area_flyfemale_frameany,3.798649e+00,2.044524e+01,239719
min_absdwing_area_flymale_frameany,3.666736e+00,1.903234e+01,215523
min_dwing_angle_in_flyany_frameany,-1.420877e+00,-8.292912e+00,455467
min_dwing_angle_in_flyany_framewingextension,-1.799304e+00,1.082203e+00,1704
min_dwing_angle_in_flyany_framewingflick,5.336602e+00,-6.282771e-01,460
min_dwing_angle_in_flyfemale_frameany,-1.115428e+00,-2.869711e+00,239719
min_dwing_angle_in_flymale_frameany,-1.760556e+00,-1.179833e+01,215523
min_dwing_angle_out_flyany_frameany,-1.420948e+00,-8.293573e+00,455467
min_dwing_angle_out_flyany_framewingextension,-2.270218e+00,2.626508e+00,1704
min_dwing_angle_out_flyany_framewingflick,-1.068967e+01,7.213352e-01,460
min_dwing_angle_out_flyfemale_frameany,-1.115584e+00,-2.878648e+00,239719
min_dwing_angle_out_flymale_frameany,-1.760506e+00,-1.179673e+01,215523
min_wing_angle_flyany_frameany,1.394326e-01,4.132170e+01,455487
min_wing_angle_flyany_framewingextension,2.089992e-01,7.735177e+00,1704
min_wing_angle_flyany_framewingflick,3.577832e-01,5.992023e-01,460
min_wing_angle_flyfemale_frameany,8.339797e-02,2.787497e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.017254e-01,4.340077e+01,215532
min_wing_angle_flymale_framewingflick,3.530513e-01,4.407307e-01,306
min_wing_area_flyany_frameany,8.583102e-01,-1.570996e+00,455487
min_wing_area_flyany_framewingextension,6.704996e-01,1.822939e-01,1704
min_wing_area_flyany_framewinggrooming,3.633196e-01,-1.090088e+00,26047
min_wing_area_flyfemale_frameany,9.420035e-01,-2.403692e-01,239730
min_wing_area_flymale_frameany,7.656688e-01,-3.249033e+00,215532
nflies_close_flyany_frameany,3.458518e-01,-2.661458e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.748774e-01,-1.481155e+00,316
nflies_close_flyany_framebodyturn,3.929772e-01,-2.723626e+00,5775
nflies_close_flyany_framebodyturnstart,4.060247e-01,-2.637109e+00,2231
nflies_close_flyany_framecrabwalkallstart,3.623986e-01,-2.533620e+00,4648
nflies_close_flyany_framecrabwalkextreme,4.591165e-01,-4.507040e+00,1701
nflies_close_flyany_framecrabwalkextremestart,4.653703e-01,-4.424754e+00,456
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.022923e-01,-2.773073e+00,308155
nflies_close_flyany_framepivotcenter,4.228520e-01,-2.351121e+00,1216
nflies_close_flyany_framepivotcenterstart,4.271247e-01,-7.796496e-01,441
nflies_close_flyany_framepivottailstart,4.299194e-01,-3.556256e+00,2869
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.668250e-01,-2.983437e+00,181141
nflies_close_flyany_frametouch,1.536909e+00,-7.811822e-01,13386
nflies_close_flyany_framewalk,3.569627e-01,-1.711371e+00,128270
nflies_close_flyany_framewingflick,5.327955e-01,-2.468913e+00,460
nflies_close_flyany_framewinggrooming,2.151997e-01,-4.252673e-01,26047
nflies_close_flyfemale_frameany,3.470279e-01,-3.097651e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.447191e-01,-2.011032e+00,215532
nflies_close_flymale_framechase,1.288399e+00,2.850896e-01,5611
nflies_close_flymale_framewingextension,9.513115e-01,-2.338303e-01,1694
nflies_close_flymale_framewingflick,5.205428e-01,-3.170937e+00,306
nwingsdetected_flyany_frameany,1.582781e+00,3.982007e+01,455487
nwingsdetected_flyany_framewingextension,1.979811e+00,1.510365e+00,1704
nwingsdetected_flyany_framewingflick,1.908627e+00,9.949151e-01,460
nwingsdetected_flyany_framewinggrooming,1.581482e+00,6.765897e+00,26047
nwingsdetected_flyfemale_frameany,1.485897e+00,3.602087e+01,239730
nwingsdetected_flymale_frameany,1.690366e+00,3.273236e+01,215532
phi_flyany_frameany,2.962989e-02,2.766843e+00,455487
phisideways_flyany_framemove,4.684020e-01,4.091801e+00,274346
phisideways_flyfemale_framemove,4.542563e-01,3.031499e+00,144722
phisideways_flymale_framemove,4.841308e-01,4.051832e+00,129580
