field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.382956e-01,-2.303361e-02,38024
du_ctr_flyfemale_frameany,6.522496e+00,6.983171e-02,239670
du_ctr_flymale_frameany,7.425679e+00,6.347075e-01,239670
du_ctr_flymale_framechase,1.279226e+01,-1.527804e+00,439
du_tail_flyany_frameany,6.972959e+00,4.054989e-01,479340
du_tail_flyany_framepivottail,3.729456e-01,-9.350996e-02,19482
du_tail_flyfemale_frameany,6.521903e+00,7.060685e-02,239670
du_tail_flymale_frameany,7.424016e+00,6.327374e-01,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343806e-01,4.247157e-01,4722
duration_flyany_framebodyturn,8.390612e-02,8.121789e-01,6902
duration_flyany_framechase,9.557851e-02,-1.737832e+00,720
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.958416e-01,-3.592888e-01,56463
duration_flyany_framecrabwalkextreme,1.134706e-01,-1.751336e+00,1280
duration_flyany_framejump,9.506680e-02,2.649061e+00,899
duration_flyany_framemove,1.674313e+00,1.179095e+00,316718
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331147e-01,8.070779e-01,19482
duration_flyany_framerighting,4.188661e-01,-2.882447e-02,480
duration_flyany_framestop,8.413026e-01,-3.619910e-01,162642
duration_flyany_frametouch,1.677008e-01,-9.967413e-01,15763
duration_flyany_framewalk,5.113532e-01,-1.917744e+00,194094
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.162911e+00,1.954918e+00,38026
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411156e-01,1.238476e+00,2406
duration_flyfemale_framebodyturn,8.328137e-02,4.197120e-01,3114
duration_flyfemale_framechase,8.542258e-02,-4.903446e-01,281
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588228e-01,-1.588331e-01,27147
duration_flyfemale_framecrabwalkextreme,1.109445e-01,-1.624350e+00,628
duration_flyfemale_framejump,9.024363e-02,8.905632e-01,319
duration_flyfemale_framemove,1.651172e+00,1.274325e+00,166027
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261817e-01,-2.135407e-01,8422
duration_flyfemale_framerighting,4.239511e-01,-1.870877e-01,308
duration_flyfemale_framestop,7.252480e-01,-9.648917e-01,73643
duration_flyfemale_frametouch,1.769330e-01,4.648202e-01,8261
duration_flyfemale_framewalk,4.906639e-01,-1.864185e+00,99080
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358351e+00,1.906579e+00,12517
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276455e-01,-5.513228e-01,2316
duration_flymale_framebodyturn,8.453088e-02,1.064260e+00,3788
duration_flymale_framechase,1.057344e-01,-2.089615e+00,439
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.328603e-01,-3.385184e-01,29314
duration_flymale_framecrabwalkextreme,1.159966e-01,-1.113364e+00,652
duration_flymale_framejump,9.988997e-02,3.371184e+00,580
duration_flymale_framemove,1.700252e+00,8.921472e-01,150671
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400477e-01,1.864692e+00,11060
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.573572e-01,-6.740507e-02,88999
duration_flymale_frametouch,1.584686e-01,-1.487172e+00,7502
duration_flymale_framewalk,5.320425e-01,-1.731004e+00,95009
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.967471e+00,1.684076e+00,25507
dv_cor_flyany_frameany,1.374910e-02,5.023371e-01,479340
dv_cor_flyfemale_frameany,-2.938376e-02,-4.568269e-01,239670
dv_cor_flymale_frameany,5.688196e-02,1.002583e+00,239670
dv_ctr_flyany_frameany,2.734875e-02,6.249608e-01,479340
dv_ctr_flyfemale_frameany,-5.043994e-02,-6.024577e-01,239670
dv_ctr_flymale_frameany,1.051374e-01,1.323202e+00,239670
dv_tail_flyany_frameany,-2.503728e-01,-6.164818e+00,479340
dv_tail_flyfemale_frameany,-2.572651e-01,-5.303309e+00,239670
dv_tail_flymale_frameany,-2.434806e-01,-4.025273e+00,239670
dwing_angle_diff_flyany_frameany,-1.121181e-04,-1.669673e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.277738e-04,-1.231533e+00,239670
dwing_angle_diff_flymale_frameany,-9.646237e-05,8.097702e-01,239670
dwing_angle_imbalance_flyany_frameany,-8.071129e-01,-1.937167e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.018526e+00,-4.582080e+00,38024
dwing_angle_imbalance_flyfemale_frameany,-5.259131e-01,1.485568e+00,239670
dwing_angle_imbalance_flymale_frameany,-1.088313e+00,-4.166371e+00,239670
ecc_flyany_frameany,3.602513e-01,1.815562e+00,479360
ecc_flyfemale_frameany,3.564979e-01,1.029329e+00,239680
ecc_flymale_frameany,3.640048e-01,2.252085e+00,239680
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,479360
fractime_flyany_framebackup,9.850634e-03,7.259186e+00,479360
fractime_flyany_framebackup_nearfly,6.811165e-03,7.835327e+00,479360
fractime_flyany_framebackup_nearwall,9.840204e-03,7.275625e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.258344e-06,-9.134833e-02,479360
fractime_flyany_framebodyturn,1.439836e-02,3.706437e+00,479360
fractime_flyany_framebodyturn_nearfly,5.480224e-03,3.135672e+00,479360
fractime_flyany_framebodyturn_nearwall,1.373707e-02,3.699021e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.361315e-04,2.627619e+00,479360
fractime_flyany_framechase,1.502003e-03,-8.347505e-01,479360
fractime_flyany_framechase_notwingextension,1.502003e-03,-8.182484e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479360
fractime_flyany_framecrabwalkall,1.177883e-01,9.280244e-01,479360
fractime_flyany_framecrabwalkall_nearfly,4.540012e-02,2.601335e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.176089e-01,9.625935e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251669e-04,-6.915560e-01,479360
fractime_flyany_framecrabwalkextreme,2.670227e-03,-6.720199e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.645945e-03,-3.616133e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.657710e-03,-5.860713e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-1.251904e-01,479360
fractime_flyany_framejump,1.875417e-03,-3.119807e-01,479360
fractime_flyany_framejump_nearfly,3.191756e-04,-1.369373e+00,479360
fractime_flyany_framejump_nearwall,6.779873e-04,-7.181319e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.107727e-03,4.009308e-01,479360
fractime_flyany_framemove,6.607101e-01,1.450208e+00,479360
fractime_flyany_framemove_nearfly,2.853075e-01,2.015707e+00,479360
fractime_flyany_framemove_nearwall,6.227491e-01,1.884552e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.495703e-02,-6.283644e-01,479360
fractime_flyany_framenotanybehavior,1.520298e-01,-5.106923e-01,479360
fractime_flyany_framepivotcenter,2.211282e-04,-1.159772e+00,479360
fractime_flyany_framepivotcenter_nearfly,9.387517e-05,-1.206418e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.335113e-04,-1.055353e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.718625e-05,-8.506664e-01,479360
fractime_flyany_framepivotcenter_stop,6.049733e-05,-1.216620e+00,479360
fractime_flyany_framepivottail,4.064169e-02,4.634650e+00,479360
fractime_flyany_framepivottail_nearfly,1.964912e-02,4.817829e+00,479360
fractime_flyany_framepivottail_nearwall,4.056033e-02,4.662083e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049733e-05,7.183046e-03,479360
fractime_flyany_framerighting,1.001335e-03,-1.407759e+00,479360
fractime_flyany_framerighting_nearfly,1.397697e-04,-1.788379e+00,479360
fractime_flyany_framerighting_nearwall,6.174900e-04,-1.485263e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.775868e-04,-7.218950e-01,479360
fractime_flyany_framestop,3.392899e-01,-1.450208e+00,479360
fractime_flyany_framestop_nearfly,8.518441e-02,-2.072011e+00,479360
fractime_flyany_framestop_nearwall,2.061332e-01,-1.096668e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.274178e-01,-7.985466e-02,479360
fractime_flyany_framestop_notwinggrooming,2.613506e-01,-1.321823e+00,479360
fractime_flyany_frametouch,3.288343e-02,7.754776e-01,479360
fractime_flyany_frametouch_notchase,3.255799e-02,1.331782e+00,479360
fractime_flyany_framewalk,4.049024e-01,1.891267e+00,479360
fractime_flyany_framewalk_nearfly,1.534588e-01,2.608702e+00,479360
fractime_flyany_framewalk_nearwall,3.803884e-01,2.288992e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.268024e-02,-3.527667e-01,479360
fractime_flyany_framewingextension,1.189085e-04,-8.527760e-01,479360
fractime_flyany_framewingextension_nearfly,6.258344e-06,-8.606259e-01,479360
fractime_flyany_framewingextension_notchase,1.189085e-04,-8.712636e-01,479360
fractime_flyany_framewingextension_notnearfly,1.126502e-04,2.707470e-01,479360
fractime_flyany_framewingflick,1.960948e-04,4.948219e-02,479360
fractime_flyany_framewingflick_nearfly,1.168224e-04,-1.027169e-01,479360
fractime_flyany_framewingflick_notnearfly,7.927236e-05,7.698715e-01,479360
fractime_flyany_framewinggrooming,7.932660e-02,-6.607760e-01,479360
fractime_flyany_framewinggrooming_nearfly,3.750834e-03,-3.509820e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.240195e-02,-2.417025e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.590037e-02,1.444855e+00,479360
fractime_flyfemale_firsthalf_framechase,1.268146e-03,2.369273e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.877524e-02,6.621675e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239670
fractime_flyfemale_framebackup,1.003880e-02,6.368048e+00,239670
fractime_flyfemale_framebodyturn,1.299287e-02,2.705199e+00,239670
fractime_flyfemale_framechase,1.172445e-03,6.288498e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239670
fractime_flyfemale_framecrabwalkall,1.132682e-01,2.249238e+00,239670
fractime_flyfemale_framecrabwalkextreme,2.620270e-03,9.414072e-01,239670
fractime_flyfemale_framejump,1.330997e-03,-1.352249e+00,239670
fractime_flyfemale_framemove,6.927317e-01,1.991315e+00,239670
fractime_flyfemale_framenotanybehavior,1.794134e-01,6.188789e-02,239670
fractime_flyfemale_framepivotcenter,3.922059e-04,-5.388072e-01,239670
fractime_flyfemale_framepivottail,3.513998e-02,3.124053e+00,239670
fractime_flyfemale_framerighting,1.285100e-03,-1.142409e+00,239670
fractime_flyfemale_framestop,3.072683e-01,-1.991315e+00,239670
fractime_flyfemale_frametouch,3.446823e-02,3.616563e+00,239670
fractime_flyfemale_framewalk,4.134018e-01,2.206230e+00,239670
fractime_flyfemale_framewingextension,1.084825e-04,-2.265949e-01,239670
fractime_flyfemale_framewingflick,1.460341e-04,9.036082e-01,239670
fractime_flyfemale_framewinggrooming,5.222598e-02,-2.529591e+00,239670
fractime_flyfemale_secondhalf_framechase,1.076705e-03,1.078207e+00,119810
fractime_flyfemale_secondhalf_frametouch,4.016359e-02,7.866973e+00,119810
fractime_flyfirsthalf_framebackup,8.413983e-03,4.904220e+00,239720
fractime_flyfirsthalf_framebodyturn,1.495078e-02,3.513008e+00,239720
fractime_flyfirsthalf_framechase,1.493409e-03,-8.026821e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.028408e-01,-1.785472e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-03,-1.555606e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-03,-1.512931e-01,239720
fractime_flyfirsthalf_framemove,6.335433e-01,4.698628e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.710329e-04,-1.213141e+00,239720
fractime_flyfirsthalf_framepivottail,4.108960e-02,3.830900e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-1.355776e+00,239720
fractime_flyfirsthalf_framestop,3.664567e-01,-4.698628e-01,239720
fractime_flyfirsthalf_frametouch,2.794927e-02,-6.323863e-01,239720
fractime_flyfirsthalf_framewalk,3.973469e-01,1.401850e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-7.860623e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-5.529217e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.178208e-02,1.136066e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,119860
fractime_flymale_firsthalf_framechase,1.718672e-03,-8.314297e-01,119860
fractime_flymale_firsthalf_frametouch,2.712331e-02,-9.194356e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,239670
fractime_flymale_framebackup,9.663287e-03,6.686875e+00,239670
fractime_flymale_framebodyturn,1.580507e-02,3.918427e+00,239670
fractime_flymale_framechase,1.831685e-03,-8.905256e-01,239670
fractime_flymale_framechase_notwingextension,1.831685e-03,-8.784455e-01,239670
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239670
fractime_flymale_framecrabwalkall,1.223098e-01,-1.446960e-01,239670
fractime_flymale_framecrabwalkextreme,2.720407e-03,-1.469068e+00,239670
fractime_flymale_framejump,2.419994e-03,1.257688e+00,239670
fractime_flymale_framemove,6.286602e-01,6.545056e-01,239670
fractime_flymale_framenotanybehavior,1.246130e-01,-1.147659e+00,239670
fractime_flymale_framepivotcenter,5.006884e-05,-2.112240e+00,239670
fractime_flymale_framepivottail,4.614679e-02,5.359984e+00,239670
fractime_flymale_framerighting,7.176534e-04,-1.646037e+00,239670
fractime_flymale_framestop,3.713398e-01,-6.545056e-01,239670
fractime_flymale_frametouch,3.130137e-02,-2.561922e-01,239670
fractime_flymale_frametouch_notchase,3.085493e-02,5.851721e-02,239670
fractime_flymale_framewalk,3.964159e-01,1.233077e+00,239670
fractime_flymale_framewingextension,1.293445e-04,-8.684906e-01,239670
fractime_flymale_framewingflick,2.461718e-04,-1.687116e-01,239670
fractime_flymale_framewinggrooming,1.064255e-01,1.720597e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,119810
fractime_flymale_secondhalf_framechase,1.944746e-03,-8.490506e-01,119810
fractime_flymale_secondhalf_frametouch,3.548118e-02,7.565015e-01,119810
fractime_flysecondhalf_framebackup,1.128871e-02,8.857686e+00,239620
fractime_flysecondhalf_framebodyturn,1.384692e-02,3.745765e+00,239620
fractime_flysecondhalf_framechase,1.510725e-03,-7.657385e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.327435e-01,1.903147e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.255154e-03,1.938678e-01,239620
fractime_flysecondhalf_framejump,1.539938e-03,-4.479894e-01,239620
fractime_flysecondhalf_framemove,6.878599e-01,2.265572e+00,239620
fractime_flysecondhalf_framepivotcenter,2.712628e-04,-1.048442e+00,239620
fractime_flysecondhalf_framepivottail,4.019698e-02,5.082734e+00,239620
fractime_flysecondhalf_framerighting,9.640264e-04,-1.380796e+00,239620
fractime_flysecondhalf_framestop,3.121401e-01,-2.265572e+00,239620
fractime_flysecondhalf_frametouch,3.782239e-02,2.687249e+00,239620
fractime_flysecondhalf_framewalk,4.124739e-01,2.235222e+00,239620
fractime_flysecondhalf_framewingextension,1.585844e-04,-8.020972e-01,239620
fractime_flysecondhalf_framewingflick,2.170103e-04,8.890740e-01,239620
fractime_flysecondhalf_framewinggrooming,6.686420e-02,-1.297109e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.410186e+01,1.723121e+00,177595
magveldiff_nose2ell_flyany_frametouch,1.125895e+01,2.819416e+00,15763
magveldiff_nose2ell_flyfemale_framechase,8.636758e+00,-6.311075e-01,281
magveldiff_nose2ell_flyfemale_framenearfly,1.301933e+01,1.021516e+00,94060
magveldiff_nose2ell_flyfemale_frametouch,1.040544e+01,2.267262e+00,8261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.934363e+00,-4.940060e-01,439
magveldiff_nose2ell_flymale_framenearfly,1.518439e+01,2.297748e+00,83535
magveldiff_nose2ell_flymale_frametouch,1.211245e+01,2.934989e+00,7502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.736715e+00,1.609356e+00,479340
max_absdwing_angle_flyany_framechase,1.286432e+00,-1.006568e-01,720
max_absdwing_angle_flyany_framenearfly,1.383394e+00,-4.998736e-01,177595
max_absdwing_angle_flyany_frametouch,1.405131e+00,-7.749878e-01,15763
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.033690e+00,6.841940e+00,38024
max_absdwing_angle_flyfemale_frameany,1.497302e+00,2.585928e-01,239670
max_absdwing_angle_flyfemale_framenearfly,1.318331e+00,-1.468168e-01,94060
max_absdwing_angle_flyfemale_frametouch,1.435018e+00,3.114624e-01,8261
max_absdwing_angle_flymale_frameany,1.976128e+00,2.370222e+00,239670
max_absdwing_angle_flymale_framechase,1.343228e+00,-7.924826e-01,439
max_absdwing_angle_flymale_framenearfly,1.448458e+00,-6.488005e-01,83535
max_absdwing_angle_flymale_frametouch,1.375244e+00,-1.456404e+00,7502
max_absdwing_area_flyany_frameany,3.565469e+00,1.550589e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.184689e+00,-6.059706e-02,38024
max_absdwing_area_flyfemale_frameany,3.651978e+00,1.355763e+00,239670
max_absdwing_area_flymale_frameany,3.478960e+00,1.205727e+00,239670
max_dwing_angle_in_flyany_frameany,1.190093e+00,2.268848e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020247e+00,3.448366e-01,239670
max_dwing_angle_in_flymale_frameany,1.359940e+00,3.458494e+00,239670
max_dwing_angle_out_flyany_frameany,1.189981e+00,2.267035e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020119e+00,3.378250e-01,239670
max_dwing_angle_out_flymale_frameany,1.359843e+00,3.461488e+00,239670
max_wing_angle_flyany_frameany,1.043998e-01,4.159484e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.185431e-02,-1.315854e+00,720
max_wing_angle_flyany_framenearfly,7.480701e-02,-1.646957e+00,177599
max_wing_angle_flyany_frametouch,7.356291e-02,-1.564324e+00,15763
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.152280e-01,3.465043e+00,38026
max_wing_angle_flyfemale_frameany,1.033253e-01,3.742756e-01,239680
max_wing_angle_flyfemale_framenearfly,8.520557e-02,-2.872849e-01,94062
max_wing_angle_flyfemale_frametouch,8.646222e-02,3.376795e-01,8261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054743e-01,3.416650e-01,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.390085e-02,-1.681715e+00,439
max_wing_angle_flymale_framenearfly,6.440846e-02,-2.134542e+00,83537
max_wing_angle_flymale_frametouch,6.066360e-02,-1.965412e+00,7502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.624916e-01,-1.535153e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.316618e-01,-1.020352e+00,38026
max_wing_area_flyfemale_frameany,8.910370e-01,-1.769586e+00,239680
max_wing_area_flymale_frameany,8.339463e-01,-9.880244e-01,239680
mean_wing_angle_flyany_frameany,3.333664e-02,-1.219516e-02,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.698939e-02,-7.412295e-01,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.968388e-02,5.157633e-01,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.301766e-01,-1.443014e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.002186e-01,-3.269202e-01,38026
mean_wing_area_flyfemale_frameany,8.560152e-01,-1.624178e+00,239680
mean_wing_area_flymale_frameany,8.043380e-01,-9.935094e-01,239680
min_absdwing_angle_flyany_frameany,1.081422e+00,3.431614e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.760245e-01,2.487525e+00,239670
min_absdwing_angle_flymale_frameany,1.186819e+00,3.615763e+00,239670
min_absdwing_area_flyany_frameany,2.329930e+00,2.042315e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.304391e+00,1.550325e+00,239670
min_absdwing_area_flymale_frameany,2.355470e+00,1.876143e+00,239670
min_dwing_angle_in_flyany_frameany,-1.189981e+00,-2.267035e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020119e+00,-3.378250e-01,239670
min_dwing_angle_in_flymale_frameany,-1.359843e+00,-3.461488e+00,239670
min_dwing_angle_out_flyany_frameany,-1.190093e+00,-2.268848e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020247e+00,-3.448366e-01,239670
min_dwing_angle_out_flymale_frameany,-1.359940e+00,-3.458494e+00,239670
min_wing_angle_flyany_frameany,-3.772655e-02,-8.180374e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.934653e-02,-2.425127e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.610658e-02,7.554894e-01,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.978616e-01,-1.318113e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.687753e-01,8.372848e-01,38026
min_wing_area_flyfemale_frameany,8.209934e-01,-1.428686e+00,239680
min_wing_area_flymale_frameany,7.747297e-01,-9.727305e-01,239680
nflies_close_flyany_frameany,5.272426e-01,1.289654e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.052640e+00,3.391371e+00,1150
nflies_close_flyany_framebodyturn,5.123505e-01,4.849886e-01,6902
nflies_close_flyany_framebodyturnstart,5.269988e-01,5.726249e-01,2702
nflies_close_flyany_framecrabwalkallstart,6.450730e-01,2.495553e+00,6346
nflies_close_flyany_framecrabwalkextreme,9.880008e-01,2.498857e+00,1280
nflies_close_flyany_framecrabwalkextremestart,9.595876e-01,2.193354e+00,364
nflies_close_flyany_framejumpstart,3.223232e-01,-1.596498e+00,307
nflies_close_flyany_framenearwall,6.212993e-01,1.728648e+00,397333
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.155074e-01,2.104097e+00,4798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.394936e-01,-9.458029e-01,162642
nflies_close_flyany_frametouch,1.980887e+00,4.334904e+00,15763
nflies_close_flyany_framewalk,5.320936e-01,2.297092e+00,194094
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.550068e-02,-3.489976e+00,38026
nflies_close_flyfemale_frameany,6.272405e-01,1.982221e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.272447e-01,3.621694e-01,239680
nflies_close_flymale_framechase,1.713522e+00,3.885422e+00,439
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075553e+00,5.610471e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521701e+00,2.912431e+00,38026
nwingsdetected_flyfemale_frameany,1.062008e+00,5.612025e-01,239680
nwingsdetected_flymale_frameany,1.089098e+00,4.424304e-01,239680
phi_flyany_frameany,7.815696e-02,7.274299e+00,479360
phisideways_flyany_framemove,4.155286e-01,-3.330177e-01,316718
phisideways_flyfemale_framemove,4.201583e-01,1.597139e-01,166037
phisideways_flymale_framemove,4.108989e-01,-5.723806e-01,150681
theta_mm_flyany_frameany,6.505595e-02,2.457204e+00,479360
velmag_ctr_flyany_frameany,8.712023e+00,6.056954e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.659607e+00,1.170223e+00,4722
velmag_ctr_flyany_framebodyturn,1.034770e+01,-4.784601e-01,6902
velmag_ctr_flyany_framecrabwalkall,1.353369e+01,-8.202471e-01,56461
velmag_ctr_flyany_framecrabwalkextreme,8.025137e+00,8.019010e-01,1280
velmag_ctr_flyany_framejump,5.081279e+01,9.544706e-01,899
velmag_ctr_flyany_framemove,1.288721e+01,-4.557346e-01,316698
velmag_ctr_flyany_framenearfly,8.878202e+00,1.689398e+00,177595
velmag_ctr_flyany_framenearwall,9.554531e+00,4.448710e-01,397316
velmag_ctr_flyany_framenotnearfly_notnearwall,5.071997e+00,-2.950597e-01,77833
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.970700e+00,6.008077e-01,19482
velmag_ctr_flyany_framerighting,1.631938e+01,1.556898e-01,480
velmag_ctr_flyany_framestop,6.958470e-01,-1.497107e-01,162642
velmag_ctr_flyany_frametouch,7.069588e+00,3.859609e+00,15763
