field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.038231e+00,4.552491e-03,7443
du_ctr_flyany_framejump,2.349782e+01,-2.885017e+00,968
du_ctr_flyany_framemove,8.154523e+00,-3.615432e+00,312443
du_ctr_flyany_framenearfly,5.884109e+00,-7.767408e-01,222979
du_ctr_flyany_framenearwall,6.033545e+00,-2.682972e+00,273226
du_ctr_flyany_framenotnearfly_notnearwall,5.388698e+00,-4.357442e-01,97324
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.297783e+00,1.598996e+00,785
du_ctr_flyany_framestop,2.923747e-01,1.569835e+01,142924
du_ctr_flyany_frametouch,4.067019e+00,8.982619e+00,51176
du_ctr_flyany_framewalk,1.322353e+01,-3.321167e+00,133538
du_ctr_flyany_framewingextension,5.653051e+00,2.224610e+00,32199
du_ctr_flyany_framewingflick,1.131792e+01,-1.979590e+00,4492
du_ctr_flyany_framewinggrooming,9.198012e-01,4.256152e+01,14216
du_ctr_flyfemale_frameany,5.404581e+00,-2.504808e+00,216381
du_ctr_flymale_frameany,5.960077e+00,-2.228213e+00,237126
du_ctr_flymale_framechase,1.293062e+01,-1.310381e+00,27765
du_tail_flyany_frameany,5.691599e+00,-2.537413e+00,455367
du_tail_flyany_framepivottail,4.266210e-02,-2.391176e+00,4800
du_tail_flyfemale_frameany,5.405105e+00,-2.503930e+00,216381
du_tail_flymale_frameany,5.957159e+00,-2.232018e+00,237126
duration_flyany_frameattemptedcopulation,8.779058e-01,5.752116e-01,3772
duration_flyany_framebackup,1.417221e-01,1.852663e+00,981
duration_flyany_framebodyturn,7.683101e-02,-3.760556e+00,1727
duration_flyany_framechase,2.734231e-01,6.541940e-01,28550
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.322981e-01,2.000021e+00,52105
duration_flyany_framecrabwalkextreme,1.520977e-01,9.772747e+00,7443
duration_flyany_framejump,5.892497e-02,-7.875763e+00,968
duration_flyany_framemove,1.080815e+00,-3.576691e+00,312465
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.140485e-01,-2.652897e+00,4800
duration_flyany_framerighting,2.338176e-01,-4.720504e+00,785
duration_flyany_framestop,5.025503e-01,-6.645023e-01,142924
duration_flyany_frametouch,3.344287e-01,1.167869e+01,51176
duration_flyany_framewalk,4.573693e-01,-4.022775e+00,133541
duration_flyany_framewingextension,2.777851e-01,2.272356e-02,32199
duration_flyany_framewingflick,3.534802e-02,7.381098e-01,4492
duration_flyany_framewinggrooming,1.197753e+00,-8.679234e+00,14216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267263e-01,-3.067455e+00,399
duration_flyfemale_framebodyturn,7.634907e-02,-3.775827e+00,891
duration_flyfemale_framechase,1.208366e-01,1.358318e-01,675
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.371924e-01,-2.094629e+00,11935
duration_flyfemale_framecrabwalkextreme,1.031853e-01,-2.896317e+00,370
duration_flyfemale_framejump,5.811062e-02,-9.010675e+00,835
duration_flyfemale_framemove,6.831932e-01,-6.182550e+00,148592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.069876e-01,-3.133600e+00,1872
duration_flyfemale_framerighting,2.894413e-01,-2.951574e+00,505
duration_flyfemale_framestop,2.988624e-01,-1.635523e+00,67789
duration_flyfemale_frametouch,1.829827e-01,1.685295e+00,5319
duration_flyfemale_framewalk,3.367757e-01,-6.044552e+00,59489
duration_flyfemale_framewingextension,1.063933e-01,-1.115009e+00,563
duration_flyfemale_framewingflick,3.461092e-02,NaN,2388
duration_flyfemale_framewinggrooming,1.395527e+00,-5.293371e+00,4835
duration_flymale_frameattemptedcopulation,9.692740e-01,8.619986e-01,3491
duration_flymale_framebackup,1.554707e-01,5.863297e+00,582
duration_flymale_framebodyturn,7.718892e-02,-3.385546e+00,833
duration_flymale_framechase,3.981283e-01,7.490278e-01,27765
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.197290e-01,3.339336e+00,40044
duration_flymale_framecrabwalkextreme,1.960767e-01,1.629331e+01,7066
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443760e+00,-9.844751e-01,162323
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204191e-01,-1.973308e+00,2928
duration_flymale_framerighting,1.556017e-01,-4.624532e+00,218
duration_flymale_framestop,6.914843e-01,-1.860472e-01,74803
duration_flymale_frametouch,4.576323e-01,1.305848e+01,44424
duration_flymale_framewalk,5.683211e-01,-1.960861e+00,73854
duration_flymale_framewingextension,4.210119e-01,1.446171e+00,31614
duration_flymale_framewingflick,3.593817e-02,1.060735e+00,2067
duration_flymale_framewinggrooming,1.019155e+00,-8.959779e+00,9377
dv_cor_flyany_frameany,-1.173989e-01,-2.206608e+00,455367
dv_cor_flyfemale_frameany,-1.212034e-01,-2.022844e+00,216381
dv_cor_flymale_frameany,-1.153005e-01,-1.214408e+00,237126
dv_ctr_flyany_frameany,-1.580850e-01,-2.347464e+00,455367
dv_ctr_flyfemale_frameany,-1.855565e-01,-2.307522e+00,216381
dv_ctr_flymale_frameany,-1.356437e-01,-1.153382e+00,237126
dv_tail_flyany_frameany,-3.200559e-02,-5.128424e-01,455367
dv_tail_flyfemale_frameany,1.959380e-03,1.475834e-01,216381
dv_tail_flymale_frameany,-6.591514e-02,-8.502124e-01,237126
dwing_angle_diff_flyany_frameany,-3.120998e-05,-4.234355e-02,455367
dwing_angle_diff_flyany_framewingextension,-1.914602e+00,-1.496554e+00,32199
dwing_angle_diff_flyany_framewingflick,-2.377695e+01,-1.463704e+00,4492
dwing_angle_diff_flyfemale_frameany,3.364313e-04,1.066301e+00,216381
dwing_angle_diff_flymale_frameany,3.427248e-05,7.329221e-01,237126
dwing_angle_imbalance_flyany_frameany,-8.606139e-01,-4.111123e+00,455367
dwing_angle_imbalance_flyany_framewingextension,-1.815638e+00,-3.054123e-01,32199
dwing_angle_imbalance_flyany_framewingflick,-3.456989e+00,5.358067e-01,4492
dwing_angle_imbalance_flyany_framewinggrooming,-2.400079e+00,-7.566029e+00,14216
dwing_angle_imbalance_flyfemale_frameany,-7.420074e-01,-3.619485e+00,216381
dwing_angle_imbalance_flymale_frameany,-9.528484e-01,-3.301153e+00,237126
ecc_flyany_frameany,3.339665e-01,-1.745712e+00,455389
ecc_flyfemale_frameany,3.304460e-01,-3.399438e+00,216390
ecc_flymale_frameany,3.372492e-01,-3.126427e-01,237139
fractime_flyany_frameattemptedcopulation,8.289616e-03,1.824644e+01,455389
fractime_flyany_framebackup,2.154202e-03,-2.532810e+00,455389
fractime_flyany_framebackup_nearfly,1.532756e-03,-2.151467e+00,455389
fractime_flyany_framebackup_nearwall,1.939002e-03,-2.803252e+00,455389
fractime_flyany_framebackup_notnearfly_notnearwall,6.587774e-06,-6.029413e-01,455389
fractime_flyany_framebodyturn,3.796754e-03,-4.150906e+00,455389
fractime_flyany_framebodyturn_nearfly,1.840185e-03,-3.462279e+00,455389
fractime_flyany_framebodyturn_nearwall,3.043552e-03,-4.569298e+00,455389
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.062461e-04,1.219511e+00,455389
fractime_flyany_framechase,6.270024e-02,8.244351e+00,455389
fractime_flyany_framechase_notwingextension,4.942807e-02,7.425354e+00,455389
fractime_flyany_framecopulation,2.854702e-05,2.230518e+00,455389
fractime_flyany_framecrabwalkall,1.144187e-01,-2.734920e-01,455389
fractime_flyany_framecrabwalkall_nearfly,4.725191e-02,2.073504e+00,455389
fractime_flyany_framecrabwalkall_nearwall,9.001535e-02,-2.204824e+00,455389
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.142540e-02,3.552139e+01,455389
fractime_flyany_framecrabwalkextreme,1.634427e-02,2.206044e+01,455389
fractime_flyany_framecrabwalkextreme_nearfly,7.571549e-03,1.423399e+01,455389
fractime_flyany_framecrabwalkextreme_nearwall,8.814442e-03,9.220061e+00,455389
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.047089e-03,1.214773e+02,455389
fractime_flyany_framejump,2.141027e-03,2.999743e-01,455389
fractime_flyany_framejump_nearfly,1.150665e-03,3.777381e+00,455389
fractime_flyany_framejump_nearwall,8.366473e-04,-2.521991e-02,455389
fractime_flyany_framejump_notnearfly_notnearwall,6.565815e-04,-1.146976e+00,455389
fractime_flyany_framemove,6.861496e-01,8.271278e-01,455389
fractime_flyany_framemove_nearfly,3.595915e-01,3.942825e+00,455389
fractime_flyany_framemove_nearwall,4.476349e-01,-3.569123e+00,455389
fractime_flyany_framemove_notnearfly_notnearwall,1.158306e-01,6.228832e+00,455389
fractime_flyany_framenotanybehavior,2.271574e-01,2.195318e+00,455389
fractime_flyany_framepivotcenter,4.282053e-04,2.949276e-01,455389
fractime_flyany_framepivotcenter_nearfly,2.942539e-04,1.209599e+00,455389
fractime_flyany_framepivotcenter_nearwall,2.722947e-04,2.236293e-01,455389
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.783699e-05,-1.281355e-01,455389
fractime_flyany_framepivotcenter_stop,6.148589e-05,-5.559252e-01,455389
fractime_flyany_framepivottail,1.054044e-02,-3.754734e+00,455389
fractime_flyany_framepivottail_nearfly,4.769549e-03,-3.799496e+00,455389
fractime_flyany_framepivottail_nearwall,1.024179e-02,-3.798687e+00,455389
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172257e-05,-1.042234e+00,455389
fractime_flyany_framerighting,1.741368e-03,-1.238789e+00,455389
fractime_flyany_framerighting_nearfly,1.304379e-03,1.109311e+00,455389
fractime_flyany_framerighting_nearwall,9.486395e-04,-1.699694e+00,455389
fractime_flyany_framerighting_notnearfly_notnearwall,1.537147e-04,-1.667105e+00,455389
fractime_flyany_framestop,3.138504e-01,-8.271278e-01,455389
fractime_flyany_framestop_nearfly,1.300756e-01,5.295691e-01,455389
fractime_flyany_framestop_nearwall,1.523664e-01,-1.968267e+00,455389
fractime_flyany_framestop_notnearfly_notnearwall,9.790311e-02,-2.774436e-01,455389
fractime_flyany_framestop_notwinggrooming,2.836520e-01,3.172140e-02,455389
fractime_flyany_frametouch,1.123786e-01,1.325035e+01,455389
fractime_flyany_frametouch_notchase,8.688396e-02,1.235845e+01,455389
fractime_flyany_framewalk,2.932460e-01,-3.169765e+00,455389
fractime_flyany_framewalk_nearfly,1.316633e-01,1.384648e-01,455389
fractime_flyany_framewalk_nearwall,2.008393e-01,-5.546116e+00,455389
fractime_flyany_framewalk_notnearfly_notnearwall,5.743002e-02,3.163558e+00,455389
fractime_flyany_framewingextension,7.071097e-02,2.755765e+01,455389
fractime_flyany_framewingextension_nearfly,5.430302e-02,2.099127e+01,455389
fractime_flyany_framewingextension_notchase,5.743881e-02,3.943326e+01,455389
fractime_flyany_framewingextension_notnearfly,1.640795e-02,3.714885e+02,455389
fractime_flyany_framewingflick,9.870682e-03,1.301535e+02,455389
fractime_flyany_framewingflick_nearfly,6.023422e-03,8.511583e+01,455389
fractime_flyany_framewingflick_notnearfly,3.847260e-03,2.715303e+02,455389
fractime_flyany_framewinggrooming,3.121727e-02,-2.837019e+00,455389
fractime_flyany_framewinggrooming_nearfly,6.264973e-03,-1.543698e+00,455389
fractime_flyany_framewinggrooming_nearwall,1.197218e-02,-1.469718e+00,455389
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.654849e-02,-2.631391e+00,455389
fractime_flyfemale_firsthalf_framechase,3.868330e-03,3.178912e+00,109091
fractime_flyfemale_firsthalf_frametouch,3.417330e-02,1.883442e+00,109091
fractime_flyfemale_frameattemptedcopulation,2.772887e-04,7.977044e+00,216381
fractime_flyfemale_framebackup,1.843970e-03,-3.243932e+00,216381
fractime_flyfemale_framebodyturn,4.117737e-03,-3.794784e+00,216381
fractime_flyfemale_framechase,3.133362e-03,3.556440e+00,216381
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,216381
fractime_flyfemale_framecrabwalkall,5.515734e-02,-3.793667e+00,216381
fractime_flyfemale_framecrabwalkextreme,1.709947e-03,-2.062260e+00,216381
fractime_flyfemale_framejump,3.872798e-03,1.937410e+00,216381
fractime_flyfemale_framemove,6.867146e-01,7.705619e-01,216381
fractime_flyfemale_framenotanybehavior,3.409126e-01,5.663375e+00,216381
fractime_flyfemale_framepivotcenter,4.898767e-04,2.805259e-01,216381
fractime_flyfemale_framepivottail,8.651407e-03,-3.194085e+00,216381
fractime_flyfemale_framerighting,2.333846e-03,-1.360215e+00,216381
fractime_flyfemale_framestop,3.132854e-01,-7.705619e-01,216381
fractime_flyfemale_frametouch,2.458164e-02,8.818786e-01,216381
fractime_flyfemale_framewalk,2.749271e-01,-3.225802e+00,216381
fractime_flyfemale_framewingextension,2.601892e-03,7.988127e+00,216381
fractime_flyfemale_framewingflick,1.104995e-02,3.281072e+02,216381
fractime_flyfemale_framewinggrooming,2.234485e-02,-3.497410e+00,216381
fractime_flyfemale_secondhalf_framechase,2.793089e-03,4.115066e+00,108124
fractime_flyfemale_secondhalf_frametouch,2.231697e-02,1.618505e+00,108124
fractime_flyfirsthalf_framebackup,2.167948e-03,-2.589000e+00,250006
fractime_flyfirsthalf_framebodyturn,4.111901e-03,-4.483180e+00,250006
fractime_flyfirsthalf_framechase,6.433846e-02,6.378309e+00,250006
fractime_flyfirsthalf_framecopulation,5.199875e-05,2.183628e+00,250006
fractime_flyfirsthalf_framecrabwalkall,1.197731e-01,4.051136e-01,250006
fractime_flyfirsthalf_framecrabwalkextreme,1.841156e-02,2.601858e+01,250006
fractime_flyfirsthalf_framejump,1.835956e-03,-5.502051e-01,250006
fractime_flyfirsthalf_framemove,6.819756e-01,4.319458e-01,250006
fractime_flyfirsthalf_framepivotcenter,3.959905e-04,2.614427e-01,250006
fractime_flyfirsthalf_framepivottail,1.078774e-02,-4.198168e+00,250006
fractime_flyfirsthalf_framerighting,1.923954e-03,-9.157261e-01,250006
fractime_flyfirsthalf_framestop,3.180244e-01,-4.319458e-01,250006
fractime_flyfirsthalf_frametouch,1.210531e-01,1.095362e+01,250006
fractime_flyfirsthalf_framewalk,2.987208e-01,-3.432330e+00,250006
fractime_flyfirsthalf_framewingextension,7.514620e-02,2.382385e+01,250006
fractime_flyfirsthalf_framewingflick,8.691791e-03,9.140422e+01,250006
fractime_flyfirsthalf_framewinggrooming,3.143525e-02,-2.894771e+00,250006
fractime_flymale_firsthalf_frameattemptedcopulation,1.239942e-02,1.017012e+01,140813
fractime_flymale_firsthalf_framechase,1.111616e-01,5.525388e+00,140813
fractime_flymale_firsthalf_frametouch,1.877241e-01,1.024481e+01,140813
fractime_flymale_frameattemptedcopulation,1.472213e-02,1.639747e+01,237126
fractime_flymale_framebackup,2.454391e-03,-1.264234e+00,237126
fractime_flymale_framebodyturn,3.521335e-03,-3.719660e+00,237126
fractime_flymale_framechase,1.170896e-01,7.995628e+00,237126
fractime_flymale_framechase_notwingextension,9.176134e-02,7.147241e+00,237126
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,237126
fractime_flymale_framecrabwalkall,1.688722e-01,1.912101e+00,237126
fractime_flymale_framecrabwalkextreme,2.979850e-02,3.119896e+01,237126
fractime_flymale_framejump,5.397974e-04,-1.917270e+00,237126
fractime_flymale_framemove,6.845432e-01,7.654513e-01,237126
fractime_flymale_framenotanybehavior,1.242124e-01,-1.578974e+00,237126
fractime_flymale_framepivotcenter,3.668936e-04,2.543492e-01,237126
fractime_flymale_framepivottail,1.234787e-02,-3.668256e+00,237126
fractime_flymale_framerighting,9.530798e-04,-1.007314e+00,237126
fractime_flymale_framestop,3.154568e-01,-7.654513e-01,237126
fractime_flymale_frametouch,1.873434e-01,1.356572e+01,237126
fractime_flymale_frametouch_notchase,1.405413e-01,1.342381e+01,237126
fractime_flymale_framewalk,3.114547e-01,-2.555550e+00,237126
fractime_flymale_framewingextension,1.333300e-01,2.706146e+01,237126
fractime_flymale_framewingflick,8.716885e-03,6.721722e+01,237126
fractime_flymale_framewinggrooming,3.954438e-02,-1.230102e+00,237126
fractime_flymale_secondhalf_frameattemptedcopulation,1.805577e-02,2.574880e+01,96645
fractime_flymale_secondhalf_framechase,1.253246e-01,1.082512e+01,96645
fractime_flymale_secondhalf_frametouch,1.862486e-01,1.645415e+01,96645
fractime_flysecondhalf_framebackup,2.137699e-03,-2.214944e+00,205361
fractime_flysecondhalf_framebodyturn,3.413501e-03,-3.699840e+00,205361
fractime_flysecondhalf_framechase,6.071260e-02,9.820227e+00,205361
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,205361
fractime_flysecondhalf_framecrabwalkall,1.079075e-01,-9.862805e-01,205361
fractime_flysecondhalf_framecrabwalkextreme,1.382931e-02,1.635429e+01,205361
fractime_flysecondhalf_framejump,2.512648e-03,1.273664e+00,205361
fractime_flysecondhalf_framemove,6.911975e-01,1.163043e+00,205361
fractime_flysecondhalf_framepivotcenter,4.674695e-04,3.341732e-01,205361
fractime_flysecondhalf_framepivottail,1.024050e-02,-3.003707e+00,205361
fractime_flysecondhalf_framerighting,1.519276e-03,-1.607393e+00,205361
fractime_flysecondhalf_framestop,3.088025e-01,-1.163043e+00,205361
fractime_flysecondhalf_frametouch,1.018304e-01,1.427245e+01,205361
fractime_flysecondhalf_framewalk,2.865977e-01,-2.804682e+00,205361
fractime_flysecondhalf_framewingextension,6.531912e-02,2.757872e+01,205361
fractime_flysecondhalf_framewingflick,1.130692e-02,1.690122e+02,205361
fractime_flysecondhalf_framewinggrooming,3.095524e-02,-2.450823e+00,205361
magveldiff_nose2ell_flyany_framenearfly,8.187279e+00,-4.002157e+00,222979
magveldiff_nose2ell_flyany_frametouch,9.467526e+00,5.720207e-01,51176
magveldiff_nose2ell_flyfemale_framechase,1.158886e+01,2.071115e+00,675
magveldiff_nose2ell_flyfemale_framenearfly,8.084217e+00,-3.816306e+00,92188
magveldiff_nose2ell_flyfemale_frametouch,1.204552e+01,4.866578e+00,5319
magveldiff_nose2ell_flyfemale_framewingextension,1.261521e+01,1.387727e+00,563
magveldiff_nose2ell_flymale_framechase,8.640280e+00,-8.009224e-01,27765
magveldiff_nose2ell_flymale_framenearfly,8.306566e+00,-3.974457e+00,129203
magveldiff_nose2ell_flymale_frametouch,7.165664e+00,-2.932524e+00,44424
magveldiff_nose2ell_flymale_framewingextension,6.357436e+00,-5.341175e-01,31614
max_absdwing_angle_flyany_frameany,2.672524e+00,1.223086e+01,455367
max_absdwing_angle_flyany_framechase,4.022172e+00,1.587545e+01,28550
max_absdwing_angle_flyany_framenearfly,2.878674e+00,1.830054e+01,222979
max_absdwing_angle_flyany_frametouch,3.542036e+00,1.922437e+01,51176
max_absdwing_angle_flyany_framewingextension,5.904756e+00,7.571689e-01,32199
max_absdwing_angle_flyany_framewingflick,1.561452e+01,1.732418e+00,4492
max_absdwing_angle_flyany_framewinggrooming,4.784792e+00,3.873452e+00,14216
max_absdwing_angle_flyfemale_frameany,2.528453e+00,1.070299e+01,216381
max_absdwing_angle_flyfemale_framenearfly,2.547582e+00,1.453873e+01,92188
max_absdwing_angle_flyfemale_frametouch,3.566288e+00,2.013638e+01,5319
max_absdwing_angle_flymale_frameany,2.778127e+00,1.010646e+01,237126
max_absdwing_angle_flymale_framechase,3.488789e+00,9.045206e+00,27765
max_absdwing_angle_flymale_framenearfly,3.139552e+00,1.671421e+01,129203
max_absdwing_angle_flymale_frametouch,3.461515e+00,1.417716e+01,44424
max_absdwing_area_flyany_frameany,4.208130e+00,5.876551e+00,455367
max_absdwing_area_flyany_framewingextension,6.586403e+00,2.418993e-01,32199
max_absdwing_area_flyany_framewingflick,1.069544e+01,5.970028e-01,4492
max_absdwing_area_flyany_framewinggrooming,9.273189e+00,2.723655e+00,14216
max_absdwing_area_flyfemale_frameany,4.441527e+00,5.101233e+00,216381
max_absdwing_area_flymale_frameany,3.978677e+00,4.592490e+00,237126
max_dwing_angle_in_flyany_frameany,1.380375e+00,7.402934e+00,455367
max_dwing_angle_in_flyany_framewingextension,3.937577e+00,1.050392e+00,32199
max_dwing_angle_in_flyany_framewingflick,1.496489e+01,1.490426e+00,4492
max_dwing_angle_in_flyfemale_frameany,1.228777e+00,5.288950e+00,216381
max_dwing_angle_in_flymale_frameany,1.506115e+00,7.145100e+00,237126
max_dwing_angle_out_flyany_frameany,1.380344e+00,7.403033e+00,455367
max_dwing_angle_out_flyany_framewingextension,2.022975e+00,-6.673271e-01,32199
max_dwing_angle_out_flyany_framewingflick,-8.812064e+00,-1.391832e+00,4492
max_dwing_angle_out_flyfemale_frameany,1.229113e+00,5.287145e+00,216381
max_dwing_angle_out_flymale_frameany,1.506149e+00,7.147079e+00,237126
max_wing_angle_flyany_frameany,2.207561e-01,1.538668e+01,455389
max_wing_angle_flyany_frameattemptedcopulation,2.513475e-01,-1.989847e+00,3772
max_wing_angle_flyany_framechase,2.403297e-01,1.343452e+01,28550
max_wing_angle_flyany_framenearfly,2.333727e-01,1.894419e+01,222989
max_wing_angle_flyany_frametouch,2.469152e-01,1.320745e+01,51176
max_wing_angle_flyany_framewingextension,8.041187e-01,2.529509e+00,32199
max_wing_angle_flyany_framewingflick,7.009910e-01,2.583540e+00,4492
max_wing_angle_flyany_framewinggrooming,3.009886e-01,-3.325814e+00,14216
max_wing_angle_flyfemale_frameany,1.782547e-01,1.007455e+01,216390
max_wing_angle_flyfemale_framenearfly,1.991260e-01,1.657996e+01,92191
max_wing_angle_flyfemale_frametouch,1.926232e-01,1.717977e+01,5319
max_wing_angle_flyfemale_framewingflick,7.104741e-01,NaN,2388
max_wing_angle_flymale_frameany,2.590279e-01,1.469526e+01,237139
max_wing_angle_flymale_frameattemptedcopulation,2.838812e-01,-1.653309e+00,3492
max_wing_angle_flymale_framechase,2.355467e-01,9.092260e+00,27765
max_wing_angle_flymale_framenearfly,2.637687e-01,1.628214e+01,129210
max_wing_angle_flymale_frametouch,2.961487e-01,1.021611e+01,44424
max_wing_angle_flymale_framewingflick,6.881789e-01,2.484637e+00,2067
max_wing_area_flyany_frameany,9.490634e-01,3.232365e-01,455389
max_wing_area_flyany_framewingextension,1.343718e+00,2.280039e+00,32199
max_wing_area_flyany_framewinggrooming,8.054147e-01,-3.357470e+00,14216
max_wing_area_flyfemale_frameany,9.736865e-01,-4.635658e-01,216390
max_wing_area_flymale_frameany,9.268898e-01,1.285545e+00,237139
mean_wing_angle_flyany_frameany,1.133765e-01,1.548793e+01,455389
mean_wing_angle_flyany_framewingextension,4.614183e-01,3.565121e+00,32199
mean_wing_angle_flyany_framewingflick,6.025715e-01,2.650684e+00,4492
mean_wing_angle_flyfemale_frameany,9.018297e-02,1.167042e+01,216390
mean_wing_angle_flyfemale_framewingflick,6.180969e-01,NaN,2388
mean_wing_angle_flymale_frameany,1.341071e-01,1.388827e+01,237139
mean_wing_angle_flymale_framewingflick,5.853434e-01,2.478262e+00,2067
mean_wing_area_flyany_frameany,8.617807e-01,-1.389540e+00,455389
mean_wing_area_flyany_framewingextension,1.013250e+00,2.276872e+00,32199
mean_wing_area_flyany_framewingflick,1.025212e+00,1.880234e+00,4492
mean_wing_area_flyany_framewinggrooming,5.886958e-01,-1.911238e+00,14216
mean_wing_area_flyfemale_frameany,8.827777e-01,-1.769965e+00,216390
mean_wing_area_flymale_frameany,8.429589e-01,-6.415615e-01,237139
min_absdwing_angle_flyany_frameany,1.373128e+00,1.253794e+01,455367
min_absdwing_angle_flyany_framewingextension,1.825030e+00,9.243010e-01,32199
min_absdwing_angle_flyany_framewingflick,9.961076e+00,1.692793e+00,4492
min_absdwing_angle_flyfemale_frameany,1.352571e+00,1.259829e+01,216381
min_absdwing_angle_flymale_frameany,1.386426e+00,9.450484e+00,237126
min_absdwing_area_flyany_frameany,2.281680e+00,3.032042e+00,455367
min_absdwing_area_flyany_framewingextension,2.483435e+00,-3.136475e-01,32199
min_absdwing_area_flyany_framewingflick,4.928464e+00,1.874788e-01,4492
min_absdwing_area_flyfemale_frameany,2.329527e+00,3.077979e+00,216381
min_absdwing_area_flymale_frameany,2.231405e+00,1.984799e+00,237126
min_dwing_angle_in_flyany_frameany,-1.380344e+00,-7.403033e+00,455367
min_dwing_angle_in_flyany_framewingextension,-2.022975e+00,6.673271e-01,32199
min_dwing_angle_in_flyany_framewingflick,8.812064e+00,1.391832e+00,4492
min_dwing_angle_in_flyfemale_frameany,-1.229113e+00,-5.287145e+00,216381
min_dwing_angle_in_flymale_frameany,-1.506149e+00,-7.147079e+00,237126
min_dwing_angle_out_flyany_frameany,-1.380375e+00,-7.402934e+00,455367
min_dwing_angle_out_flyany_framewingextension,-3.937577e+00,-1.050392e+00,32199
min_dwing_angle_out_flyany_framewingflick,-1.496489e+01,-1.490426e+00,4492
min_dwing_angle_out_flyfemale_frameany,-1.228777e+00,-5.288950e+00,216381
min_dwing_angle_out_flymale_frameany,-1.506115e+00,-7.145100e+00,237126
min_wing_angle_flyany_frameany,5.996883e-03,1.111352e+01,455389
min_wing_angle_flyany_framewingextension,1.187179e-01,2.595357e+00,32199
min_wing_angle_flyany_framewingflick,5.041520e-01,2.674589e+00,4492
min_wing_angle_flyfemale_frameany,2.111208e-03,1.036356e+01,216390
min_wing_angle_flyfemale_framewingflick,5.257197e-01,NaN,2388
min_wing_angle_flymale_frameany,9.186333e-03,8.870876e+00,237139
min_wing_angle_flymale_framewingflick,4.825079e-01,2.407713e+00,2067
min_wing_area_flyany_frameany,7.744980e-01,-3.032954e+00,455389
min_wing_area_flyany_framewingextension,6.827819e-01,1.425547e+00,32199
min_wing_area_flyany_framewinggrooming,3.719769e-01,6.729626e-01,14216
min_wing_area_flyfemale_frameany,7.918689e-01,-3.011467e+00,216390
min_wing_area_flymale_frameany,7.590279e-01,-2.476705e+00,237139
nflies_close_flyany_frameany,6.939122e-01,4.268789e+00,455389
nflies_close_flyany_frameattemptedcopulation,1.564716e+00,1.445718e+00,3772
nflies_close_flyany_framebackupstart,9.248003e-01,1.204416e+00,232
nflies_close_flyany_framebodyturn,8.643839e-01,8.051655e+00,1727
nflies_close_flyany_framebodyturnstart,8.392855e-01,7.137439e+00,731
nflies_close_flyany_framecrabwalkallstart,8.356314e-01,5.884415e+00,4665
nflies_close_flyany_framecrabwalkextreme,7.539799e-01,-5.713234e-01,7443
nflies_close_flyany_framecrabwalkextremestart,8.406951e-01,5.754668e-01,1160
nflies_close_flyany_framejumpstart,1.024886e+00,6.871582e+00,555
nflies_close_flyany_framenearwall,7.628575e-01,4.219437e+00,273234
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.751135e-01,2.662364e+00,1346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.442807e-01,2.574199e+00,142924
nflies_close_flyany_frametouch,1.836117e+00,2.708599e+00,51176
nflies_close_flyany_framewalk,6.540756e-01,5.142932e+00,133541
nflies_close_flyany_framewingflick,1.010386e+00,-5.287285e-01,4492
nflies_close_flyany_framewinggrooming,2.274613e-01,5.671098e-01,14216
nflies_close_flyfemale_frameany,6.176718e-01,1.847788e+00,216390
nflies_close_flyfemale_framewingflick,5.576510e-01,NaN,2388
nflies_close_flymale_frameany,7.490628e-01,6.426152e+00,237139
nflies_close_flymale_framechase,1.460451e+00,2.229810e+00,27765
nflies_close_flymale_framewingextension,8.526243e-01,-3.027612e-01,31614
nflies_close_flymale_framewingflick,1.356905e+00,6.141015e-01,2067
nwingsdetected_flyany_frameany,1.214456e+00,1.246527e+01,455389
nwingsdetected_flyany_framewingextension,1.976916e+00,1.360211e+00,32199
