field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.162813e+00,-3.026816e+00,84021
du_ctr_flyany_framepivotcenter,8.205690e-01,1.177436e+00,344
du_ctr_flyany_framerighting,3.890072e+00,-1.878799e+00,726
du_ctr_flyany_framestop,7.024304e-02,-2.853035e+00,257947
du_ctr_flyany_frametouch,2.190790e+00,-8.736666e-01,15916
du_ctr_flyany_framewalk,1.540705e+01,-1.150334e+00,130214
du_ctr_flyany_framewingextension,3.040067e+00,-5.984932e-01,1951
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.269573e-02,-2.282046e+00,38676
du_ctr_flyfemale_frameany,4.859393e+00,-2.106501e+00,207395
du_ctr_flymale_frameany,4.957503e+00,-2.404899e+00,247849
du_ctr_flymale_framechase,1.497611e+01,-5.580121e-02,6088
du_tail_flyany_frameany,4.914282e+00,-2.432023e+00,455354
du_tail_flyany_framepivottail,6.359956e-01,9.408870e-01,9552
du_tail_flyfemale_frameany,4.861280e+00,-2.102632e+00,207395
du_tail_flymale_frameany,4.959063e+00,-2.402700e+00,247849
duration_flyany_frameattemptedcopulation,1.357512e+00,2.712973e+00,677
duration_flyany_framebackup,1.396021e-01,2.388645e+00,1655
duration_flyany_framebodyturn,8.656699e-02,2.380140e+00,3271
duration_flyany_framechase,4.102389e-01,2.104630e+00,6316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.627836e-01,3.855889e+00,47516
duration_flyany_framecrabwalkextreme,1.148411e-01,-1.108443e+00,880
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.452693e+00,3.251000e-01,197426
duration_flyany_framepivotcenter,1.060513e-01,6.051790e+00,344
duration_flyany_framepivottail,1.421960e-01,2.192944e+00,9552
duration_flyany_framerighting,5.521379e-01,3.358113e+00,726
duration_flyany_framestop,1.994766e+00,1.590314e+00,257947
duration_flyany_frametouch,2.237258e-01,2.699531e+00,15916
duration_flyany_framewalk,7.039164e-01,2.190799e+00,130215
duration_flyany_framewingextension,4.466470e-01,1.792388e+00,1951
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823291e+00,-1.122418e+00,38676
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395541e-01,1.236069e+00,776
duration_flyfemale_framebodyturn,8.712262e-02,2.895181e+00,1510
duration_flyfemale_framechase,9.249456e-02,-3.653006e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.650354e-01,8.200389e+00,23567
duration_flyfemale_framecrabwalkextreme,1.179573e-01,4.018406e-01,360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.542236e+00,1.196741e+00,92536
duration_flyfemale_framepivotcenter,9.609664e-02,2.258260e+00,211
duration_flyfemale_framepivottail,1.398446e-01,1.877355e+00,4324
duration_flyfemale_framerighting,6.676235e-01,4.646864e+00,624
duration_flyfemale_framestop,1.912877e+00,2.469825e+00,114859
duration_flyfemale_frametouch,1.924575e-01,2.320871e+00,4941
duration_flyfemale_framewalk,7.297621e-01,3.285014e+00,62523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919121e+00,-8.451532e-01,14177
duration_flymale_frameattemptedcopulation,1.358798e+00,2.570817e+00,677
duration_flymale_framebackup,1.386809e-01,2.577758e+00,864
duration_flymale_framebodyturn,8.657200e-02,2.050742e+00,1759
duration_flymale_framechase,6.066129e-01,2.672924e+00,6088
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.603550e-01,9.583396e-01,23931
duration_flymale_framecrabwalkextreme,1.129807e-01,-1.758827e+00,518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.374284e+00,-3.387359e-01,104761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440354e-01,2.214946e+00,5214
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.103297e+00,9.074102e-01,143088
duration_flymale_frametouch,2.495489e-01,2.164980e+00,10965
duration_flymale_framewalk,6.690702e-01,8.343057e-01,67684
duration_flymale_framewingextension,4.780144e-01,1.650769e+00,1784
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.753925e+00,-2.239442e-01,24496
dv_cor_flyany_frameany,3.586767e-02,1.107626e+00,455354
dv_cor_flyfemale_frameany,5.275863e-02,1.039486e+00,207395
dv_cor_flymale_frameany,2.227582e-02,6.266796e-01,247849
dv_ctr_flyany_frameany,3.411591e-02,9.213891e-01,455354
dv_ctr_flyfemale_frameany,5.645456e-02,8.701580e-01,207395
dv_ctr_flymale_frameany,1.638326e-02,5.149328e-01,247849
dv_tail_flyany_frameany,9.999143e-02,2.820779e+00,455354
dv_tail_flyfemale_frameany,7.805795e-02,1.783452e+00,207395
dv_tail_flymale_frameany,1.188856e-01,2.349650e+00,247849
dwing_angle_diff_flyany_frameany,-1.078178e-04,-1.335333e+00,455354
dwing_angle_diff_flyany_framewingextension,-8.804901e-01,6.659908e-01,1951
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.865546e-04,1.616376e-01,207395
dwing_angle_diff_flymale_frameany,-3.541905e-04,-3.150798e-01,247849
dwing_angle_imbalance_flyany_frameany,-8.099034e-01,-1.543410e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.018830e+00,8.174885e-01,1951
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700439e+00,-2.481501e-01,38676
dwing_angle_imbalance_flyfemale_frameany,-5.926243e-01,2.196190e-01,207395
dwing_angle_imbalance_flymale_frameany,-9.913225e-01,-2.050684e+00,247849
ecc_flyany_frameany,3.554796e-01,-4.998432e-02,455373
ecc_flyfemale_frameany,3.538729e-01,-1.592834e-01,207403
ecc_flymale_frameany,3.568175e-01,-1.228569e-02,247860
fractime_flyany_frameattemptedcopulation,1.486693e-03,2.047526e+00,455373
fractime_flyany_framebackup,3.634383e-03,-7.079086e-01,455373
fractime_flyany_framebackup_nearfly,2.365094e-03,-3.143233e-01,455373
fractime_flyany_framebackup_nearwall,3.629991e-03,-6.956156e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,455373
fractime_flyany_framebodyturn,7.183122e-03,-2.082458e+00,455373
fractime_flyany_framebodyturn_nearfly,2.701082e-03,-2.210572e+00,455373
fractime_flyany_framebodyturn_nearwall,6.939366e-03,-1.973067e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.603081e-04,-1.698061e+00,455373
fractime_flyany_framechase,1.388312e-02,5.054353e-01,455373
fractime_flyany_framechase_notwingextension,1.246451e-02,6.029469e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455373
fractime_flyany_framecrabwalkall,1.043452e-01,-5.990461e-03,455373
fractime_flyany_framecrabwalkall_nearfly,3.125789e-02,-3.440324e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.040202e-01,2.779437e-02,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.119961e-04,-7.124429e-01,455373
fractime_flyany_framecrabwalkextreme,1.936874e-03,-1.773888e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.139725e-03,-1.747340e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.897346e-03,-1.704996e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756802e-05,-1.871030e-01,455373
fractime_flyany_framejump,4.457884e-04,-2.763086e+00,455373
fractime_flyany_framejump_nearfly,1.712882e-04,-2.674323e+00,455373
fractime_flyany_framejump_nearwall,2.547362e-04,-2.384302e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.515241e-04,-2.884438e+00,455373
fractime_flyany_framemove,4.335479e-01,-3.269012e+00,455373
fractime_flyany_framemove_nearfly,1.816445e-01,-1.954442e+00,455373
fractime_flyany_framemove_nearwall,4.129142e-01,-2.840373e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.529735e-02,-2.140235e+00,455373
fractime_flyany_framenotanybehavior,8.378406e-02,-2.886937e+00,455373
fractime_flyany_framepivotcenter,7.686007e-04,1.108456e+00,455373
fractime_flyany_framepivotcenter_nearfly,4.172404e-04,2.173040e+00,455373
fractime_flyany_framepivotcenter_nearwall,4.545724e-04,1.222806e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.393642e-04,5.427688e-01,455373
fractime_flyany_framepivotcenter_stop,1.668961e-04,5.152155e-01,455373
fractime_flyany_framepivottail,2.097621e-02,-1.781647e+00,455373
fractime_flyany_framepivottail_nearfly,1.032341e-02,-1.217913e+00,455373
fractime_flyany_framepivottail_nearwall,2.091472e-02,-1.751830e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074403e-05,-6.917765e-01,455373
fractime_flyany_framerighting,1.600885e-03,-2.438936e-01,455373
fractime_flyany_framerighting_nearfly,3.777123e-04,-4.451743e-01,455373
fractime_flyany_framerighting_nearwall,1.359325e-03,7.436582e-02,455373
fractime_flyany_framerighting_notnearfly_notnearwall,2.152082e-04,-8.492959e-01,455373
fractime_flyany_framestop,5.664521e-01,3.269012e+00,455373
fractime_flyany_framestop_nearfly,1.961469e-01,2.808054e+00,455373
fractime_flyany_framestop_nearwall,3.547905e-01,2.345361e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.692217e-01,1.344567e+00,455373
fractime_flyany_framestop_notwinggrooming,4.827339e-01,3.592477e+00,455373
fractime_flyany_frametouch,3.495157e-02,7.307689e-01,455373
fractime_flyany_frametouch_notchase,3.121397e-02,8.763372e-01,455373
fractime_flyany_framewalk,2.859524e-01,-1.884125e+00,455373
fractime_flyany_framewalk_nearfly,1.074218e-01,-7.942392e-01,455373
fractime_flyany_framewalk_nearwall,2.755104e-01,-1.445958e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,7.852903e-03,-1.822605e+00,455373
fractime_flyany_framewingextension,4.297576e-03,2.170495e-01,455373
fractime_flyany_framewingextension_nearfly,4.227304e-03,2.276248e-01,455373
fractime_flyany_framewingextension_notchase,2.878959e-03,4.101706e-01,455373
fractime_flyany_framewingextension_notnearfly,7.027206e-05,-5.471228e-01,455373
fractime_flyany_framewingflick,1.690922e-04,-1.160510e+00,455373
fractime_flyany_framewingflick_nearfly,1.493281e-04,-4.362944e-01,455373
fractime_flyany_framewingflick_notnearfly,1.976402e-05,-4.013401e+00,455373
fractime_flyany_framewinggrooming,8.493257e-02,-5.088633e-01,455373
fractime_flyany_framewinggrooming_nearfly,2.242338e-02,1.529071e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.306520e-02,2.255217e-01,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.174380e-02,-1.198141e+00,455373
fractime_flyfemale_firsthalf_framechase,2.124578e-03,1.294827e+00,104962
fractime_flyfemale_firsthalf_frametouch,2.810541e-02,1.043767e+00,104962
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,207395
fractime_flyfemale_framebackup,3.741652e-03,-6.563178e-01,207395
fractime_flyfemale_framebodyturn,7.280793e-03,-1.910635e+00,207395
fractime_flyfemale_framechase,1.128282e-03,5.277244e-01,207395
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,207395
fractime_flyfemale_framecrabwalkall,1.136334e-01,2.087889e+00,207395
fractime_flyfemale_framecrabwalkextreme,1.735818e-03,-8.811427e-01,207395
fractime_flyfemale_framejump,4.725283e-04,-2.533177e+00,207395
fractime_flyfemale_framemove,4.461824e-01,-2.529593e+00,207395
fractime_flyfemale_framenotanybehavior,8.546011e-02,-2.964013e+00,207395
fractime_flyfemale_framepivotcenter,1.031847e-03,1.232587e+00,207395
fractime_flyfemale_framepivottail,2.084910e-02,-1.304158e+00,207395
fractime_flyfemale_framerighting,3.008751e-03,4.901372e-01,207395
fractime_flyfemale_framestop,5.538176e-01,2.529593e+00,207395
fractime_flyfemale_frametouch,2.382410e-02,1.165196e+00,207395
fractime_flyfemale_framewalk,3.014682e-01,-1.043833e+00,207395
fractime_flyfemale_framewingextension,8.052267e-04,1.867513e+00,207395
fractime_flyfemale_framewingflick,1.012561e-04,-1.018214e+00,207395
fractime_flyfemale_framewinggrooming,6.835748e-02,-1.678730e+00,207395
fractime_flyfemale_secondhalf_framechase,1.075490e-04,-9.417079e-01,102279
fractime_flyfemale_secondhalf_frametouch,1.796068e-02,6.545240e-01,102279
fractime_flyfirsthalf_framebackup,3.825595e-03,-4.657165e-01,227677
fractime_flyfirsthalf_framebodyturn,7.703896e-03,-2.067812e+00,227677
fractime_flyfirsthalf_framechase,9.012768e-03,-4.704638e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.070288e-01,5.000973e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.007230e-03,-1.496077e+00,227677
fractime_flyfirsthalf_framejump,3.777281e-04,-2.653013e+00,227677
fractime_flyfirsthalf_framemove,4.527247e-01,-3.091937e+00,227677
fractime_flyfirsthalf_framepivotcenter,7.510640e-04,1.630434e+00,227677
fractime_flyfirsthalf_framepivottail,2.323467e-02,-1.598876e+00,227677
fractime_flyfirsthalf_framerighting,1.106831e-03,-5.549536e-01,227677
fractime_flyfirsthalf_framestop,5.472753e-01,3.091937e+00,227677
fractime_flyfirsthalf_frametouch,3.616527e-02,2.493263e-02,227677
fractime_flyfirsthalf_framewalk,3.010888e-01,-1.577471e+00,227677
fractime_flyfirsthalf_framewingextension,2.828569e-03,-4.466176e-01,227677
fractime_flyfirsthalf_framewingflick,2.020406e-04,-9.481124e-01,227677
fractime_flyfirsthalf_framewinggrooming,8.849818e-02,-5.476446e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,2.324538e-03,8.363143e-01,122605
fractime_flymale_firsthalf_framechase,1.491783e-02,-6.264857e-01,122605
fractime_flymale_firsthalf_frametouch,4.301619e-02,-4.063094e-01,122605
fractime_flymale_frameattemptedcopulation,2.731502e-03,1.862440e+00,247849
fractime_flymale_framebackup,3.502132e-03,-6.543485e-01,247849
fractime_flymale_framebodyturn,7.105133e-03,-1.875704e+00,247849
fractime_flymale_framechase,2.456334e-02,3.428661e-01,247849
fractime_flymale_framechase_notwingextension,2.195692e-02,4.267522e-01,247849
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,247849
fractime_flymale_framecrabwalkall,9.657090e-02,-1.331384e+00,247849
fractime_flymale_framecrabwalkextreme,2.106121e-03,-2.055224e+00,247849
fractime_flymale_framejump,4.236450e-04,-2.452608e+00,247849
fractime_flymale_framemove,4.226807e-01,-3.650697e+00,247849
fractime_flymale_framenotanybehavior,8.209030e-02,-2.563095e+00,247849
fractime_flymale_framepivotcenter,5.487212e-04,9.438493e-01,247849
fractime_flymale_framepivottail,2.107331e-02,-1.974783e+00,247849
fractime_flymale_framerighting,4.236450e-04,-1.291326e+00,247849
fractime_flymale_framestop,5.773193e-01,3.650697e+00,247849
fractime_flymale_frametouch,4.424065e-02,3.182875e-01,247849
fractime_flymale_frametouch_notchase,3.786176e-02,4.644978e-01,247849
fractime_flymale_framewalk,2.730856e-01,-2.296087e+00,247849
fractime_flymale_framewingextension,7.222139e-03,1.172936e-02,247849
fractime_flymale_framewingflick,2.259440e-04,-1.181187e+00,247849
fractime_flymale_framewinggrooming,9.884648e-02,8.376212e-01,247849
fractime_flymale_secondhalf_frameattemptedcopulation,3.129890e-03,3.272570e+00,125244
fractime_flymale_secondhalf_framechase,3.400562e-02,1.756573e+00,125244
fractime_flymale_secondhalf_frametouch,4.543930e-02,1.349142e+00,125244
fractime_flysecondhalf_framebackup,3.443475e-03,-8.731269e-01,227677
fractime_flysecondhalf_framebodyturn,6.662948e-03,-2.000573e+00,227677
fractime_flysecondhalf_framechase,1.875464e-02,1.897858e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.016660e-01,-4.892329e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,1.866680e-03,-1.934650e+00,227677
fractime_flysecondhalf_framejump,5.138859e-04,-2.592814e+00,227677
fractime_flysecondhalf_framemove,4.143238e-01,-3.252144e+00,227677
fractime_flysecondhalf_framepivotcenter,7.862015e-04,6.375634e-01,227677
fractime_flysecondhalf_framepivottail,1.871950e-02,-1.808022e+00,227677
fractime_flysecondhalf_framerighting,2.095073e-03,1.677630e-01,227677
fractime_flysecondhalf_framestop,5.856762e-01,3.252144e+00,227677
fractime_flysecondhalf_frametouch,3.374078e-02,1.665395e+00,227677
fractime_flysecondhalf_framewalk,2.708354e-01,-2.057990e+00,227677
fractime_flysecondhalf_framewingextension,5.766942e-03,1.067262e+00,227677
fractime_flysecondhalf_framewingflick,1.361578e-04,-1.274605e+00,227677
fractime_flysecondhalf_framewinggrooming,8.137405e-02,-4.066918e-01,227677
magveldiff_nose2ell_flyany_framenearfly,9.350048e+00,-2.459821e+00,172026
magveldiff_nose2ell_flyany_frametouch,8.608079e+00,-1.127145e+00,15916
magveldiff_nose2ell_flyfemale_framechase,8.336805e+00,-9.056706e-01,228
magveldiff_nose2ell_flyfemale_framenearfly,8.913301e+00,-2.539573e+00,80801
magveldiff_nose2ell_flyfemale_frametouch,8.488191e+00,-8.020581e-01,4941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.867643e+00,-1.909462e+00,6088
magveldiff_nose2ell_flymale_framenearfly,9.803344e+00,-2.262757e+00,91146
magveldiff_nose2ell_flymale_frametouch,8.742946e+00,-1.299187e+00,10965
magveldiff_nose2ell_flymale_framewingextension,4.659813e+00,-1.447372e+00,1784
max_absdwing_angle_flyany_frameany,1.642604e+00,2.276293e-01,455354
max_absdwing_angle_flyany_framechase,1.662839e+00,9.286363e-01,6316
max_absdwing_angle_flyany_framenearfly,1.647304e+00,1.966549e+00,172026
max_absdwing_angle_flyany_frametouch,1.846137e+00,2.276913e+00,15916
max_absdwing_angle_flyany_framewingextension,3.703683e+00,-2.366664e+00,1951
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.571167e+00,2.315821e+00,38676
max_absdwing_angle_flyfemale_frameany,1.379277e+00,-1.041111e+00,207395
max_absdwing_angle_flyfemale_framenearfly,1.398206e+00,3.532799e-01,80801
max_absdwing_angle_flyfemale_frametouch,1.542106e+00,8.888011e-01,4941
max_absdwing_angle_flymale_frameany,1.862585e+00,9.310545e-01,247849
max_absdwing_angle_flymale_framechase,1.861179e+00,4.802756e-01,6088
max_absdwing_angle_flymale_framenearfly,1.860354e+00,2.613217e+00,91146
max_absdwing_angle_flymale_frametouch,2.092324e+00,2.678711e+00,10965
max_absdwing_area_flyany_frameany,3.270598e+00,-6.031310e-01,455354
max_absdwing_area_flyany_framewingextension,4.758704e+00,-2.221352e+00,1951
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.647958e+00,-1.895266e+00,38676
max_absdwing_area_flyfemale_frameany,3.168781e+00,-1.185505e+00,207395
max_absdwing_area_flymale_frameany,3.355286e+00,1.367024e-01,247849
max_dwing_angle_in_flyany_frameany,1.135317e+00,6.710433e-01,455354
max_dwing_angle_in_flyany_framewingextension,2.372077e+00,-1.889999e+00,1951
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.864591e-01,-4.433260e-01,207395
max_dwing_angle_in_flymale_frameany,1.259659e+00,1.073175e+00,247849
max_dwing_angle_out_flyany_frameany,1.135209e+00,6.695708e-01,455354
max_dwing_angle_out_flyany_framewingextension,1.491587e+00,-1.715810e+00,1951
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.866457e-01,-4.418446e-01,207395
max_dwing_angle_out_flymale_frameany,1.259305e+00,1.071569e+00,247849
max_wing_angle_flyany_frameany,1.042596e-01,6.272954e-02,455373
max_wing_angle_flyany_frameattemptedcopulation,3.500981e-01,-6.436697e-01,677
max_wing_angle_flyany_framechase,8.176690e-02,-2.498875e-01,6316
max_wing_angle_flyany_framenearfly,1.028821e-01,1.491634e+00,172036
max_wing_angle_flyany_frametouch,1.072267e-01,5.169926e-01,15916
max_wing_angle_flyany_framewingextension,6.758427e-01,-8.950377e-01,1951
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.185136e-01,3.430028e+00,38676
max_wing_angle_flyfemale_frameany,9.454310e-02,-1.006569e+00,207403
max_wing_angle_flyfemale_framenearfly,9.403548e-02,5.857396e-01,80807
max_wing_angle_flyfemale_frametouch,8.226227e-02,-5.329358e-01,4941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123969e-01,6.737813e-01,247860
max_wing_angle_flymale_frameattemptedcopulation,3.501883e-01,-7.609370e-01,677
max_wing_angle_flymale_framechase,9.124526e-02,-9.391663e-02,6088
max_wing_angle_flymale_framenearfly,1.104015e-01,1.661819e+00,91150
max_wing_angle_flymale_frametouch,1.275279e-01,7.028897e-01,10965
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.121982e-01,3.987286e-02,455373
max_wing_area_flyany_framewingextension,1.160334e+00,-1.522666e+00,1951
max_wing_area_flyany_framewinggrooming,8.396122e-01,-3.519129e-01,38676
max_wing_area_flyfemale_frameany,9.792387e-01,5.040573e-01,207403
max_wing_area_flymale_frameany,8.560807e-01,-2.337824e-01,247860
mean_wing_angle_flyany_frameany,3.964865e-02,6.068183e-01,455373
mean_wing_angle_flyany_framewingextension,3.853265e-01,-5.992655e-01,1951
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.957325e-02,-7.247604e-01,207403
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.808658e-02,1.201630e+00,247860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.770786e-01,1.335617e-01,455373
mean_wing_area_flyany_framewingextension,8.919015e-01,-1.384132e+00,1951
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.098765e-01,6.353550e-01,38676
mean_wing_area_flyfemale_frameany,9.433567e-01,7.359664e-01,207403
mean_wing_area_flymale_frameany,8.215896e-01,-3.227064e-01,247860
min_absdwing_angle_flyany_frameany,9.699149e-01,-4.194909e-01,455354
min_absdwing_angle_flyany_framewingextension,1.269747e+00,-1.502695e+00,1951
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.485225e-01,-1.108310e+00,207395
min_absdwing_angle_flymale_frameany,1.071387e+00,-1.118315e-01,247849
min_absdwing_area_flyany_frameany,2.219712e+00,-8.112226e-02,455354
min_absdwing_area_flyany_framewingextension,2.023077e+00,-1.101561e+00,1951
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191016e+00,-1.035769e-01,207395
min_absdwing_area_flymale_frameany,2.243393e+00,-9.974527e-02,247849
min_dwing_angle_in_flyany_frameany,-1.135209e+00,-6.695708e-01,455354
min_dwing_angle_in_flyany_framewingextension,-1.491587e+00,1.715810e+00,1951
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.866457e-01,4.418446e-01,207395
min_dwing_angle_in_flymale_frameany,-1.259305e+00,-1.071569e+00,247849
min_dwing_angle_out_flyany_frameany,-1.135317e+00,-6.710433e-01,455354
min_dwing_angle_out_flyany_framewingextension,-2.372077e+00,1.889999e+00,1951
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.864591e-01,4.433260e-01,207395
min_dwing_angle_out_flymale_frameany,-1.259659e+00,-1.073175e+00,247849
min_wing_angle_flyany_frameany,-2.496229e-02,1.456569e+00,455373
min_wing_angle_flyany_framewingextension,9.481037e-02,5.943501e-01,1951
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.539661e-02,2.005151e-02,207403
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.622379e-02,2.015347e+00,247860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.419589e-01,2.220726e-01,455373
min_wing_area_flyany_framewingextension,6.234695e-01,-6.694516e-01,1951
min_wing_area_flyany_framewinggrooming,3.801407e-01,2.153093e+00,38676
min_wing_area_flyfemale_frameany,9.074747e-01,9.430832e-01,207403
min_wing_area_flymale_frameany,7.870985e-01,-3.997016e-01,247860
nflies_close_flyany_frameany,4.865089e-01,3.475533e-01,455373
nflies_close_flyany_frameattemptedcopulation,1.221274e+00,-4.671654e-01,677
nflies_close_flyany_framebackupstart,9.030317e-01,1.495371e+00,392
nflies_close_flyany_framebodyturn,4.845660e-01,-3.531014e-01,3271
nflies_close_flyany_framebodyturnstart,5.007489e-01,-2.325550e-01,1250
nflies_close_flyany_framecrabwalkallstart,5.156906e-01,2.773058e-02,4211
nflies_close_flyany_framecrabwalkextreme,7.997746e-01,-2.824233e-01,880
nflies_close_flyany_framecrabwalkextremestart,8.044160e-01,-1.773697e-01,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.666583e-01,5.134760e-01,349592
nflies_close_flyany_framepivotcenter,6.991749e-01,6.572595e-01,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.938745e-01,1.415400e+00,2221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.343033e-01,6.542295e-01,257947
nflies_close_flyany_frametouch,1.582822e+00,2.639208e-02,15916
nflies_close_flyany_framewalk,4.746226e-01,6.502391e-01,130215
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.937885e-01,1.413188e+00,38676
nflies_close_flyfemale_frameany,5.482322e-01,4.646614e-01,207403
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.344670e-01,3.511968e-01,247860
nflies_close_flymale_framechase,1.372119e+00,7.647248e-01,6088
nflies_close_flymale_framewingextension,1.115885e+00,2.434739e-01,1784
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093231e+00,1.281508e+00,455373
nwingsdetected_flyany_framewingextension,1.979559e+00,8.808626e-01,1951
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.563847e+00,5.093672e+00,38676
nwingsdetected_flyfemale_frameany,1.065443e+00,2.475495e-01,207403
nwingsdetected_flymale_frameany,1.116497e+00,1.404286e+00,247860
phi_flyany_frameany,-5.905143e-03,-6.026138e-01,455373
phisideways_flyany_framemove,4.196651e-01,5.363402e-02,197426
phisideways_flyfemale_framemove,4.261900e-01,5.059299e-01,92544
phisideways_flymale_framemove,4.174210e-01,-2.566551e-02,104772
theta_mm_flyany_frameany,1.511766e-01,5.670264e+00,455373
velmag_ctr_flyany_frameany,6.081810e+00,-2.704346e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,2.158122e+00,-1.619259e+00,677
velmag_ctr_flyany_framebackup,8.718003e+00,9.209392e-01,1655
