field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.858634e-02,-4.100545e+00,309122
du_ctr_flyany_frametouch,1.094886e+00,-4.974952e+00,14485
du_ctr_flyany_framewalk,1.232862e+01,-3.395775e+00,79027
du_ctr_flyany_framewingextension,3.063173e+00,-2.287186e-01,1542
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.424138e-01,6.975490e+00,13632
du_ctr_flyfemale_frameany,2.088374e+00,-4.725032e+00,240572
du_ctr_flymale_frameany,3.341671e+00,-3.504967e+00,214368
du_ctr_flymale_framechase,1.140308e+01,-2.364818e+00,2119
du_tail_flyany_frameany,2.676688e+00,-4.457325e+00,455468
du_tail_flyany_framepivottail,3.039868e-01,-5.366268e-01,2585
du_tail_flyfemale_frameany,2.089038e+00,-4.723046e+00,240572
du_tail_flymale_frameany,3.341319e+00,-3.505573e+00,214368
duration_flyany_frameattemptedcopulation,1.832696e+00,4.831025e+00,2848
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.506359e-02,1.005488e+00,1461
duration_flyany_framechase,4.320714e-01,2.886594e+00,2125
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.424217e-01,-2.594769e+00,14591
duration_flyany_framecrabwalkextreme,1.159459e-01,-3.736490e-01,338
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.023316e+00,-2.551915e+00,146365
duration_flyany_framepivotcenter,1.022020e-01,4.830147e+00,1676
duration_flyany_framepivottail,1.285432e-01,-1.315359e+00,2585
duration_flyany_framerighting,4.140119e-01,-1.001763e-01,608
duration_flyany_framestop,2.426869e+00,2.368409e+00,309122
duration_flyany_frametouch,3.575518e-01,1.260678e+01,14485
duration_flyany_framewalk,6.817214e-01,2.569773e+00,79028
duration_flyany_framewingextension,4.095116e-01,1.278147e+00,1542
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.363036e+00,-6.470149e+00,13632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.327182e-02,-6.879000e-02,695
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.317519e-01,-1.384599e+00,5498
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.001946e+00,-2.329716e+00,63654
duration_flyfemale_framepivotcenter,1.050610e-01,4.590109e+00,688
duration_flyfemale_framepivottail,1.337018e-01,3.090476e-01,1593
duration_flyfemale_framerighting,3.726333e-01,-1.251906e+00,278
duration_flyfemale_framestop,3.044622e+00,5.810955e+00,176918
duration_flyfemale_frametouch,2.871861e-01,1.038839e+01,3452
duration_flyfemale_framewalk,6.313644e-01,2.122537e+00,34446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.330323e+00,-5.795813e+00,6309
duration_flymale_frameattemptedcopulation,1.996717e+00,5.369324e+00,2524
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.698091e-02,1.914408e+00,766
duration_flymale_framechase,4.739332e-01,1.776597e+00,2119
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.522929e-01,-2.588495e+00,9083
duration_flymale_framecrabwalkextreme,1.181445e-01,-1.775766e-01,293
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.054034e+00,-2.100219e+00,82474
duration_flymale_framepivotcenter,9.856336e-02,9.318402e-01,986
duration_flymale_framepivottail,1.222757e-01,-3.171969e+00,990
duration_flymale_framerighting,4.578927e-01,1.180239e+00,330
duration_flymale_framestop,1.804024e+00,6.008841e-01,131894
duration_flymale_frametouch,4.271398e-01,1.092557e+01,10705
duration_flymale_framewalk,7.357946e-01,2.833395e+00,44559
duration_flymale_framewingextension,4.115634e-01,7.888834e-01,1519
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.370722e+00,-3.892346e+00,7323
dv_cor_flyany_frameany,5.464260e-02,1.563511e+00,455468
dv_cor_flyfemale_frameany,4.925660e-02,1.066662e+00,240572
dv_cor_flymale_frameany,6.067529e-02,1.139450e+00,214368
dv_ctr_flyany_frameany,5.929761e-02,1.371578e+00,455468
dv_ctr_flyfemale_frameany,5.520332e-02,9.499403e-01,240572
dv_ctr_flymale_frameany,6.372566e-02,9.801441e-01,214368
dv_tail_flyany_frameany,-2.179118e-02,-1.540034e-01,455468
dv_tail_flyfemale_frameany,3.012155e-02,9.442533e-01,240572
dv_tail_flymale_frameany,-7.975812e-02,-1.145094e+00,214368
dwing_angle_diff_flyany_frameany,-1.787556e-04,-2.862932e+00,455468
dwing_angle_diff_flyany_framewingextension,-5.373944e-01,1.644639e+00,1542
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.881417e-05,-1.190406e+00,240572
dwing_angle_diff_flymale_frameany,-2.196531e-04,4.648981e-01,214368
dwing_angle_imbalance_flyany_frameany,-5.947444e-01,2.395631e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.101140e+00,5.645238e-01,1542
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.072553e+00,-5.726024e+00,13632
dwing_angle_imbalance_flyfemale_frameany,-4.011064e-01,4.075416e+00,240572
dwing_angle_imbalance_flymale_frameany,-8.107022e-01,2.244095e-01,214368
ecc_flyany_frameany,3.615673e-01,1.728128e+00,455487
ecc_flyfemale_frameany,3.594241e-01,1.406322e+00,240581
ecc_flymale_frameany,3.639423e-01,1.869718e+00,214378
fractime_flyany_frameattemptedcopulation,6.257039e-03,1.380346e+01,455487
fractime_flyany_framebackup,4.237223e-04,-5.621612e+00,455487
fractime_flyany_framebackup_nearfly,2.480861e-04,-4.448410e+00,455487
fractime_flyany_framebackup_nearwall,4.193314e-04,-5.610733e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.154106e-01,455487
fractime_flyany_framebodyturn,3.207556e-03,-5.182940e+00,455487
fractime_flyany_framebodyturn_nearfly,1.284340e-03,-4.359349e+00,455487
fractime_flyany_framebodyturn_nearwall,2.717970e-03,-5.414480e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.458907e-04,-5.824104e-01,455487
fractime_flyany_framechase,4.667532e-03,-2.499816e-01,455487
fractime_flyany_framechase_notwingextension,3.826673e-03,-3.122390e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,3.203385e-02,-5.085852e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.396536e-03,-3.923575e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.977912e-02,-5.141824e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.025447e-04,8.579297e-01,455487
fractime_flyany_framecrabwalkextreme,7.749947e-04,-2.873591e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.620358e-04,-2.198508e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.861858e-04,-3.094824e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-6.164430e-01,455487
fractime_flyany_framejump,5.488631e-05,-2.649639e+00,455487
fractime_flyany_framejump_nearfly,3.293179e-05,-2.442795e+00,455487
fractime_flyany_framejump_nearwall,3.293179e-05,-2.298248e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-2.774279e+00,455487
fractime_flyany_framemove,3.213374e-01,-5.231687e+00,455487
fractime_flyany_framemove_nearfly,1.392839e-01,-2.801949e+00,455487
fractime_flyany_framemove_nearwall,2.391945e-01,-6.479173e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.997069e-02,1.116691e+00,455487
fractime_flyany_framenotanybehavior,1.088110e-01,-2.095688e+00,455487
fractime_flyany_framepivotcenter,3.679578e-03,1.703652e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.252534e-03,2.515771e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.971516e-03,1.533198e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.596265e-04,6.521359e+00,455487
fractime_flyany_framepivotcenter_stop,8.254901e-04,1.372865e+01,455487
fractime_flyany_framepivottail,5.675244e-03,-7.080121e+00,455487
fractime_flyany_framepivottail_nearfly,2.377675e-03,-5.935273e+00,455487
fractime_flyany_framepivottail_nearwall,5.475458e-03,-7.091910e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-1.030747e+00,455487
fractime_flyany_framerighting,1.356790e-03,-8.540095e-01,455487
fractime_flyany_framerighting_nearfly,5.466676e-04,-3.685226e-01,455487
fractime_flyany_framerighting_nearwall,1.192131e-03,-3.839181e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.464538e-05,-1.928615e+00,455487
fractime_flyany_framestop,6.786626e-01,5.231687e+00,455487
fractime_flyany_framestop_nearfly,3.129354e-01,7.893599e+00,455487
fractime_flyany_framestop_nearwall,3.132559e-01,9.169589e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.148755e-01,2.564552e+00,455487
fractime_flyany_framestop_notwinggrooming,6.496014e-01,6.943005e+00,455487
fractime_flyany_frametouch,3.180113e-02,1.161493e+00,455487
fractime_flyany_frametouch_notchase,3.037847e-02,1.580580e+00,455487
fractime_flyany_framewalk,1.735022e-01,-4.661589e+00,455487
fractime_flyany_framewalk_nearfly,5.626505e-02,-3.337030e+00,455487
fractime_flyany_framewalk_nearwall,1.292485e-01,-5.845492e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.231267e-02,1.465297e+00,455487
fractime_flyany_framewingextension,3.389778e-03,5.113297e-01,455487
fractime_flyany_framewingextension_nearfly,3.378801e-03,5.404266e-01,455487
fractime_flyany_framewingextension_notchase,2.548920e-03,8.208118e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.522153e+00,455487
fractime_flyany_framewingflick,8.562264e-05,-2.810685e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,-1.217427e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-8.926875e-01,455487
fractime_flyany_framewinggrooming,2.992841e-02,-4.542426e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.095702e-03,-2.975410e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.646818e-03,-3.121368e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.653395e-02,-3.579471e+00,455487
fractime_flyfemale_firsthalf_framechase,5.589135e-05,-8.344279e-01,125243
fractime_flyfemale_firsthalf_frametouch,1.715864e-02,-9.937087e-01,125243
fractime_flyfemale_frameattemptedcopulation,8.313519e-05,1.824964e+00,240572
fractime_flyfemale_framebackup,4.156760e-04,-5.103385e+00,240572
fractime_flyfemale_framebodyturn,2.888948e-03,-5.083489e+00,240572
fractime_flyfemale_framechase,2.909732e-05,-7.808697e-01,240572
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,240572
fractime_flyfemale_framecrabwalkall,2.285386e-02,-5.043984e+00,240572
fractime_flyfemale_framecrabwalkextreme,2.369353e-04,-3.489454e+00,240572
fractime_flyfemale_framejump,3.741084e-05,-2.454939e+00,240572
fractime_flyfemale_framemove,2.645944e-01,-5.755709e+00,240572
fractime_flyfemale_framenotanybehavior,9.440417e-02,-3.026236e+00,240572
fractime_flyfemale_framepivotcenter,2.859851e-03,8.046471e+00,240572
fractime_flyfemale_framepivottail,6.621718e-03,-5.870888e+00,240572
fractime_flyfemale_framerighting,1.188833e-03,-1.131615e+00,240572
fractime_flyfemale_framestop,7.354056e-01,5.755709e+00,240572
fractime_flyfemale_frametouch,1.434913e-02,-9.868421e-01,240572
fractime_flyfemale_framewalk,1.431837e-01,-4.926246e+00,240572
fractime_flyfemale_framewingextension,1.039190e-04,-5.153374e-02,240572
fractime_flyfemale_framewingflick,5.819464e-05,-8.492231e-02,240572
fractime_flyfemale_framewinggrooming,2.622500e-02,-4.236232e+00,240572
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,115647
fractime_flyfemale_secondhalf_frametouch,1.401679e-02,6.125575e-02,115647
fractime_flyfirsthalf_framebackup,5.488860e-04,-5.389412e+00,227734
fractime_flyfirsthalf_framebodyturn,4.505256e-03,-4.631946e+00,227734
fractime_flyfirsthalf_framechase,4.931192e-03,-3.955049e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.868988e-02,-4.434288e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.001730e-04,-2.594320e+00,227734
fractime_flyfirsthalf_framejump,9.660393e-05,-2.443729e+00,227734
fractime_flyfirsthalf_framemove,3.840050e-01,-4.250131e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.433831e-03,1.798964e+01,227734
fractime_flyfirsthalf_framepivottail,8.452844e-03,-6.613136e+00,227734
fractime_flyfirsthalf_framerighting,1.637876e-03,-6.269182e-01,227734
fractime_flyfirsthalf_framestop,6.159950e-01,4.250131e+00,227734
fractime_flyfirsthalf_frametouch,3.220863e-02,2.486826e-01,227734
fractime_flyfirsthalf_framewalk,2.137889e-01,-3.686413e+00,227734
fractime_flyfirsthalf_framewingextension,3.749989e-03,3.812683e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,5.502801e-02,227734
fractime_flyfirsthalf_framewinggrooming,4.274724e-02,-3.597771e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.061557e-02,8.824532e+00,102491
fractime_flymale_firsthalf_framechase,1.088876e-02,-2.854599e-01,102491
fractime_flymale_firsthalf_frametouch,5.059956e-02,8.568931e-01,102491
fractime_flymale_frameattemptedcopulation,1.178348e-02,1.322494e+01,214368
fractime_flymale_framebackup,4.058442e-04,-5.057973e+00,214368
fractime_flymale_framebodyturn,3.573295e-03,-4.363920e+00,214368
fractime_flymale_framechase,9.884871e-03,-1.515173e-01,214368
fractime_flymale_framechase_notwingextension,8.098224e-03,-2.125068e-01,214368
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,214368
fractime_flymale_framecrabwalkall,4.237106e-02,-4.079257e+00,214368
fractime_flymale_framecrabwalkextreme,1.380803e-03,-2.035663e+00,214368
fractime_flymale_framejump,7.463801e-05,-2.324178e+00,214368
fractime_flymale_framemove,3.847309e-01,-3.855834e+00,214368
fractime_flymale_framenotanybehavior,1.247808e-01,-7.660477e-01,214368
fractime_flymale_framepivotcenter,4.608897e-03,3.151306e+01,214368
fractime_flymale_framepivottail,4.618227e-03,-7.106977e+00,214368
fractime_flymale_framerighting,1.548739e-03,-1.451432e-01,214368
fractime_flymale_framestop,6.152691e-01,3.855834e+00,214368
fractime_flymale_frametouch,4.993749e-02,1.709941e+00,214368
fractime_flymale_frametouch_notchase,4.693798e-02,2.398211e+00,214368
fractime_flymale_framewalk,2.078622e-01,-3.473224e+00,214368
fractime_flymale_framewingextension,7.085946e-03,6.434419e-01,214368
fractime_flymale_framewingflick,1.166219e-04,-2.698722e-01,214368
fractime_flymale_framewinggrooming,3.416088e-02,-3.324347e+00,214368
fractime_flymale_secondhalf_frameattemptedcopulation,1.285340e-02,1.837712e+01,111877
fractime_flymale_secondhalf_framechase,8.965203e-03,8.526391e-02,111877
fractime_flymale_secondhalf_frametouch,4.933096e-02,2.727217e+00,111877
fractime_flysecondhalf_framebackup,2.985940e-04,-5.265694e+00,227734
fractime_flysecondhalf_framebodyturn,1.910123e-03,-5.506011e+00,227734
fractime_flysecondhalf_framechase,4.404261e-03,7.337582e-03,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,2.538049e-02,-5.327241e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.498810e-04,-2.971328e+00,227734
fractime_flysecondhalf_framejump,1.317326e-05,-2.590871e+00,227734
fractime_flysecondhalf_framemove,2.586131e-01,-5.843990e+00,227734
fractime_flysecondhalf_framepivotcenter,3.925633e-03,1.522408e+01,227734
fractime_flysecondhalf_framepivottail,2.898118e-03,-6.970036e+00,227734
fractime_flysecondhalf_framerighting,1.075817e-03,-1.087154e+00,227734
fractime_flysecondhalf_framestop,7.413869e-01,5.843990e+00,227734
fractime_flysecondhalf_frametouch,3.139628e-02,2.311371e+00,227734
fractime_flysecondhalf_framewalk,1.332256e-01,-5.294552e+00,227734
fractime_flysecondhalf_framewingextension,3.029851e-03,6.047105e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-7.047955e-01,227734
fractime_flysecondhalf_framewinggrooming,1.711207e-02,-5.018768e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.261220e+00,-6.175226e+00,205971
magveldiff_nose2ell_flyany_frametouch,4.268661e+00,-7.388162e+00,14485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.786615e+00,-6.172984e+00,111171
magveldiff_nose2ell_flyfemale_frametouch,4.359053e+00,-6.577478e+00,3452
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.801424e+00,-2.094032e+00,2119
magveldiff_nose2ell_flymale_framenearfly,4.821497e+00,-5.809102e+00,94309
magveldiff_nose2ell_flymale_frametouch,4.201929e+00,-7.157529e+00,10705
magveldiff_nose2ell_flymale_framewingextension,4.299234e+00,-1.496129e+00,1519
max_absdwing_angle_flyany_frameany,1.279544e+00,-2.452998e+00,455468
max_absdwing_angle_flyany_framechase,2.201926e+00,4.658548e+00,2125
max_absdwing_angle_flyany_framenearfly,1.258571e+00,-1.625285e+00,205971
max_absdwing_angle_flyany_frametouch,1.674549e+00,1.558848e+00,14485
max_absdwing_angle_flyany_framewingextension,4.501192e+00,-1.161835e+00,1542
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.813946e+00,5.482581e+00,13632
max_absdwing_angle_flyfemale_frameany,9.641638e-01,-4.225879e+00,240572
max_absdwing_angle_flyfemale_framenearfly,9.990167e-01,-3.421283e+00,111171
max_absdwing_angle_flyfemale_frametouch,1.292725e+00,-9.094911e-01,3452
max_absdwing_angle_flymale_frameany,1.630741e+00,1.651083e-02,214368
max_absdwing_angle_flymale_framechase,2.292172e+00,3.149379e+00,2119
max_absdwing_angle_flymale_framenearfly,1.566699e+00,8.174067e-01,94309
max_absdwing_angle_flymale_frametouch,2.111804e+00,3.757761e+00,10705
max_absdwing_area_flyany_frameany,3.114427e+00,-7.185905e-01,455468
max_absdwing_area_flyany_framewingextension,5.391378e+00,-1.149179e+00,1542
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.773514e+00,2.157850e+00,13632
max_absdwing_area_flyfemale_frameany,2.543369e+00,-3.673482e+00,240572
max_absdwing_area_flymale_frameany,3.746818e+00,2.880826e+00,214368
max_dwing_angle_in_flyany_frameany,8.899024e-01,-3.981603e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.702626e+00,-1.340868e+00,1542
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.349020e-01,-5.245864e+00,240572
max_dwing_angle_in_flymale_frameany,1.063044e+00,-1.598247e+00,214368
max_dwing_angle_out_flyany_frameany,8.897236e-01,-3.984866e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.165232e+00,4.694242e-01,1542
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.348132e-01,-5.244777e+00,240572
max_dwing_angle_out_flymale_frameany,1.062824e+00,-1.595875e+00,214368
max_wing_angle_flyany_frameany,8.065833e-02,-1.864841e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.054975e-01,1.115408e-01,2848
max_wing_angle_flyany_framechase,1.215633e-01,3.721882e+00,2125
max_wing_angle_flyany_framenearfly,8.543275e-02,6.014447e-02,205980
max_wing_angle_flyany_frametouch,1.129219e-01,2.039636e+00,14485
max_wing_angle_flyany_framewingextension,6.966532e-01,-5.098570e-01,1542
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.858247e-01,2.112874e+00,13632
max_wing_angle_flyfemale_frameany,7.798803e-02,-2.073939e+00,240581
max_wing_angle_flyfemale_framenearfly,9.032296e-02,8.538063e-01,111176
max_wing_angle_flyfemale_frametouch,7.652031e-02,-7.660113e-01,3452
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.338001e-02,-1.207185e+00,214378
max_wing_angle_flymale_frameattemptedcopulation,4.188072e-01,1.625475e-01,2524
max_wing_angle_flymale_framechase,1.275701e-01,2.672848e+00,2119
max_wing_angle_flymale_framenearfly,8.085809e-02,-3.847380e-01,94313
max_wing_angle_flymale_frametouch,1.542312e-01,3.030642e+00,10705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.105155e+00,5.760184e+00,455487
max_wing_area_flyany_framewingextension,1.293121e+00,1.778799e+00,1542
max_wing_area_flyany_framewinggrooming,9.100334e-01,2.108768e+00,13632
max_wing_area_flyfemale_frameany,1.157724e+00,4.499903e+00,240581
max_wing_area_flymale_frameany,1.045964e+00,6.000386e+00,214378
mean_wing_angle_flyany_frameany,2.310996e-02,-1.533456e+00,455487
mean_wing_angle_flyany_framewingextension,4.068426e-01,5.662779e-01,1542
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.780241e-02,-2.116451e+00,240581
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.885849e-02,-6.467625e-01,214378
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.076882e+00,5.983318e+00,455487
mean_wing_area_flyany_framewingextension,1.040326e+00,3.665521e+00,1542
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.746731e-01,3.419425e+00,13632
mean_wing_area_flyfemale_frameany,1.122654e+00,4.720766e+00,240581
mean_wing_area_flymale_frameany,1.025496e+00,6.231386e+00,214378
min_absdwing_angle_flyany_frameany,8.309801e-01,-3.445801e+00,455468
min_absdwing_angle_flyany_framewingextension,1.572903e+00,-5.931939e-03,1542
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.326104e-01,-6.028630e+00,240572
min_absdwing_angle_flymale_frameany,1.053022e+00,6.076234e-01,214368
min_absdwing_area_flyany_frameany,2.189125e+00,1.858494e-01,455468
min_absdwing_area_flyany_framewingextension,2.265089e+00,-2.937203e-01,1542
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.768901e+00,-5.134811e+00,240572
min_absdwing_area_flymale_frameany,2.657663e+00,6.113557e+00,214368
min_dwing_angle_in_flyany_frameany,-8.897236e-01,3.984866e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.165232e+00,-4.694242e-01,1542
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.348132e-01,5.244777e+00,240572
min_dwing_angle_in_flymale_frameany,-1.062824e+00,1.595875e+00,214368
min_dwing_angle_out_flyany_frameany,-8.899024e-01,3.981603e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.702626e+00,1.340868e+00,1542
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.349020e-01,5.245864e+00,240572
min_dwing_angle_out_flymale_frameany,-1.063044e+00,1.598247e+00,214368
min_wing_angle_flyany_frameany,-3.443840e-02,-4.548869e-01,455487
min_wing_angle_flyany_framewingextension,1.170319e-01,2.411908e+00,1542
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.238320e-02,-1.449284e+00,240581
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.566303e-02,6.784894e-01,214378
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.048610e+00,6.057909e+00,455487
min_wing_area_flyany_framewingextension,7.875314e-01,5.025240e+00,1542
min_wing_area_flyany_framewinggrooming,4.393128e-01,5.107198e+00,13632
min_wing_area_flyfemale_frameany,1.087585e+00,4.791523e+00,240581
min_wing_area_flymale_frameany,1.005029e+00,6.289990e+00,214378
nflies_close_flyany_frameany,5.661018e-01,2.192446e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.068966e+00,-1.315479e+00,2848
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.231618e-01,1.265977e+00,1461
nflies_close_flyany_framebodyturnstart,5.151758e-01,8.779695e-01,567
nflies_close_flyany_framecrabwalkallstart,5.145360e-01,6.510467e-01,1860
nflies_close_flyany_framecrabwalkextreme,6.104385e-01,-1.929686e+00,338
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.266529e-01,2.005507e+00,251634
nflies_close_flyany_framepivotcenter,7.300731e-01,1.192723e+00,1676
nflies_close_flyany_framepivotcenterstart,7.021353e-01,9.410805e-01,525
nflies_close_flyany_framepivottailstart,5.841707e-01,4.704966e-01,649
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.562254e-01,2.988866e+00,309122
nflies_close_flyany_frametouch,1.496284e+00,-8.615859e-01,14485
nflies_close_flyany_framewalk,4.470950e-01,5.781777e-01,79028
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.712328e-01,2.737707e+00,13632
nflies_close_flyfemale_frameany,6.550891e-01,2.489092e+00,240581
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651177e-01,1.431736e+00,214378
nflies_close_flymale_framechase,1.320482e+00,1.443872e-01,2119
nflies_close_flymale_framewingextension,1.201343e+00,1.208541e+00,1519
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058739e+00,-6.769339e-01,455487
nwingsdetected_flyany_framewingextension,1.949351e+00,-5.431849e-01,1542
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.547824e+00,5.065941e+00,13632
nwingsdetected_flyfemale_frameany,1.024819e+00,-2.575239e+00,240581
nwingsdetected_flymale_frameany,1.095999e+00,9.124609e-01,214378
phi_flyany_frameany,7.793515e-02,7.393647e+00,455487
phisideways_flyany_framemove,3.893953e-01,-2.913561e+00,146365
phisideways_flyfemale_framemove,4.056015e-01,-2.693536e+00,63663
phisideways_flymale_framemove,3.713228e-01,-2.601657e+00,82484
theta_mm_flyany_frameany,1.223583e-02,3.357093e-01,455487
velmag_ctr_flyany_frameany,3.337418e+00,-5.177532e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.356389e+00,-1.398227e+00,2848
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.317047e+00,-5.387631e+00,1461
velmag_ctr_flyany_framecrabwalkall,1.098395e+01,-3.256854e+00,14591
velmag_ctr_flyany_framecrabwalkextreme,6.621289e+00,-2.662838e+00,338
velmag_ctr_flyany_framejump,NaN,NaN,0
