field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.453852e-01,1.618556e+00,6346
du_ctr_flyfemale_frameany,5.338977e+00,-1.556796e-01,220432
du_ctr_flymale_frameany,5.939974e+00,-4.225486e-01,257751
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.654260e+00,-2.946210e-01,479440
du_tail_flyany_framepivottail,-5.511860e-01,-4.745099e+00,10541
du_tail_flyfemale_frameany,5.338612e+00,-1.545977e-01,220432
du_tail_flymale_frameany,5.942608e+00,-4.190658e-01,257751
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345105e-01,1.065419e+00,3596
duration_flyany_framebodyturn,8.193723e-02,-1.218529e+00,2830
duration_flyany_framechase,1.111469e-01,-1.917714e+00,291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.989158e-01,7.007108e+00,90628
duration_flyany_framecrabwalkextreme,1.149272e-01,-8.223226e-01,2381
duration_flyany_framejump,6.456412e-02,-7.293407e+00,349
duration_flyany_framemove,1.743656e+00,2.161282e+00,329283
duration_flyany_framepivotcenter,9.315137e-02,2.092784e+00,359
duration_flyany_framepivottail,1.253026e-01,-1.761197e+00,10541
duration_flyany_framerighting,4.627917e-01,1.335036e+00,8997
duration_flyany_framestop,7.798924e-01,-6.597953e-01,150177
duration_flyany_frametouch,2.262045e-01,3.126781e+00,18452
duration_flyany_framewalk,5.514532e-01,-2.726463e-01,164881
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.206044e-01,-1.243883e+01,6346
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268538e-01,-1.568780e+00,1446
duration_flyfemale_framebodyturn,8.269437e-02,-3.257668e-01,1227
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.139001e-01,1.337983e+01,45776
duration_flyfemale_framecrabwalkextreme,1.174650e-01,3.850498e-01,1148
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.641047e+00,1.961303e+00,154792
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259088e-01,-1.103888e+00,4420
duration_flyfemale_framerighting,4.482303e-01,3.223414e-01,4698
duration_flyfemale_framestop,6.974723e-01,-1.273193e+00,65640
duration_flyfemale_frametouch,2.416014e-01,6.257783e+00,9502
duration_flyfemale_framewalk,5.702101e-01,7.906094e-01,76993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.124657e+00,-7.322634e+00,4802
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415526e-01,3.182914e+00,2150
duration_flymale_framebodyturn,8.106982e-02,-1.914457e+00,1596
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.798639e-01,2.316474e+00,44802
duration_flymale_framecrabwalkextreme,1.125329e-01,-1.598320e+00,1230
duration_flymale_framejump,6.286687e-02,-5.979368e+00,225
duration_flymale_framemove,1.816059e+00,1.705703e+00,173904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246196e-01,-2.290559e+00,6111
duration_flymale_framerighting,4.643869e-01,1.622757e+00,4272
duration_flymale_framestop,8.418766e-01,-3.129165e-01,83847
duration_flymale_frametouch,2.106883e-01,7.925472e-01,8848
duration_flymale_framewalk,5.275556e-01,-1.257502e+00,87771
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.845221e-01,-1.344671e+01,1544
dv_cor_flyany_frameany,-3.357008e-01,-6.181765e+00,479440
dv_cor_flyfemale_frameany,-3.396187e-01,-5.337078e+00,220432
dv_cor_flymale_frameany,-3.350481e-01,-3.647692e+00,257751
dv_ctr_flyany_frameany,-4.458549e-01,-6.448592e+00,479440
dv_ctr_flyfemale_frameany,-4.351586e-01,-5.125608e+00,220432
dv_ctr_flymale_frameany,-4.589188e-01,-4.074389e+00,257751
dv_tail_flyany_frameany,-2.233581e-01,-5.106618e+00,479440
dv_tail_flyfemale_frameany,-2.532701e-01,-4.965934e+00,220432
dv_tail_flymale_frameany,-2.001590e-01,-2.966909e+00,257751
dwing_angle_diff_flyany_frameany,5.976356e-05,1.848796e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.870800e-05,-1.255008e+00,220432
dwing_angle_diff_flymale_frameany,-1.891952e-04,5.441830e-01,257751
dwing_angle_imbalance_flyany_frameany,-1.277897e+00,-1.111619e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.433239e+00,-2.426996e+01,6346
dwing_angle_imbalance_flyfemale_frameany,-1.357620e+00,-1.549800e+01,220432
dwing_angle_imbalance_flymale_frameany,-1.209170e+00,-5.837609e+00,257751
ecc_flyany_frameany,3.346494e-01,-7.469299e+00,479460
ecc_flyfemale_frameany,3.269968e-01,-1.028074e+01,220441
ecc_flymale_frameany,3.410791e-01,-4.702537e+00,257762
fractime_flyany_frameattemptedcopulation,2.919952e-05,-6.998446e-01,479460
fractime_flyany_framebackup,7.500104e-03,3.806869e+00,479460
fractime_flyany_framebackup_nearfly,3.704167e-03,1.954049e+00,479460
fractime_flyany_framebackup_nearwall,7.481333e-03,3.841438e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.353762e+00,479460
fractime_flyany_framebodyturn,5.902474e-03,-3.186119e+00,479460
fractime_flyany_framebodyturn_nearfly,2.091937e-03,-3.002513e+00,479460
fractime_flyany_framebodyturn_nearwall,5.743962e-03,-3.045621e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230551e-04,-2.209590e+00,479460
fractime_flyany_framechase,6.236182e-04,-8.341594e-01,479460
fractime_flyany_framechase_notwingextension,6.236182e-04,-8.551992e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.890210e-01,7.817746e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.600050e-02,5.730851e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.882472e-01,7.740362e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902474e-04,-3.788916e-03,479460
fractime_flyany_framecrabwalkextreme,4.966003e-03,4.007118e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.171193e-03,1.762717e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.911776e-03,4.202918e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-1.527559e+00,479460
fractime_flyany_framejump,7.341593e-04,-1.504783e+00,479460
fractime_flyany_framejump_nearfly,2.210821e-04,-1.235147e+00,479460
fractime_flyany_framejump_nearwall,4.880491e-04,-6.971804e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.210821e-04,-2.107595e+00,479460
fractime_flyany_framemove,6.867789e-01,2.843943e+00,479460
fractime_flyany_framemove_nearfly,2.695887e-01,2.064756e+00,479460
fractime_flyany_framemove_nearwall,6.462061e-01,3.365699e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.678930e-02,-5.867229e-01,479460
fractime_flyany_framenotanybehavior,2.114692e-01,2.144035e+00,479460
fractime_flyany_framepivotcenter,7.487590e-04,8.402995e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,2.210366e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.216452e-04,3.712332e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-2.350287e+00,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-1.353713e+00,479460
fractime_flyany_framepivottail,2.198515e-02,-1.948583e+00,479460
fractime_flyany_framepivottail_nearfly,8.511659e-03,-2.241323e+00,479460
fractime_flyany_framepivottail_nearwall,2.191632e-02,-1.890163e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-2.138431e+00,479460
fractime_flyany_framerighting,1.876486e-02,1.420817e+01,479460
fractime_flyany_framerighting_nearfly,5.716848e-03,1.437558e+01,479460
fractime_flyany_framerighting_nearwall,1.509615e-02,1.621608e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.228632e-03,8.161325e+00,479460
fractime_flyany_framestop,3.132211e-01,-2.843943e+00,479460
fractime_flyany_framestop_nearfly,1.330705e-01,-3.296404e-01,479460
fractime_flyany_framestop_nearwall,2.567639e-01,-2.728179e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.998123e-02,-3.195811e+00,479460
fractime_flyany_framestop_notwinggrooming,3.002837e-01,-1.260807e+00,479460
fractime_flyany_frametouch,3.848496e-02,2.089566e+00,479460
fractime_flyany_frametouch_notchase,3.837234e-02,3.019732e+00,479460
fractime_flyany_framewalk,3.438890e-01,8.738806e-01,479460
fractime_flyany_framewalk_nearfly,1.125892e-01,5.203135e-01,479460
fractime_flyany_framewalk_nearwall,3.205147e-01,1.141064e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.190798e-02,-2.258420e-01,479460
fractime_flyany_framewingextension,2.189964e-04,-6.739411e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-04,-6.576805e-01,479460
fractime_flyany_framewingextension_notchase,2.189964e-04,-7.013807e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.038484e+00,479460
fractime_flyany_framewingflick,3.483085e-04,2.750315e+00,479460
fractime_flyany_framewingflick_nearfly,2.252534e-04,1.868573e+00,479460
fractime_flyany_framewingflick_notnearfly,1.230551e-04,5.392498e+00,479460
fractime_flyany_framewinggrooming,1.324407e-02,-5.526638e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.939849e-03,-3.506120e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.922538e-03,-2.872388e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.208902e-03,-4.771234e+00,479460
fractime_flyfemale_firsthalf_framechase,5.548885e-04,-2.639476e-01,109932
fractime_flyfemale_firsthalf_frametouch,4.270822e-02,4.136684e+00,109932
fractime_flyfemale_frameattemptedcopulation,9.073093e-06,-3.627145e-01,220432
fractime_flyfemale_framebackup,6.559846e-03,1.905553e+00,220432
fractime_flyfemale_framebodyturn,5.566342e-03,-3.021588e+00,220432
fractime_flyfemale_framechase,5.897510e-04,5.276541e-02,220432
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,220432
fractime_flyfemale_framecrabwalkall,2.076649e-01,1.180504e+01,220432
fractime_flyfemale_framecrabwalkextreme,5.207955e-03,7.145713e+00,220432
fractime_flyfemale_framejump,5.398490e-04,-1.795218e+00,220432
fractime_flyfemale_framemove,7.022211e-01,3.023684e+00,220432
fractime_flyfemale_framenotanybehavior,2.171509e-01,1.555323e+00,220432
fractime_flyfemale_framepivotcenter,8.574073e-04,2.890856e-01,220432
fractime_flyfemale_framepivottail,2.005154e-02,-2.047765e+00,220432
fractime_flyfemale_framerighting,2.131270e-02,1.139238e+01,220432
fractime_flyfemale_framestop,2.977789e-01,-3.023684e+00,220432
fractime_flyfemale_frametouch,4.310626e-02,6.756196e+00,220432
fractime_flyfemale_framewalk,3.492823e-01,1.405334e+00,220432
fractime_flyfemale_framewingextension,1.633157e-04,1.333708e-01,220432
fractime_flyfemale_framewingflick,2.721928e-04,5.582654e+00,220432
fractime_flyfemale_framewinggrooming,2.178450e-02,-4.251122e+00,220432
fractime_flyfemale_secondhalf_framechase,6.244344e-04,3.791424e-01,110500
fractime_flyfemale_secondhalf_frametouch,4.350226e-02,9.870936e+00,110500
fractime_flyfirsthalf_framebackup,8.455698e-03,4.676235e+00,239720
fractime_flyfirsthalf_framebodyturn,6.265643e-03,-3.408605e+00,239720
fractime_flyfirsthalf_framechase,7.008176e-04,-8.657595e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.013599e-01,8.868883e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.876523e-03,3.987259e+00,239720
fractime_flyfirsthalf_framejump,5.381278e-04,-1.774583e+00,239720
fractime_flyfirsthalf_framemove,7.408643e-01,3.840549e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-5.860203e-01,239720
fractime_flyfirsthalf_framepivottail,2.459119e-02,-1.794655e+00,239720
fractime_flyfirsthalf_framerighting,2.422409e-02,1.629237e+01,239720
fractime_flyfirsthalf_framestop,2.591357e-01,-3.840549e+00,239720
fractime_flyfirsthalf_frametouch,3.932087e-02,1.065352e+00,239720
fractime_flyfirsthalf_framewalk,3.704197e-01,1.535475e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-7.199217e-01,239720
fractime_flyfirsthalf_framewingflick,3.629234e-04,2.065716e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.119222e-02,-5.567566e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,129202
fractime_flymale_firsthalf_framechase,8.281606e-04,-8.768410e-01,129202
fractime_flymale_firsthalf_frametouch,3.609077e-02,-1.796263e-01,129202
fractime_flymale_frameattemptedcopulation,4.655656e-05,-6.863166e-01,257751
fractime_flymale_framebackup,8.341384e-03,4.931694e+00,257751
fractime_flymale_framebodyturn,6.211421e-03,-2.813332e+00,257751
fractime_flymale_framechase,6.556716e-04,-8.593206e-01,257751
fractime_flymale_framechase_notwingextension,6.556716e-04,-8.831648e-01,257751
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,257751
fractime_flymale_framecrabwalkall,1.738189e-01,3.874329e+00,257751
fractime_flymale_framecrabwalkextreme,4.772047e-03,1.792327e+00,257751
fractime_flymale_framejump,9.000935e-04,-7.995595e-01,257751
fractime_flymale_framemove,6.746977e-01,2.354382e+00,257751
fractime_flymale_framenotanybehavior,2.063620e-01,2.687897e+00,257751
fractime_flymale_framepivotcenter,6.595513e-04,1.837868e+00,257751
fractime_flymale_framepivottail,2.373221e-02,-1.559418e+00,257751
fractime_flymale_framerighting,1.657414e-02,1.727973e+01,257751
fractime_flymale_framestop,3.253023e-01,-2.354382e+00,257751
fractime_flymale_frametouch,3.432770e-02,2.748988e-01,257751
fractime_flymale_frametouch_notchase,3.423071e-02,7.825041e-01,257751
fractime_flymale_framewalk,3.405263e-01,2.495750e-01,257751
fractime_flymale_framewingextension,2.599408e-04,-7.014611e-01,257751
fractime_flymale_framewingflick,4.112496e-04,1.683149e+00,257751
fractime_flymale_framewinggrooming,6.005796e-03,-5.047096e+00,257751
fractime_flymale_secondhalf_frameattemptedcopulation,9.309037e-05,-5.515567e-01,128907
fractime_flymale_secondhalf_framechase,4.809669e-04,-7.043285e-01,128907
fractime_flymale_secondhalf_frametouch,3.246527e-02,8.954240e-01,128907
fractime_flysecondhalf_framebackup,6.545136e-03,2.540873e+00,239720
fractime_flysecondhalf_framebodyturn,5.539796e-03,-2.828160e+00,239720
fractime_flysecondhalf_framechase,5.464709e-04,-6.661134e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.766853e-01,6.245703e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.055899e-03,3.792898e+00,239720
fractime_flysecondhalf_framejump,9.302520e-04,-1.064800e+00,239720
fractime_flysecondhalf_framemove,6.326673e-01,1.793910e+00,239720
fractime_flysecondhalf_framepivotcenter,1.047055e-03,1.856693e+00,239720
fractime_flysecondhalf_framepivottail,1.938094e-02,-1.938657e+00,239720
fractime_flysecondhalf_framerighting,1.330719e-02,1.061550e+01,239720
fractime_flysecondhalf_framestop,3.673327e-01,-1.793910e+00,239720
fractime_flysecondhalf_frametouch,3.765226e-02,3.265287e+00,239720
fractime_flysecondhalf_framewalk,3.173828e-01,2.355551e-01,239720
fractime_flysecondhalf_framewingextension,3.086935e-04,-4.989183e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-04,3.307194e+00,239720
fractime_flysecondhalf_framewinggrooming,1.529701e-02,-4.843412e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.093924e+01,-2.374421e-01,193051
magveldiff_nose2ell_flyany_frametouch,8.831943e+00,-6.447459e-01,18452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.057719e+01,-1.293382e-01,92251
magveldiff_nose2ell_flyfemale_frametouch,8.213972e+00,-8.869225e-01,9502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.125301e+01,-3.810473e-01,100192
magveldiff_nose2ell_flymale_frametouch,9.390563e+00,-4.435504e-01,8848
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.721168e+00,1.209537e+01,479440
max_absdwing_angle_flyany_framechase,2.516974e+00,6.389523e+00,291
max_absdwing_angle_flyany_framenearfly,2.876713e+00,1.737733e+01,193051
max_absdwing_angle_flyany_frametouch,3.162700e+00,1.479329e+01,18452
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.230772e+00,1.921793e+01,6346
max_absdwing_angle_flyfemale_frameany,2.695350e+00,1.214363e+01,220432
max_absdwing_angle_flyfemale_framenearfly,2.855454e+00,1.713347e+01,92251
max_absdwing_angle_flyfemale_frametouch,3.131062e+00,1.490760e+01,9502
max_absdwing_angle_flymale_frameany,2.741440e+00,8.964911e+00,257751
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.889422e+00,1.356855e+01,100192
max_absdwing_angle_flymale_frametouch,3.173555e+00,1.156031e+01,8848
max_absdwing_area_flyany_frameany,6.107808e+00,1.624971e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.024205e+01,7.764752e+00,6346
max_absdwing_area_flyfemale_frameany,6.099268e+00,1.267065e+01,220432
max_absdwing_area_flymale_frameany,6.118600e+00,1.417110e+01,257751
max_dwing_angle_in_flyany_frameany,1.592075e+00,1.177478e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.629663e+00,1.388613e+01,220432
max_dwing_angle_in_flymale_frameany,1.559142e+00,7.500905e+00,257751
max_dwing_angle_out_flyany_frameany,1.592135e+00,1.177707e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.629574e+00,1.385991e+01,220432
max_dwing_angle_out_flymale_frameany,1.558953e+00,7.501974e+00,257751
max_wing_angle_flyany_frameany,1.286461e-01,4.193068e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.101891e-01,2.765278e+00,291
max_wing_angle_flyany_framenearfly,1.340578e-01,6.536941e+00,193059
max_wing_angle_flyany_frametouch,1.472289e-01,5.230497e+00,18452
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.082177e-01,-3.439106e+00,6346
max_wing_angle_flyfemale_frameany,1.224135e-01,3.583090e+00,220441
max_wing_angle_flyfemale_framenearfly,1.269205e-01,6.401275e+00,92256
max_wing_angle_flyfemale_frametouch,1.406470e-01,9.562948e+00,9502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.340390e-01,3.471861e+00,257762
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.398679e-01,5.221279e+00,100195
max_wing_angle_flymale_frametouch,1.514346e-01,3.135079e+00,8848
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.201638e-01,-2.278926e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.645621e-01,-3.680859e+00,6346
max_wing_area_flyfemale_frameany,9.686310e-01,-5.187137e-01,220441
max_wing_area_flymale_frameany,8.783818e-01,3.416538e-01,257762
mean_wing_angle_flyany_frameany,4.368786e-02,2.396603e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.563265e-02,1.308711e+00,220441
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.062978e-02,2.431637e+00,257762
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.543780e-01,-1.235334e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.948990e-01,-8.290339e-01,6346
mean_wing_area_flyfemale_frameany,9.035230e-01,-1.174776e+00,220441
mean_wing_area_flymale_frameany,8.118664e-01,-9.308211e-01,257762
min_absdwing_angle_flyany_frameany,1.294973e+00,1.012884e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.194980e+00,8.524897e+00,220432
min_absdwing_angle_flymale_frameany,1.381884e+00,9.086965e+00,257751
min_absdwing_area_flyany_frameany,3.353191e+00,1.715415e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.222795e+00,1.259032e+01,220432
min_absdwing_area_flymale_frameany,3.466436e+00,1.600995e+01,257751
min_dwing_angle_in_flyany_frameany,-1.592135e+00,-1.177707e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.629574e+00,-1.385991e+01,220432
min_dwing_angle_in_flymale_frameany,-1.558953e+00,-7.501974e+00,257751
min_dwing_angle_out_flyany_frameany,-1.592075e+00,-1.177478e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.629663e+00,-1.388613e+01,220432
min_dwing_angle_out_flymale_frameany,-1.559142e+00,-7.500905e+00,257751
min_wing_angle_flyany_frameany,-4.127041e-02,-1.706267e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.114818e-02,-3.112182e+00,220441
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.277945e-02,-3.236408e-01,257762
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.885923e-01,-2.191927e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.252359e-01,3.893444e+00,6346
min_wing_area_flyfemale_frameany,8.384150e-01,-1.789251e+00,220441
min_wing_area_flymale_frameany,7.453509e-01,-2.129274e+00,257762
nflies_close_flyany_frameany,5.260147e-01,1.425982e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.593589e-01,-6.390726e-01,862
nflies_close_flyany_framebodyturn,4.609866e-01,-1.407650e-01,2830
nflies_close_flyany_framebodyturnstart,4.677242e-01,-1.866312e-01,1131
nflies_close_flyany_framecrabwalkallstart,5.103400e-01,5.137777e-01,7482
nflies_close_flyany_framecrabwalkextreme,5.989737e-01,-2.072621e+00,2381
nflies_close_flyany_framecrabwalkextremestart,6.345667e-01,-1.642998e+00,642
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.703657e-01,9.123210e-01,432938
nflies_close_flyany_framepivotcenter,8.015599e-01,1.639130e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.245257e-01,-6.475502e-01,2756
nflies_close_flyany_framerightingstart,4.526498e-01,1.416976e-01,618
nflies_close_flyany_framestop,5.216147e-01,2.400730e+00,150177
nflies_close_flyany_frametouch,1.614098e+00,3.323426e-01,18452
nflies_close_flyany_framewalk,4.305313e-01,2.669771e-01,164881
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.049168e-01,1.511602e+00,6346
nflies_close_flyfemale_frameany,6.213454e-01,1.905878e+00,220441
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.441074e-01,9.917122e-01,257762
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100720e+00,2.847491e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424614e+00,-1.391426e+00,6346
nwingsdetected_flyfemale_frameany,1.055384e+00,1.490252e-01,220441
nwingsdetected_flymale_frameany,1.139896e+00,3.545134e+00,257762
phi_flyany_frameany,1.150806e-02,1.046487e+00,479460
phisideways_flyany_framemove,5.331024e-01,6.706234e+00,329283
phisideways_flyfemale_framemove,5.523997e-01,8.699773e+00,154801
phisideways_flymale_framemove,5.164152e-01,4.330888e+00,173915
theta_mm_flyany_frameany,-6.850288e-02,-2.557926e+00,479460
velmag_ctr_flyany_frameany,7.847347e+00,6.479030e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.429014e+00,2.533551e-01,3596
velmag_ctr_flyany_framebodyturn,1.070801e+01,1.030427e-01,2830
velmag_ctr_flyany_framecrabwalkall,1.323725e+01,-6.486060e-01,90625
velmag_ctr_flyany_framecrabwalkextreme,8.769476e+00,3.727537e+00,2381
velmag_ctr_flyany_framejump,4.638023e+01,-1.048883e+00,349
velmag_ctr_flyany_framemove,1.100370e+01,-1.665611e+00,329263
velmag_ctr_flyany_framenearfly,6.717487e+00,-3.843101e-01,193051
velmag_ctr_flyany_framenearwall,7.984155e+00,-5.011563e-01,432920
velmag_ctr_flyany_framenotnearfly_notnearwall,7.330586e+00,2.879223e+00,41601
velmag_ctr_flyany_framepivotcenter,2.472018e+00,2.961775e-01,359
velmag_ctr_flyany_framepivottail,9.830017e+00,-3.257832e-02,10541
velmag_ctr_flyany_framerighting,1.606978e+01,-6.703963e-02,8997
velmag_ctr_flyany_framestop,8.182263e-01,4.480660e+00,150177
velmag_ctr_flyany_frametouch,5.463663e+00,-3.377060e-01,18452
velmag_ctr_flyany_framewalk,1.458192e+01,-1.928370e+00,164880
velmag_ctr_flyany_framewingextension,NaN,NaN,0
