field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.043694e-02,-1.748763e+00,50497
du_ctr_flyfemale_frameany,5.246692e+00,-9.957262e-01,216563
du_ctr_flymale_frameany,5.475489e+00,-1.827045e+00,262740
du_ctr_flymale_framechase,1.322732e+01,-1.264400e+00,858
du_tail_flyany_frameany,5.372112e+00,-1.535790e+00,479440
du_tail_flyany_framepivottail,-2.553549e-01,-3.378292e+00,11794
du_tail_flyfemale_frameany,5.246906e+00,-9.935970e-01,216563
du_tail_flymale_frameany,5.476315e+00,-1.824979e+00,262740
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290010e-01,-7.497221e-02,2238
duration_flyany_framebodyturn,7.999368e-02,-2.595234e+00,3862
duration_flyany_framechase,1.848804e-01,-4.735000e-01,1240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.709338e-01,-3.238184e-01,41493
duration_flyany_framecrabwalkextreme,1.112987e-01,-2.344876e+00,859
duration_flyany_framejump,8.794297e-02,8.706337e-01,837
duration_flyany_framemove,1.159813e+00,-2.169664e+00,265091
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258379e-01,-1.233456e+00,11794
duration_flyany_framerighting,3.422950e-01,-1.673818e+00,662
duration_flyany_framestop,9.495963e-01,-5.198496e-01,214369
duration_flyany_frametouch,2.036776e-01,1.261405e+00,11235
duration_flyany_framewalk,5.081289e-01,-1.400974e+00,142292
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039161e+00,2.004238e-01,50499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327493e-01,-1.273446e-02,1165
duration_flyfemale_framebodyturn,8.083776e-02,-1.524371e+00,1690
duration_flyfemale_framechase,1.285775e-01,2.727033e-01,382
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.576471e-01,8.316482e-01,20066
duration_flyfemale_framecrabwalkextreme,1.167484e-01,9.516117e-02,429
duration_flyfemale_framejump,9.132045e-02,1.454866e+00,527
duration_flyfemale_framemove,1.146655e+00,-1.427900e+00,127314
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247375e-01,-8.628459e-01,5325
duration_flyfemale_framerighting,3.398241e-01,-1.635192e+00,455
duration_flyfemale_framestop,8.139715e-01,-6.292141e-01,89249
duration_flyfemale_frametouch,1.985912e-01,1.979858e+00,4823
duration_flyfemale_framewalk,4.858470e-01,-1.241125e+00,65708
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.239946e+00,5.133636e-01,20034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250277e-01,-2.147922e-01,1073
duration_flymale_framebodyturn,7.925610e-02,-3.128451e+00,2168
duration_flymale_framechase,2.039777e-01,-9.521346e-01,858
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.805248e-01,-9.054420e-01,21427
duration_flymale_framecrabwalkextreme,1.076131e-01,-3.182195e+00,424
duration_flymale_framejump,8.517532e-02,-1.510758e-02,310
duration_flymale_framemove,1.140595e+00,-2.401221e+00,137675
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266931e-01,-1.518859e+00,6465
duration_flymale_framerighting,3.701220e-01,-9.156089e-02,207
duration_flymale_framestop,1.056614e+00,-3.697198e-01,125065
duration_flymale_frametouch,2.074335e-01,6.075853e-01,6412
duration_flymale_framewalk,5.239910e-01,-1.487696e+00,76557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854789e+00,4.634391e-01,30413
dv_cor_flyany_frameany,-1.964890e-01,-3.552176e+00,479440
dv_cor_flyfemale_frameany,-2.079012e-01,-2.988704e+00,216563
dv_cor_flymale_frameany,-1.868577e-01,-2.163779e+00,262740
dv_ctr_flyany_frameany,-2.706721e-01,-3.871042e+00,479440
dv_ctr_flyfemale_frameany,-2.972132e-01,-3.231604e+00,216563
dv_ctr_flymale_frameany,-2.484070e-01,-2.351304e+00,262740
dv_tail_flyany_frameany,-8.739490e-02,-1.943651e+00,479440
dv_tail_flyfemale_frameany,-1.193870e-01,-2.184930e+00,216563
dv_tail_flymale_frameany,-6.081091e-02,-9.408783e-01,262740
dwing_angle_diff_flyany_frameany,-3.768891e-05,-1.024983e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.942600e-04,1.853714e+00,216563
dwing_angle_diff_flymale_frameany,-7.149338e-04,-1.193176e+00,262740
dwing_angle_imbalance_flyany_frameany,-9.310884e-01,-3.289519e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.937092e+00,-3.736382e+00,50497
dwing_angle_imbalance_flyfemale_frameany,-6.938294e-01,-8.076925e-01,216563
dwing_angle_imbalance_flymale_frameany,-1.126233e+00,-3.906226e+00,262740
ecc_flyany_frameany,3.557148e-01,9.547213e-02,479460
ecc_flyfemale_frameany,3.555647e-01,5.256948e-01,216573
ecc_flymale_frameany,3.558276e-01,-2.408517e-01,262750
fractime_flyany_frameattemptedcopulation,9.176991e-05,-4.006893e-01,479460
fractime_flyany_framebackup,4.667751e-03,-1.448988e-01,479460
fractime_flyany_framebackup_nearfly,2.388103e-03,-7.450593e-01,479460
fractime_flyany_framebackup_nearwall,4.640637e-03,-1.267853e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-7.982798e-01,479460
fractime_flyany_framebodyturn,8.054895e-03,-2.036036e+00,479460
fractime_flyany_framebodyturn_nearfly,2.682184e-03,-2.535516e+00,479460
fractime_flyany_framebodyturn_nearwall,7.523047e-03,-2.046848e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024236e-04,-8.125956e-01,479460
fractime_flyany_framechase,2.594586e-03,-5.959819e-01,479460
fractime_flyany_framechase_notwingextension,2.500730e-03,-5.796227e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,8.654111e-02,-5.008003e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.212280e-02,-1.598911e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.354607e-02,-6.455678e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.267134e-03,5.467031e+00,479460
fractime_flyany_framecrabwalkextreme,1.791599e-03,-2.118424e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.405289e-04,-2.309993e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.706086e-03,-2.036376e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-9.846945e-01,479460
fractime_flyany_framejump,1.751971e-03,-3.272865e-01,479460
fractime_flyany_framejump_nearfly,4.171359e-04,-6.644079e-01,479460
fractime_flyany_framejump_nearwall,7.779585e-04,-1.840527e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.196721e-04,-4.275083e-01,479460
fractime_flyany_framemove,5.528949e-01,-7.382668e-01,479460
fractime_flyany_framemove_nearfly,1.827035e-01,-1.719137e+00,479460
fractime_flyany_framemove_nearwall,4.797647e-01,-1.036687e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.747716e-02,6.480494e-01,479460
fractime_flyany_framenotanybehavior,1.759292e-01,4.251196e-01,479460
fractime_flyany_framepivotcenter,3.524799e-04,-1.262870e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.084553e-04,-1.600683e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.918825e-04,-9.172310e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-1.180954e+00,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-1.389896e+00,479460
fractime_flyany_framepivottail,2.459851e-02,-1.623615e+00,479460
fractime_flyany_framepivottail_nearfly,9.158220e-03,-2.299450e+00,479460
fractime_flyany_framepivottail_nearwall,2.433988e-02,-1.616635e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-1.589886e+00,479460
fractime_flyany_framerighting,1.380720e-03,-1.500427e+00,479460
fractime_flyany_framerighting_nearfly,1.710257e-04,-2.174333e+00,479460
fractime_flyany_framerighting_nearwall,7.654445e-04,-1.430718e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.965044e-04,-1.034400e+00,479460
fractime_flyany_framestop,4.471051e-01,7.382668e-01,479460
fractime_flyany_framestop_nearfly,1.157406e-01,-8.333679e-01,479460
fractime_flyany_framestop_nearwall,2.118696e-01,-7.219435e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.916635e-01,1.692000e+00,479460
fractime_flyany_framestop_notwinggrooming,3.427981e-01,4.074466e-01,479460
fractime_flyany_frametouch,2.343261e-02,-6.910974e-01,479460
fractime_flyany_frametouch_notchase,2.249823e-02,-6.727258e-01,479460
fractime_flyany_framewalk,2.967755e-01,-1.192269e+00,479460
fractime_flyany_framewalk_nearfly,8.355024e-02,-1.757811e+00,479460
fractime_flyany_framewalk_nearwall,2.566512e-01,-1.470694e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.294331e-02,3.981231e-01,479460
fractime_flyany_framewingextension,2.461102e-04,-7.241369e-01,479460
fractime_flyany_framewingextension_nearfly,2.252534e-04,-6.966169e-01,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-8.054394e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.676045e+00,479460
fractime_flyany_framewingflick,1.501689e-04,-6.494732e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-7.949934e-01,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,4.723891e-01,479460
fractime_flyany_framewinggrooming,1.053247e-01,1.150182e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.792433e-02,1.551060e-02,479460
fractime_flyany_framewinggrooming_nearwall,1.936136e-02,-1.327390e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.343470e-02,2.086492e+00,479460
fractime_flyfemale_firsthalf_framechase,2.074749e-03,1.408629e+00,104109
fractime_flyfemale_firsthalf_frametouch,2.332171e-02,-4.733133e-01,104109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,216563
fractime_flyfemale_framebackup,5.379497e-03,6.450257e-01,216563
fractime_flyfemale_framebodyturn,7.803734e-03,-1.494778e+00,216563
fractime_flyfemale_framechase,1.777774e-03,1.709531e+00,216563
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,216563
fractime_flyfemale_framecrabwalkall,9.265664e-02,1.283113e+00,216563
fractime_flyfemale_framecrabwalkextreme,1.990183e-03,-4.259308e-01,216563
fractime_flyfemale_framejump,2.438090e-03,-6.352875e-03,216563
fractime_flyfemale_framemove,5.878844e-01,3.360204e-01,216563
fractime_flyfemale_framenotanybehavior,2.008053e-01,7.415900e-01,216563
fractime_flyfemale_framepivotcenter,4.340538e-04,-1.185742e+00,216563
fractime_flyfemale_framepivottail,2.458869e-02,-8.887220e-01,216563
fractime_flyfemale_framerighting,2.101005e-03,-1.190926e+00,216563
fractime_flyfemale_framestop,4.121156e-01,-3.360204e-01,216563
fractime_flyfemale_frametouch,2.227066e-02,1.681356e-01,216563
fractime_flyfemale_framewalk,3.034129e-01,-2.797984e-01,216563
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,216563
fractime_flyfemale_framewingflick,1.339102e-04,-6.563461e-02,216563
fractime_flyfemale_framewinggrooming,9.250888e-02,-6.040403e-01,216563
fractime_flyfemale_secondhalf_framechase,1.502837e-03,1.810214e+00,112454
fractime_flyfemale_secondhalf_frametouch,2.129760e-02,1.250560e+00,112454
fractime_flyfirsthalf_framebackup,4.738467e-03,-1.637271e-01,239740
fractime_flyfirsthalf_framebodyturn,8.651039e-03,-2.101606e+00,239740
fractime_flyfirsthalf_framechase,2.452657e-03,-6.625189e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.235589e-02,-6.770827e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.543339e-03,-2.455130e+00,239740
fractime_flyfirsthalf_framejump,1.347293e-03,-1.219469e+00,239740
fractime_flyfirsthalf_framemove,5.402436e-01,-1.372917e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.628931e-04,-1.059391e+00,239740
fractime_flyfirsthalf_framepivottail,2.437224e-02,-2.325133e+00,239740
fractime_flyfirsthalf_framerighting,1.109535e-03,-1.694996e+00,239740
fractime_flyfirsthalf_framestop,4.597564e-01,1.372917e+00,239740
fractime_flyfirsthalf_frametouch,2.426379e-02,-1.144118e+00,239740
fractime_flyfirsthalf_framewalk,2.954409e-01,-1.486671e+00,239740
fractime_flyfirsthalf_framewingextension,1.209644e-04,-7.689671e-01,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-3.644422e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.037374e-01,4.408321e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.253401e-04,-4.336029e-01,135631
fractime_flymale_firsthalf_framechase,2.742736e-03,-7.637940e-01,135631
fractime_flymale_firsthalf_frametouch,2.498691e-02,-1.123837e+00,135631
fractime_flymale_frameattemptedcopulation,1.674659e-04,-3.760701e-01,262740
fractime_flymale_framebackup,4.083885e-03,-8.330810e-01,262740
fractime_flymale_framebodyturn,8.266728e-03,-2.181916e+00,262740
fractime_flymale_framechase,3.269392e-03,-7.108650e-01,262740
fractime_flymale_framechase_notwingextension,3.098120e-03,-7.134808e-01,262740
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,262740
fractime_flymale_framecrabwalkall,8.155210e-02,-1.536987e+00,262740
fractime_flymale_framecrabwalkextreme,1.628987e-03,-2.712100e+00,262740
fractime_flymale_framejump,1.187486e-03,-5.024515e-01,262740
fractime_flymale_framemove,5.239971e-01,-1.703632e+00,262740
fractime_flymale_framenotanybehavior,1.552523e-01,2.041328e-01,262740
fractime_flymale_framepivotcenter,2.854533e-04,-1.072210e+00,262740
fractime_flymale_framepivottail,2.462130e-02,-2.097939e+00,262740
fractime_flymale_framerighting,7.878511e-04,-1.659301e+00,262740
fractime_flymale_framestop,4.760029e-01,1.703632e+00,262740
fractime_flymale_frametouch,2.440435e-02,-8.288957e-01,262740
fractime_flymale_frametouch_notchase,2.298851e-02,-8.460512e-01,262740
fractime_flymale_framewalk,2.913793e-01,-1.827938e+00,262740
fractime_flymale_framewingextension,4.491132e-04,-7.011861e-01,262740
fractime_flymale_framewingflick,1.636599e-04,-7.629583e-01,262740
fractime_flymale_framewinggrooming,1.157532e-01,2.646457e+00,262740
fractime_flymale_secondhalf_frameattemptedcopulation,2.124161e-04,-2.107402e-01,127109
fractime_flymale_secondhalf_framechase,3.831357e-03,-5.077436e-01,127109
fractime_flymale_secondhalf_frametouch,2.378274e-02,-2.630446e-01,127109
fractime_flysecondhalf_framebackup,4.597413e-03,-1.131634e-01,239700
fractime_flysecondhalf_framebodyturn,7.459324e-03,-1.876750e+00,239700
fractime_flysecondhalf_framechase,2.736754e-03,-3.971222e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.073425e-02,-3.020594e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.040050e-03,-1.682154e+00,239700
fractime_flysecondhalf_framejump,2.156863e-03,6.439292e-01,239700
fractime_flysecondhalf_framemove,5.655111e-01,-1.174521e-01,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-1.341223e+00,239700
fractime_flysecondhalf_framepivottail,2.482687e-02,-7.586576e-01,239700
fractime_flysecondhalf_framerighting,1.652065e-03,-1.152804e+00,239700
fractime_flysecondhalf_framestop,4.344889e-01,1.174521e-01,239700
fractime_flysecondhalf_frametouch,2.260325e-02,8.920070e-02,239700
fractime_flysecondhalf_framewalk,2.981268e-01,-8.585425e-01,239700
fractime_flysecondhalf_framewingextension,3.712975e-04,-5.308299e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-9.380821e-01,239700
fractime_flysecondhalf_framewinggrooming,1.069128e-01,1.771497e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.052810e+01,-1.143718e+00,143086
magveldiff_nose2ell_flyany_frametouch,8.866161e+00,-6.964227e-01,11235
magveldiff_nose2ell_flyfemale_framechase,7.794202e+00,-1.402345e+00,382
magveldiff_nose2ell_flyfemale_framenearfly,1.069142e+01,-5.652223e-01,66886
magveldiff_nose2ell_flyfemale_frametouch,8.698467e+00,-2.796909e-01,4823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.135530e+00,-5.444076e-01,858
magveldiff_nose2ell_flymale_framenearfly,1.040640e+01,-1.611896e+00,76192
magveldiff_nose2ell_flymale_frametouch,9.019897e+00,-1.026015e+00,6412
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.885534e+00,2.982446e+00,479440
max_absdwing_angle_flyany_framechase,1.533803e+00,5.471394e-01,1240
max_absdwing_angle_flyany_framenearfly,1.710264e+00,2.891565e+00,143086
max_absdwing_angle_flyany_frametouch,1.413025e+00,-1.425510e+00,11235
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.515336e+00,2.029430e+00,50497
max_absdwing_angle_flyfemale_frameany,1.673951e+00,1.522829e+00,216563
max_absdwing_angle_flyfemale_framenearfly,1.514870e+00,1.278555e+00,66886
max_absdwing_angle_flyfemale_frametouch,1.165999e+00,-2.755091e+00,4823
max_absdwing_angle_flymale_frameany,2.059163e+00,3.192341e+00,262740
max_absdwing_angle_flymale_framechase,1.354329e+00,-1.339573e+00,858
max_absdwing_angle_flymale_framenearfly,1.876542e+00,3.392013e+00,76192
max_absdwing_angle_flymale_frametouch,1.632423e+00,-1.147713e-01,6412
max_absdwing_area_flyany_frameany,3.650707e+00,1.994441e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.385512e+00,3.485185e-01,50497
max_absdwing_area_flyfemale_frameany,3.786063e+00,1.499832e+00,216563
max_absdwing_area_flymale_frameany,3.538366e+00,1.907888e+00,262740
max_dwing_angle_in_flyany_frameany,1.252240e+00,3.314089e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108613e+00,1.702075e+00,216563
max_dwing_angle_in_flymale_frameany,1.370263e+00,3.549316e+00,262740
max_dwing_angle_out_flyany_frameany,1.252202e+00,3.314040e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109408e+00,1.709498e+00,216563
max_dwing_angle_out_flymale_frameany,1.369548e+00,3.543331e+00,262740
max_wing_angle_flyany_frameany,1.117459e-01,1.723956e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.870420e-02,2.139220e-03,1240
max_wing_angle_flyany_framenearfly,9.832647e-02,1.474951e+00,143092
max_wing_angle_flyany_frametouch,8.678077e-02,-4.324214e-01,11235
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505713e-01,-6.773104e-01,50499
max_wing_angle_flyfemale_frameany,1.106565e-01,1.476279e+00,216573
max_wing_angle_flyfemale_framenearfly,9.391780e-02,8.745828e-01,66890
max_wing_angle_flyfemale_frametouch,7.923172e-02,-8.559835e-01,4823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.125843e-01,1.448544e+00,262750
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.224857e-02,-1.390584e+00,858
max_wing_angle_flymale_framenearfly,1.019459e-01,1.501864e+00,76194
max_wing_angle_flymale_frametouch,9.324581e-02,-2.083065e-01,6412
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.777172e-01,-1.047770e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.407388e-01,-6.147902e-01,50499
max_wing_area_flyfemale_frameany,9.623515e-01,-2.073508e-01,216573
max_wing_area_flymale_frameany,8.080397e-01,-1.471015e+00,262750
mean_wing_angle_flyany_frameany,3.817355e-02,9.276926e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.524313e-02,5.313708e-01,216573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.054856e-02,9.275488e-01,262750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.370305e-01,-1.213643e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.936088e-01,-5.543732e-01,50499
mean_wing_area_flyfemale_frameany,9.163824e-01,-2.665703e-01,216573
mean_wing_area_flymale_frameany,7.717363e-01,-1.756378e+00,262750
min_absdwing_angle_flyany_frameany,1.007537e+00,8.614201e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.447677e-01,1.168084e+00,216563
min_absdwing_angle_flymale_frameany,1.059392e+00,1.322594e-01,262740
min_absdwing_area_flyany_frameany,2.288465e+00,1.097529e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.354823e+00,1.443510e+00,216563
min_absdwing_area_flymale_frameany,2.233842e+00,5.374156e-01,262740
min_dwing_angle_in_flyany_frameany,-1.252202e+00,-3.314040e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109408e+00,-1.709498e+00,216563
min_dwing_angle_in_flymale_frameany,-1.369548e+00,-3.543331e+00,262740
min_dwing_angle_out_flyany_frameany,-1.252240e+00,-3.314089e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108613e+00,-1.702075e+00,216563
min_dwing_angle_out_flymale_frameany,-1.370263e+00,-3.549316e+00,262740
min_wing_angle_flyany_frameany,-3.539882e-02,-8.511859e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.017023e-02,-1.301000e+00,216573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.148717e-02,-3.827621e-01,262750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.963437e-01,-1.346853e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.464789e-01,-3.861577e-01,50499
min_wing_area_flyfemale_frameany,8.704133e-01,-3.169845e-01,216573
min_wing_area_flymale_frameany,7.354330e-01,-1.984562e+00,262750
nflies_close_flyany_frameany,3.594106e-01,-1.659336e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.445868e-01,-2.349798e+00,569
nflies_close_flyany_framebodyturn,3.994231e-01,-1.535457e+00,3862
nflies_close_flyany_framebodyturnstart,4.051927e-01,-1.646871e+00,1580
nflies_close_flyany_framecrabwalkallstart,3.881643e-01,-2.074679e+00,5002
nflies_close_flyany_framecrabwalkextreme,5.272761e-01,-3.117124e+00,859
nflies_close_flyany_framecrabwalkextremestart,5.071796e-01,-3.422492e+00,255
nflies_close_flyany_framejumpstart,3.972711e-01,-6.516215e-01,306
nflies_close_flyany_framenearwall,4.267398e-01,-1.848196e+00,331611
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.521757e-01,-1.983109e+00,3063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.117040e-01,-1.339402e+00,214369
nflies_close_flyany_frametouch,1.380387e+00,-2.359352e+00,11235
nflies_close_flyany_framewalk,3.361553e-01,-1.495812e+00,142292
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.979803e-01,-7.746813e-01,50499
nflies_close_flyfemale_frameany,4.201770e-01,-1.327577e+00,216573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.094577e-01,-1.763354e+00,262750
nflies_close_flymale_framechase,1.136914e+00,-1.598334e+00,858
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082357e+00,1.182619e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431769e+00,-8.793170e-01,50499
nwingsdetected_flyfemale_frameany,1.073864e+00,1.231827e+00,216573
nwingsdetected_flymale_frameany,1.089374e+00,8.043323e-01,262750
phi_flyany_frameany,-5.171364e-02,-4.833868e+00,479460
phisideways_flyany_framemove,4.179349e-01,-5.962972e-01,265091
phisideways_flyfemale_framemove,4.389950e-01,2.271677e-01,127324
phisideways_flymale_framemove,4.001384e-01,-8.453526e-01,137685
theta_mm_flyany_frameany,-9.052161e-02,-3.596535e+00,479460
velmag_ctr_flyany_frameany,6.853425e+00,-1.537600e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.732852e+00,2.776760e+00,2238
velmag_ctr_flyany_framebodyturn,1.032764e+01,-7.506755e-01,3862
velmag_ctr_flyany_framecrabwalkall,1.316298e+01,-1.074590e+00,41493
velmag_ctr_flyany_framecrabwalkextreme,7.515694e+00,-6.300237e-01,859
velmag_ctr_flyany_framejump,4.941196e+01,2.499658e-01,837
velmag_ctr_flyany_framemove,1.188378e+01,-1.371621e+00,265071
velmag_ctr_flyany_framenearfly,6.525749e+00,-1.221196e+00,143086
velmag_ctr_flyany_framenearwall,8.262620e+00,-1.061686e+00,331598
velmag_ctr_flyany_framenotnearfly_notnearwall,4.042864e+00,-1.061701e+00,119447
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.001700e+01,1.322264e-01,11794
velmag_ctr_flyany_framerighting,1.814834e+01,2.461395e+00,662
