field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.023669e+01,-7.158987e-01,332082
du_ctr_flyany_framenearfly,5.799044e+00,2.927530e-01,247041
du_ctr_flyany_framenearwall,7.057786e+00,2.827709e-01,454102
du_ctr_flyany_framenotnearfly_notnearwall,1.297528e+01,8.981923e+00,20414
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.173647e+00,1.027074e+00,662
du_ctr_flyany_framestop,1.818441e-01,7.445171e+00,147338
du_ctr_flyany_frametouch,1.859331e+00,-1.874082e+00,39269
du_ctr_flyany_framewalk,1.590568e+01,-3.399422e-01,183825
du_ctr_flyany_framewingextension,6.466127e+00,2.075234e+00,9753
du_ctr_flyany_framewingflick,1.241868e+01,-1.439181e+00,661
du_ctr_flyany_framewinggrooming,5.956141e-01,2.547054e+01,4953
du_ctr_flyfemale_frameany,5.652952e+00,-1.603946e-01,233959
du_ctr_flymale_frameany,8.771220e+00,2.808652e+00,245122
du_ctr_flymale_framechase,1.673026e+01,1.141063e+00,11302
du_tail_flyany_frameany,7.246343e+00,1.592692e+00,479420
du_tail_flyany_framepivottail,3.962705e-01,-1.100449e-01,16586
du_tail_flyfemale_frameany,5.651405e+00,-1.616933e-01,233959
du_tail_flymale_frameany,8.768679e+00,2.805672e+00,245122
duration_flyany_frameattemptedcopulation,7.913161e-01,1.892529e-01,2630
duration_flyany_framebackup,1.387113e-01,1.990511e+00,3650
duration_flyany_framebodyturn,8.206487e-02,-1.441287e+00,6094
duration_flyany_framechase,2.019617e-01,-8.863285e-01,12026
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017248e-01,4.416187e-01,62417
duration_flyany_framecrabwalkextreme,1.161429e-01,-5.994255e-01,2013
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.268140e+00,-8.639477e-01,332102
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301674e-01,-1.021416e+00,16586
duration_flyany_framerighting,3.482059e-01,-1.952120e+00,662
duration_flyany_framestop,5.698470e-01,-1.029106e+00,147338
duration_flyany_frametouch,2.475481e-01,4.673208e+00,39269
duration_flyany_framewalk,4.901271e-01,-1.956637e+00,183826
duration_flyany_framewingextension,4.306384e-01,1.854808e+00,9753
duration_flyany_framewingflick,3.472094e-02,7.353007e-02,661
duration_flyany_framewinggrooming,1.349448e+00,-6.774191e+00,4953
duration_flyfemale_frameattemptedcopulation,3.740310e-01,-1.489224e+00,434
duration_flyfemale_framebackup,1.451134e-01,2.424268e+00,1636
duration_flyfemale_framebodyturn,8.181977e-02,-1.298539e+00,2365
duration_flyfemale_framechase,1.229937e-01,1.739734e-01,724
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.527331e-01,-5.262232e-01,22107
duration_flyfemale_framecrabwalkextreme,1.157577e-01,-3.331043e-01,765
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.128768e+00,-1.422452e+00,142580
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315141e-01,-2.744691e-01,7174
duration_flyfemale_framerighting,3.383502e-01,-1.983670e+00,311
duration_flyfemale_framestop,7.460072e-01,-1.063952e+00,91379
duration_flyfemale_frametouch,2.347003e-01,5.863722e+00,15115
duration_flyfemale_framewalk,4.761018e-01,-1.699066e+00,75628
duration_flyfemale_framewingextension,6.580177e-01,2.086739e+00,689
duration_flyfemale_framewingflick,3.516884e-02,NaN,307
duration_flyfemale_framewinggrooming,8.267257e-01,-9.686131e+00,2282
duration_flymale_frameattemptedcopulation,8.657026e-01,4.076374e-01,2195
duration_flymale_framebackup,1.305222e-01,5.301913e-01,2001
duration_flymale_framebodyturn,8.206880e-02,-1.550390e+00,3723
duration_flymale_framechase,2.208713e-01,-1.414457e+00,11302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.402956e-01,4.514272e-01,40240
duration_flymale_framecrabwalkextreme,1.170292e-01,-4.958667e-01,1246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.384087e+00,-3.695482e-01,189207
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287047e-01,-1.739808e+00,9406
duration_flymale_framerighting,3.435741e-01,-1.217287e+00,351
duration_flymale_framestop,4.017540e-01,-7.428555e-01,55915
duration_flymale_frametouch,2.486357e-01,2.482632e+00,24137
duration_flymale_framewalk,5.025118e-01,-1.982560e+00,108055
duration_flymale_framewingextension,3.886013e-01,6.889500e-01,9064
duration_flymale_framewingflick,3.445430e-02,-4.007275e-01,354
duration_flymale_framewinggrooming,1.668926e+00,-1.046772e+00,2668
dv_cor_flyany_frameany,3.105690e-02,8.741497e-01,479420
dv_cor_flyfemale_frameany,-7.621793e-02,-9.962539e-01,233959
dv_cor_flymale_frameany,1.341143e-01,1.841208e+00,245122
dv_ctr_flyany_frameany,4.157919e-02,8.844226e-01,479420
dv_ctr_flyfemale_frameany,-1.024450e-01,-9.949339e-01,233959
dv_ctr_flymale_frameany,1.803471e-01,1.932398e+00,245122
dv_tail_flyany_frameany,8.173507e-02,2.380506e+00,479420
dv_tail_flyfemale_frameany,1.174840e-02,5.143939e-01,233959
dv_tail_flymale_frameany,1.469432e-01,2.796587e+00,245122
dwing_angle_diff_flyany_frameany,9.336284e-05,2.340798e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.905368e-01,9.357679e-01,9753
dwing_angle_diff_flyany_framewingflick,-1.471222e+01,1.051348e+00,661
dwing_angle_diff_flyfemale_frameany,2.234569e-05,-5.702220e-01,233959
dwing_angle_diff_flymale_frameany,1.469555e-04,1.809016e+00,245122
dwing_angle_imbalance_flyany_frameany,-7.359055e-01,3.943646e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.625542e+00,-1.421941e-01,9753
dwing_angle_imbalance_flyany_framewingflick,-3.462829e+00,5.271174e-01,661
dwing_angle_imbalance_flyany_framewinggrooming,-1.946359e+00,-3.672021e+00,4953
dwing_angle_imbalance_flyfemale_frameany,-6.660134e-01,-8.620051e-01,233959
dwing_angle_imbalance_flymale_frameany,-8.020527e-01,1.245975e+00,245122
ecc_flyany_frameany,3.567111e-01,1.936670e-01,479440
ecc_flyfemale_frameany,3.581773e-01,1.162715e+00,233969
ecc_flymale_frameany,3.553529e-01,-5.305994e-01,245132
fractime_flyany_frameattemptedcopulation,5.485566e-03,1.193961e+01,479440
fractime_flyany_framebackup,7.613049e-03,3.947882e+00,479440
fractime_flyany_framebackup_nearfly,5.558568e-03,5.317430e+00,479440
fractime_flyany_framebackup_nearwall,7.604705e-03,3.970225e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.336417e-01,479440
fractime_flyany_framebodyturn,1.271066e-02,2.015122e+00,479440
fractime_flyany_framebodyturn_nearfly,4.868180e-03,1.714120e+00,479440
fractime_flyany_framebodyturn_nearwall,1.251877e-02,2.350772e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001168e-04,-2.453933e+00,479440
fractime_flyany_framechase,2.509386e-02,2.789305e+00,479440
fractime_flyany_framechase_notwingextension,1.416444e-02,1.391263e+00,479440
fractime_flyany_framecopulation,1.022026e-04,7.870453e+00,479440
fractime_flyany_framecrabwalkall,1.301873e-01,2.656555e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.477515e-02,3.086523e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.300100e-01,2.672642e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.803104e-05,-9.756995e-01,479440
fractime_flyany_framecrabwalkextreme,4.198648e-03,2.505670e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.874187e-03,3.354123e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.181962e-03,2.674418e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-7.363167e-01,479440
fractime_flyany_framejump,3.712665e-04,-2.862333e+00,479440
fractime_flyany_framejump_nearfly,1.918905e-04,-2.357289e+00,479440
fractime_flyany_framejump_nearwall,2.857500e-04,-2.221930e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.091607e-05,-3.222391e+00,479440
fractime_flyany_framemove,6.926873e-01,3.126543e+00,479440
fractime_flyany_framemove_nearfly,3.497581e-01,5.062692e+00,479440
fractime_flyany_framemove_nearwall,6.661480e-01,3.902076e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.142291e-02,-1.678610e+00,479440
fractime_flyany_framenotanybehavior,1.767228e-01,1.090337e+00,479440
fractime_flyany_framepivotcenter,4.088103e-04,-1.198734e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.754380e-04,1.543151e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.025530e-04,4.850829e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.659167e+00,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-2.126905e+00,479440
fractime_flyany_framepivottail,3.459453e-02,1.717847e+00,479440
fractime_flyany_framepivottail_nearfly,1.772067e-02,2.771881e+00,479440
fractime_flyany_framepivottail_nearwall,3.451944e-02,1.762509e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-05,-1.476924e+00,479440
fractime_flyany_framerighting,1.384949e-03,-8.270994e-01,479440
fractime_flyany_framerighting_nearfly,3.983814e-04,-8.109847e-01,479440
fractime_flyany_framerighting_nearwall,9.803104e-04,-7.268771e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.712665e-04,-7.516454e-01,479440
fractime_flyany_framestop,3.073127e-01,-3.126543e+00,479440
fractime_flyany_framestop_nearfly,1.655369e-01,1.064855e+00,479440
fractime_flyany_framestop_nearwall,2.810446e-01,-7.406196e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.115593e-02,-3.966174e+00,479440
fractime_flyany_framestop_notwinggrooming,2.971821e-01,-1.268041e+00,479440
fractime_flyany_frametouch,8.190597e-02,8.597629e+00,479440
fractime_flyany_frametouch_notchase,7.124979e-02,9.375963e+00,479440
fractime_flyany_framewalk,3.834182e-01,2.124356e+00,479440
fractime_flyany_framewalk_nearfly,1.588019e-01,3.500325e+00,479440
fractime_flyany_framewalk_nearwall,3.630068e-01,2.570348e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.684048e-02,-7.094813e-01,479440
fractime_flyany_framewingextension,2.035917e-02,7.341273e+00,479440
fractime_flyany_framewingextension_nearfly,2.026531e-02,7.363630e+00,479440
fractime_flyany_framewingextension_notchase,9.429751e-03,5.687437e+00,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,1.903986e-01,479440
fractime_flyany_framewingflick,1.378692e-03,1.546297e+01,479440
fractime_flyany_framewingflick_nearfly,9.323377e-04,1.115906e+01,479440
fractime_flyany_framewingflick_notnearfly,4.463541e-04,2.709298e+01,479440
fractime_flyany_framewinggrooming,1.033915e-02,-6.472339e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.229685e-03,-4.712213e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.331220e-03,-4.332180e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.534457e-03,-5.027376e+00,479440
fractime_flyfemale_firsthalf_framechase,3.025420e-03,2.445883e+00,116678
fractime_flyfemale_firsthalf_frametouch,5.419188e-02,6.448345e+00,116678
fractime_flyfemale_frameattemptedcopulation,1.855026e-03,5.335881e+01,233959
fractime_flyfemale_framebackup,6.992678e-03,2.311246e+00,233959
fractime_flyfemale_framebodyturn,1.010861e-02,3.549405e-01,233959
fractime_flyfemale_framechase,3.111656e-03,3.835970e+00,233959
fractime_flyfemale_framecopulation,8.548506e-05,6.398036e+00,233959
fractime_flyfemale_framecrabwalkall,9.449092e-02,8.981545e-01,233959
fractime_flyfemale_framecrabwalkextreme,3.269804e-03,2.568197e+00,233959
fractime_flyfemale_framejump,3.504888e-04,-2.614165e+00,233959
fractime_flyfemale_framemove,6.094230e-01,1.215311e+00,233959
fractime_flyfemale_framenotanybehavior,1.804974e-01,5.733822e-01,233959
fractime_flyfemale_framepivotcenter,3.462145e-04,-1.743435e+00,233959
fractime_flyfemale_framepivottail,3.066349e-02,7.206046e-01,233959
fractime_flyfemale_framerighting,1.337841e-03,-9.212424e-01,233959
fractime_flyfemale_framestop,3.905770e-01,-1.215311e+00,233959
fractime_flyfemale_frametouch,6.460534e-02,1.261146e+01,233959
fractime_flyfemale_framewalk,3.232532e-01,4.277706e-01,233959
fractime_flyfemale_framewingextension,2.944960e-03,9.130417e+00,233959
fractime_flyfemale_framewingflick,1.312196e-03,3.545226e+01,233959
fractime_flyfemale_framewinggrooming,9.770943e-03,-5.678012e+00,233959
fractime_flyfemale_secondhalf_framechase,3.197449e-03,5.212685e+00,117281
fractime_flyfemale_secondhalf_frametouch,7.496525e-02,2.051260e+01,117281
fractime_flyfirsthalf_framebackup,6.695311e-03,2.597225e+00,239720
fractime_flyfirsthalf_framebodyturn,1.359086e-02,2.305707e+00,239720
fractime_flyfirsthalf_framechase,2.671867e-02,2.083529e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.272109e-01,2.703036e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.937928e-03,2.243999e+00,239720
fractime_flyfirsthalf_framejump,2.961789e-04,-2.504084e+00,239720
fractime_flyfirsthalf_framemove,6.865718e-01,2.890084e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,-9.948218e-01,239720
fractime_flyfirsthalf_framepivottail,3.401051e-02,9.896267e-01,239720
fractime_flyfirsthalf_framerighting,1.747873e-03,-4.976456e-01,239720
fractime_flyfirsthalf_framestop,3.134282e-01,-2.890084e+00,239720
fractime_flyfirsthalf_frametouch,7.237611e-02,4.838094e+00,239720
fractime_flyfirsthalf_framewalk,3.978767e-01,2.559604e+00,239720
fractime_flyfirsthalf_framewingextension,2.034874e-02,5.725069e+00,239720
fractime_flyfirsthalf_framewingflick,1.301518e-03,1.107984e+01,239720
fractime_flyfirsthalf_framewinggrooming,9.615385e-03,-6.254263e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.520484e-03,5.030860e+00,122997
fractime_flymale_firsthalf_framechase,4.920445e-02,1.935035e+00,122997
fractime_flymale_firsthalf_frametouch,8.965259e-02,3.207575e+00,122997
fractime_flymale_frameattemptedcopulation,8.954725e-03,9.813072e+00,245122
fractime_flymale_framebackup,8.163282e-03,4.791861e+00,245122
fractime_flymale_framebodyturn,1.518836e-02,2.999325e+00,245122
fractime_flymale_framechase,4.611173e-02,2.635004e+00,245122
fractime_flymale_framechase_notwingextension,2.589323e-02,1.285542e+00,245122
fractime_flymale_framecopulation,1.183084e-04,9.968609e+00,245122
fractime_flymale_framecrabwalkall,1.641632e-01,3.250659e+00,245122
fractime_flymale_framecrabwalkextreme,5.083183e-03,2.094694e+00,245122
fractime_flymale_framejump,3.916417e-04,-2.565900e+00,245122
fractime_flymale_framemove,7.718891e-01,4.745858e+00,245122
fractime_flymale_framenotanybehavior,1.728853e-01,1.603822e+00,245122
fractime_flymale_framepivotcenter,4.691541e-04,4.971511e-02,245122
fractime_flymale_framepivottail,3.837273e-02,2.383209e+00,245122
fractime_flymale_framerighting,1.431940e-03,-4.785002e-01,245122
fractime_flymale_framestop,2.281109e-01,-4.745858e+00,245122
fractime_flymale_frametouch,9.846933e-02,5.664958e+00,245122
fractime_flymale_frametouch_notchase,7.969909e-02,6.035320e+00,245122
fractime_flymale_framewalk,4.408213e-01,3.268292e+00,245122
fractime_flymale_framewingextension,3.699382e-02,6.919194e+00,245122
fractime_flymale_framewingflick,1.444179e-03,8.913695e+00,245122
fractime_flymale_framewinggrooming,1.088438e-02,-5.225521e+00,245122
fractime_flymale_secondhalf_frameattemptedcopulation,1.137923e-02,1.623886e+01,122416
fractime_flymale_secondhalf_framechase,4.289472e-02,3.312178e+00,122416
fractime_flymale_secondhalf_frametouch,1.072327e-01,8.477315e+00,122416
fractime_flysecondhalf_framebackup,8.527326e-03,4.879736e+00,239700
fractime_flysecondhalf_framebodyturn,1.183146e-02,1.647538e+00,239700
fractime_flysecondhalf_framechase,2.347101e-02,3.464940e+00,239700
fractime_flysecondhalf_framecopulation,2.044222e-04,2.995781e+01,239700
fractime_flysecondhalf_framecrabwalkall,1.331706e-01,2.412257e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.459741e-03,2.603220e+00,239700
fractime_flysecondhalf_framejump,4.463913e-04,-2.944796e+00,239700
fractime_flysecondhalf_framemove,6.987776e-01,3.178174e+00,239700
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-1.279050e+00,239700
fractime_flysecondhalf_framepivottail,3.518148e-02,2.328404e+00,239700
fractime_flysecondhalf_framerighting,1.022111e-03,-1.192348e+00,239700
fractime_flysecondhalf_framestop,3.012224e-01,-3.178174e+00,239700
fractime_flysecondhalf_frametouch,9.144347e-02,1.274788e+01,239700
fractime_flysecondhalf_framewalk,3.689862e-01,1.623248e+00,239700
fractime_flysecondhalf_framewingextension,2.037130e-02,8.284949e+00,239700
fractime_flysecondhalf_framewingflick,1.455987e-03,1.932166e+01,239700
fractime_flysecondhalf_framewinggrooming,1.106383e-02,-5.955845e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.105466e+01,-5.601571e-01,247041
magveldiff_nose2ell_flyany_frametouch,7.596495e+00,-2.724152e+00,39269
magveldiff_nose2ell_flyfemale_framechase,9.972007e+00,5.911190e-01,724
magveldiff_nose2ell_flyfemale_framenearfly,9.417981e+00,-1.636749e+00,126001
magveldiff_nose2ell_flyfemale_frametouch,6.779094e+00,-3.198458e+00,15115
magveldiff_nose2ell_flyfemale_framewingextension,4.290869e+00,-6.953232e-01,689
magveldiff_nose2ell_flymale_framechase,1.049525e+01,1.066821e+00,11302
magveldiff_nose2ell_flymale_framenearfly,1.262669e+01,4.267431e-01,120917
magveldiff_nose2ell_flymale_frametouch,8.417436e+00,-1.991796e+00,24137
magveldiff_nose2ell_flymale_framewingextension,8.849454e+00,1.525779e+00,9064
max_absdwing_angle_flyany_frameany,2.045158e+00,4.349931e+00,479420
max_absdwing_angle_flyany_framechase,2.484818e+00,5.628681e+00,12026
max_absdwing_angle_flyany_framenearfly,2.152517e+00,7.835706e+00,247041
max_absdwing_angle_flyany_frametouch,2.413504e+00,7.494638e+00,39269
max_absdwing_angle_flyany_framewingextension,4.008695e+00,-2.377828e+00,9753
max_absdwing_angle_flyany_framewingflick,1.068962e+01,-8.876124e-01,661
max_absdwing_angle_flyany_framewinggrooming,4.658035e+00,3.681673e+00,4953
max_absdwing_angle_flyfemale_frameany,2.185494e+00,6.627505e+00,233959
max_absdwing_angle_flyfemale_framenearfly,2.296127e+00,1.016427e+01,126001
max_absdwing_angle_flyfemale_frametouch,2.511983e+00,9.364877e+00,15115
max_absdwing_angle_flymale_frameany,1.911685e+00,1.427669e+00,245122
max_absdwing_angle_flymale_framechase,2.152391e+00,1.816255e+00,11302
max_absdwing_angle_flymale_framenearfly,2.011763e+00,4.109007e+00,120917
max_absdwing_angle_flymale_frametouch,2.311009e+00,4.417552e+00,24137
max_absdwing_area_flyany_frameany,5.654058e+00,1.261375e+01,479420
max_absdwing_area_flyany_framewingextension,6.550063e+00,5.399856e-01,9753
max_absdwing_area_flyany_framewingflick,1.484563e+01,3.994091e+00,661
max_absdwing_area_flyany_framewinggrooming,8.803078e+00,2.176179e+00,4953
max_absdwing_area_flyfemale_frameany,6.788440e+00,1.515518e+01,233959
max_absdwing_area_flymale_frameany,4.573319e+00,5.787513e+00,245122
max_dwing_angle_in_flyany_frameany,1.145872e+00,9.140658e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.518986e+00,-2.111999e+00,9753
max_dwing_angle_in_flyany_framewingflick,1.037560e+01,-8.838151e-01,661
max_dwing_angle_in_flyfemale_frameany,1.028726e+00,4.271075e-01,233959
max_dwing_angle_in_flymale_frameany,1.257363e+00,1.087128e+00,245122
max_dwing_angle_out_flyany_frameany,1.145966e+00,9.166880e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.628450e+00,-1.641711e+00,9753
max_dwing_angle_out_flyany_framewingflick,-4.336621e+00,1.209515e+00,661
max_dwing_angle_out_flyfemale_frameany,1.028749e+00,4.234840e-01,233959
max_dwing_angle_out_flymale_frameany,1.257510e+00,1.095025e+00,245122
max_wing_angle_flyany_frameany,1.440809e-01,5.207675e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.207595e-01,-1.043616e+00,2630
max_wing_angle_flyany_framechase,1.829289e-01,8.607594e+00,12026
max_wing_angle_flyany_framenearfly,1.533061e-01,8.208216e+00,247053
max_wing_angle_flyany_frametouch,1.738079e-01,7.027476e+00,39269
max_wing_angle_flyany_framewingextension,5.926332e-01,-2.988790e+00,9753
max_wing_angle_flyany_framewingflick,4.068384e-01,-1.242462e+00,661
max_wing_angle_flyany_framewinggrooming,3.602699e-01,-7.910712e-02,4953
max_wing_angle_flyfemale_frameany,1.652831e-01,8.082746e+00,233969
max_wing_angle_flyfemale_framenearfly,1.722760e-01,1.226856e+01,126006
max_wing_angle_flyfemale_frametouch,1.784520e-01,1.521315e+01,15115
max_wing_angle_flyfemale_framewingflick,4.146854e-01,NaN,307
max_wing_angle_flymale_frameany,1.239280e-01,1.983650e+00,245132
max_wing_angle_flymale_frameattemptedcopulation,4.006814e-01,-8.139331e-02,2196
max_wing_angle_flymale_framechase,1.500198e-01,3.834816e+00,11302
max_wing_angle_flymale_framenearfly,1.343387e-01,4.157367e+00,120924
max_wing_angle_flymale_frametouch,1.625330e-01,3.257041e+00,24137
max_wing_angle_flymale_framewingflick,3.916986e-01,-1.666739e+00,354
max_wing_area_flyany_frameany,1.071745e+00,4.385850e+00,479440
max_wing_area_flyany_framewingextension,1.165890e+00,-1.730263e+00,9753
max_wing_area_flyany_framewinggrooming,8.154975e-01,-1.506399e+00,4953
max_wing_area_flyfemale_frameany,1.146987e+00,4.142309e+00,233969
max_wing_area_flymale_frameany,9.998565e-01,3.951370e+00,245132
mean_wing_angle_flyany_frameany,7.257784e-02,6.610298e+00,479440
mean_wing_angle_flyany_framewingextension,3.619289e-01,-1.636680e+00,9753
mean_wing_angle_flyany_framewingflick,3.172397e-01,-1.255373e+00,661
mean_wing_angle_flyfemale_frameany,9.984803e-02,1.216871e+01,233969
mean_wing_angle_flyfemale_framewingflick,3.367742e-01,NaN,307
mean_wing_angle_flymale_frameany,4.663216e-02,1.252992e+00,245132
mean_wing_angle_flymale_framewingflick,2.897476e-01,-1.880449e+00,354
mean_wing_area_flyany_frameany,1.011982e+00,3.723203e+00,479440
mean_wing_area_flyany_framewingextension,9.221180e-01,-8.907824e-01,9753
mean_wing_area_flyany_framewingflick,8.055814e-01,-1.956197e+00,661
mean_wing_area_flyany_framewinggrooming,5.698717e-01,-1.609208e+00,4953
mean_wing_area_flyfemale_frameany,1.080818e+00,3.659819e+00,233969
mean_wing_area_flymale_frameany,9.461597e-01,3.195048e+00,245132
min_absdwing_angle_flyany_frameany,1.180900e+00,5.730492e+00,479420
min_absdwing_angle_flyany_framewingextension,1.465250e+00,-1.011173e+00,9753
min_absdwing_angle_flyany_framewingflick,5.455032e+00,-1.393382e+00,661
min_absdwing_angle_flyfemale_frameany,1.187529e+00,7.665329e+00,233959
min_absdwing_angle_flymale_frameany,1.174474e+00,2.529505e+00,245122
min_absdwing_area_flyany_frameany,3.497526e+00,1.841059e+01,479420
min_absdwing_area_flyany_framewingextension,3.318501e+00,2.987653e+00,9753
min_absdwing_area_flyany_framewingflick,7.975842e+00,4.350264e+00,661
min_absdwing_area_flyfemale_frameany,4.280353e+00,2.532453e+01,233959
min_absdwing_area_flymale_frameany,2.751394e+00,5.934696e+00,245122
min_dwing_angle_in_flyany_frameany,-1.145966e+00,-9.166880e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.628450e+00,1.641711e+00,9753
min_dwing_angle_in_flyany_framewingflick,4.336621e+00,-1.209515e+00,661
min_dwing_angle_in_flyfemale_frameany,-1.028749e+00,-4.234840e-01,233959
min_dwing_angle_in_flymale_frameany,-1.257510e+00,-1.095025e+00,245122
min_dwing_angle_out_flyany_frameany,-1.145872e+00,-9.140658e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.518986e+00,2.111999e+00,9753
min_dwing_angle_out_flyany_framewingflick,-1.037560e+01,8.838151e-01,661
min_dwing_angle_out_flyfemale_frameany,-1.028726e+00,-4.271075e-01,233959
min_dwing_angle_out_flymale_frameany,-1.257363e+00,-1.087128e+00,245122
min_wing_angle_flyany_frameany,1.074724e-03,7.313350e+00,479440
min_wing_angle_flyany_framewingextension,1.312246e-01,2.817197e+00,9753
min_wing_angle_flyany_framewingflick,2.276410e-01,-1.246104e+00,661
min_wing_angle_flyfemale_frameany,3.441300e-02,1.502570e+01,233969
min_wing_angle_flyfemale_framewingflick,2.588629e-01,NaN,307
min_wing_angle_flymale_frameany,-3.066364e-02,-5.731475e-01,245132
min_wing_angle_flymale_framewingflick,1.877966e-01,-2.063677e+00,354
min_wing_area_flyany_frameany,9.522181e-01,2.984946e+00,479440
min_wing_area_flyany_framewingextension,6.783456e-01,6.520271e-01,9753
min_wing_area_flyany_framewinggrooming,3.242459e-01,-1.571309e+00,4953
min_wing_area_flyfemale_frameany,1.014650e+00,3.065563e+00,233969
min_wing_area_flymale_frameany,8.924628e-01,2.384442e+00,245132
nflies_close_flyany_frameany,7.618743e-01,5.505830e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.824182e+00,2.890870e+00,2630
nflies_close_flyany_framebackupstart,1.117379e+00,4.489598e+00,866
nflies_close_flyany_framebodyturn,4.766564e-01,-1.595507e-01,6094
nflies_close_flyany_framebodyturnstart,4.848625e-01,-1.677088e-01,2446
nflies_close_flyany_framecrabwalkallstart,6.197317e-01,2.222316e+00,6540
nflies_close_flyany_framecrabwalkextreme,1.033649e+00,3.116518e+00,2013
nflies_close_flyany_framecrabwalkextremestart,9.991525e-01,2.786055e+00,564
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.946457e-01,4.757239e+00,454122
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.399229e-01,2.523186e+00,4203
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.096363e-01,7.404276e+00,147338
nflies_close_flyany_frametouch,1.969334e+00,4.260944e+00,39269
nflies_close_flyany_framewalk,5.486495e-01,2.421853e+00,183826
nflies_close_flyany_framewingflick,1.032522e+00,-4.387996e-01,661
nflies_close_flyany_framewinggrooming,6.921292e-01,9.442192e+00,4953
nflies_close_flyfemale_frameany,8.771162e-01,5.890388e+00,233969
nflies_close_flyfemale_framewingflick,1.101379e+00,NaN,307
nflies_close_flymale_frameany,6.523914e-01,4.774427e+00,245132
nflies_close_flymale_framechase,1.261548e+00,-2.597746e-01,11302
nflies_close_flymale_framewingextension,1.418230e+00,2.230362e+00,9064
nflies_close_flymale_framewingflick,1.001408e+00,-9.966870e-01,354
nwingsdetected_flyany_frameany,1.249829e+00,1.339751e+01,479440
nwingsdetected_flyany_framewingextension,1.935146e+00,-8.908454e-01,9753
nwingsdetected_flyany_framewingflick,1.758524e+00,-3.120247e-01,661
nwingsdetected_flyany_framewinggrooming,1.442878e+00,-3.701589e-01,4953
nwingsdetected_flyfemale_frameany,1.384953e+00,2.673290e+01,233969
nwingsdetected_flymale_frameany,1.121163e+00,1.899204e+00,245132
