field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.004299e-01,-1.860708e+00,37692
du_ctr_flyfemale_frameany,4.961628e+00,-2.138175e+00,257477
du_ctr_flymale_frameany,5.610910e+00,-1.759343e+00,245914
du_ctr_flymale_framechase,1.556005e+01,2.116992e-01,1044
du_tail_flyany_frameany,5.277322e+00,-2.101596e+00,503391
du_tail_flyany_framepivottail,4.161483e-01,-4.620969e-01,11171
du_tail_flyfemale_frameany,4.958773e+00,-2.141205e+00,257477
du_tail_flymale_frameany,5.610849e+00,-1.759626e+00,245914
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270505e-01,-1.435963e+00,1517
duration_flyany_framebodyturn,8.214552e-02,-3.630185e-01,3642
duration_flyany_framechase,2.182850e-01,-4.488137e-02,1358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017830e-01,5.133244e-01,44226
duration_flyany_framecrabwalkextreme,1.213419e-01,8.922183e-01,1127
duration_flyany_framejump,7.415764e-02,-3.756804e+00,233
duration_flyany_framemove,1.660165e+00,1.312025e+00,249388
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.310771e-01,4.978218e-01,11171
duration_flyany_framerighting,3.474630e-01,-1.792645e+00,2285
duration_flyany_framestop,1.765038e+00,1.364147e+00,254024
duration_flyany_frametouch,1.774989e-01,-1.228026e-01,9467
duration_flyany_framewalk,5.755713e-01,-6.941513e-01,142231
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.808821e+00,-1.755750e+00,37692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263409e-01,-2.129920e+00,730
duration_flyfemale_framebodyturn,8.179460e-02,-5.747277e-01,1794
duration_flyfemale_framechase,1.349165e-01,3.847874e-01,314
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548263e-01,-1.347276e-01,19178
duration_flyfemale_framecrabwalkextreme,1.177842e-01,2.561889e-01,370
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.676529e+00,1.700404e+00,132400
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233601e-01,-6.557979e-01,5040
duration_flyfemale_framerighting,3.718399e-01,-1.152880e+00,1796
duration_flyfemale_framestop,1.657574e+00,1.848868e+00,125077
duration_flyfemale_frametouch,1.855363e-01,1.342157e+00,5146
duration_flyfemale_framewalk,5.110774e-01,-1.624517e+00,70327
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.699508e+00,-2.914640e+00,15439
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275784e-01,-3.882724e-01,787
duration_flymale_framebodyturn,8.244620e-02,-1.687833e-01,1848
duration_flymale_framechase,2.856752e-01,-2.408848e-01,1044
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.530643e-01,9.377588e-01,25047
duration_flymale_framecrabwalkextreme,1.248345e-01,1.029720e+00,757
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.656545e+00,8.350236e-01,116955
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394740e-01,1.893965e+00,6131
duration_flymale_framerighting,3.134699e-01,-1.782023e+00,488
duration_flymale_framestop,1.921184e+00,9.029113e-01,128947
duration_flymale_frametouch,1.672478e-01,-9.271135e-01,4321
duration_flymale_framewalk,6.449889e-01,3.441552e-01,71901
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.937205e+00,1.379731e+00,22253
dv_cor_flyany_frameany,8.621081e-02,1.868544e+00,503391
dv_cor_flyfemale_frameany,5.193568e-03,7.848012e-02,257477
dv_cor_flymale_frameany,1.710375e-01,2.339545e+00,245914
dv_ctr_flyany_frameany,1.023788e-01,1.707947e+00,503391
dv_ctr_flyfemale_frameany,-8.921719e-03,-1.167819e-01,257477
dv_ctr_flymale_frameany,2.189128e-01,2.356322e+00,245914
dv_tail_flyany_frameany,2.314459e-02,9.025423e-01,503391
dv_tail_flyfemale_frameany,-1.100298e-02,-6.784889e-02,257477
dv_tail_flymale_frameany,5.889779e-02,1.340229e+00,245914
dwing_angle_diff_flyany_frameany,-5.734243e-05,-4.871336e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.459720e-04,-1.276059e+00,257477
dwing_angle_diff_flymale_frameany,3.545453e-05,1.379177e+00,245914
dwing_angle_imbalance_flyany_frameany,-6.353235e-01,1.794025e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749092e+00,-8.162271e-01,37692
dwing_angle_imbalance_flyfemale_frameany,-5.537352e-01,1.228738e+00,257477
dwing_angle_imbalance_flymale_frameany,-7.207481e-01,1.737295e+00,245914
ecc_flyany_frameany,3.479297e-01,-1.451601e+00,503412
ecc_flyfemale_frameany,3.475409e-01,-1.465021e+00,257488
ecc_flymale_frameany,3.483367e-01,-1.241498e+00,245924
fractime_flyany_frameattemptedcopulation,5.959334e-06,-6.927472e-01,503412
fractime_flyany_framebackup,3.013436e-03,-1.589069e+00,503412
fractime_flyany_framebackup_nearfly,1.742112e-03,-1.571378e+00,503412
fractime_flyany_framebackup_nearwall,2.995558e-03,-1.593664e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,7.945778e-06,-9.376336e-02,503412
fractime_flyany_framebodyturn,7.234631e-03,-1.743339e+00,503412
fractime_flyany_framebodyturn_nearfly,2.804860e-03,-1.732115e+00,503412
fractime_flyany_framebodyturn_nearwall,6.569172e-03,-1.932115e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.992753e-04,8.018156e-01,503412
fractime_flyany_framechase,2.709510e-03,-7.091638e-01,503412
fractime_flyany_framechase_notwingextension,2.576419e-03,-7.334562e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,503412
fractime_flyany_framecrabwalkall,8.785249e-02,-1.093337e+00,503412
fractime_flyany_framecrabwalkall_nearfly,2.356320e-02,-1.607969e+00,503412
fractime_flyany_framecrabwalkall_nearwall,8.580248e-02,-1.173104e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.267352e-03,2.704066e+00,503412
fractime_flyany_framecrabwalkextreme,2.238723e-03,-1.007983e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.086585e-03,-1.504183e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.165225e-03,-1.028766e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.383733e-05,9.979916e-02,503412
fractime_flyany_framejump,4.688009e-04,-2.646178e+00,503412
fractime_flyany_framejump_nearfly,1.251460e-04,-2.504307e+00,503412
fractime_flyany_framejump_nearwall,1.946716e-04,-2.173370e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.324140e-04,-2.872907e+00,503412
fractime_flyany_framemove,4.953954e-01,-2.192659e+00,503412
fractime_flyany_framemove_nearfly,1.766942e-01,-2.073305e+00,503412
fractime_flyany_framemove_nearwall,4.383269e-01,-2.406802e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,4.204111e-02,-2.199236e-01,503412
fractime_flyany_framenotanybehavior,1.437312e-01,-7.970164e-01,503412
fractime_flyany_framepivotcenter,3.555736e-04,-5.633847e-01,503412
fractime_flyany_framepivotcenter_nearfly,1.648749e-04,-5.677688e-01,503412
fractime_flyany_framepivotcenter_nearwall,1.311053e-04,-1.234884e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.529562e-04,3.612395e-02,503412
fractime_flyany_framepivotcenter_stop,9.733578e-05,-5.429759e-01,503412
fractime_flyany_framepivottail,2.219057e-02,-8.486208e-01,503412
fractime_flyany_framepivottail_nearfly,9.824955e-03,-9.533772e-01,503412
fractime_flyany_framepivottail_nearwall,2.182705e-02,-9.082712e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.728207e-04,2.049113e+00,503412
fractime_flyany_framerighting,4.539026e-03,1.648923e+00,503412
fractime_flyany_framerighting_nearfly,1.444145e-03,1.953321e+00,503412
fractime_flyany_framerighting_nearwall,3.478264e-03,1.902088e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,8.720491e-04,8.790331e-01,503412
fractime_flyany_framestop,5.046046e-01,2.192659e+00,503412
fractime_flyany_framestop_nearfly,1.331315e-01,-6.628792e-03,503412
fractime_flyany_framestop_nearwall,1.880786e-01,-1.594687e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,2.525407e-01,4.204971e+00,503412
fractime_flyany_framestop_notwinggrooming,4.307804e-01,2.688583e+00,503412
fractime_flyany_frametouch,1.880567e-02,-1.276592e+00,503412
fractime_flyany_frametouch_notchase,1.809055e-02,-1.387600e+00,503412
fractime_flyany_framewalk,2.825340e-01,-2.207896e+00,503412
fractime_flyany_framewalk_nearfly,8.454904e-02,-2.183492e+00,503412
fractime_flyany_framewalk_nearwall,2.559037e-01,-2.189194e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,2.052792e-02,-8.650600e-01,503412
fractime_flyany_framewingextension,2.085767e-04,-7.028483e-01,503412
fractime_flyany_framewingextension_nearfly,1.728207e-04,-6.744491e-01,503412
fractime_flyany_framewingextension_notchase,7.548489e-05,-8.462885e-01,503412
fractime_flyany_framewingextension_notnearfly,3.575600e-05,-1.720902e+00,503412
fractime_flyany_framewingflick,6.555267e-05,-1.096288e+00,503412
fractime_flyany_framewingflick_nearfly,3.774245e-05,-8.477069e-01,503412
fractime_flyany_framewingflick_notnearfly,2.781022e-05,-1.641707e+00,503412
fractime_flyany_framewinggrooming,7.487307e-02,-1.235838e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.655503e-02,-1.913043e-01,503412
fractime_flyany_framewinggrooming_nearwall,1.457653e-02,-2.193329e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.906121e-02,-5.077933e-01,503412
fractime_flyfemale_firsthalf_framechase,1.630690e-03,6.101385e-01,131846
fractime_flyfemale_firsthalf_frametouch,2.160854e-02,-6.618955e-01,131846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,257477
fractime_flyfemale_framebackup,2.835205e-03,-1.770464e+00,257477
fractime_flyfemale_framebodyturn,6.967613e-03,-1.762988e+00,257477
fractime_flyfemale_framechase,1.235062e-03,6.654089e-01,257477
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,257477
fractime_flyfemale_framecrabwalkall,7.448432e-02,-9.165845e-01,257477
fractime_flyfemale_framecrabwalkextreme,1.437022e-03,-1.336233e+00,257477
fractime_flyfemale_framejump,5.010156e-04,-2.401469e+00,257477
fractime_flyfemale_framemove,5.142207e-01,-1.526279e+00,257477
fractime_flyfemale_framenotanybehavior,1.724931e-01,-1.253303e-01,257477
fractime_flyfemale_framepivotcenter,5.087833e-04,-2.234357e-01,257477
fractime_flyfemale_framepivottail,1.957456e-02,-9.832734e-01,257477
fractime_flyfemale_framerighting,6.975380e-03,2.362548e+00,257477
fractime_flyfemale_framestop,4.857793e-01,1.526279e+00,257477
fractime_flyfemale_frametouch,1.998625e-02,-2.070772e-01,257477
fractime_flyfemale_framewalk,2.731390e-01,-2.132553e+00,257477
fractime_flyfemale_framewingextension,1.553537e-05,-4.903763e-01,257477
fractime_flyfemale_framewingflick,3.495458e-05,-1.665350e+00,257477
fractime_flyfemale_framewinggrooming,5.996264e-02,-2.284864e+00,257477
fractime_flyfemale_secondhalf_framechase,8.198613e-04,4.887255e-01,125631
fractime_flyfemale_secondhalf_frametouch,1.828370e-02,5.537908e-01,125631
fractime_flyfirsthalf_framebackup,2.792941e-03,-1.912324e+00,251706
fractime_flyfirsthalf_framebodyturn,7.810700e-03,-1.856213e+00,251706
fractime_flyfirsthalf_framechase,2.491001e-03,-7.331462e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,251706
fractime_flyfirsthalf_framecrabwalkall,8.555616e-02,-1.165714e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.030146e-03,-1.276842e+00,251706
fractime_flyfirsthalf_framejump,5.800418e-04,-2.669205e+00,251706
fractime_flyfirsthalf_framemove,4.978626e-01,-2.592613e+00,251706
fractime_flyfirsthalf_framepivotcenter,2.820751e-04,-6.747479e-01,251706
fractime_flyfirsthalf_framepivottail,2.299111e-02,-1.273506e+00,251706
fractime_flyfirsthalf_framerighting,5.446831e-03,1.921794e+00,251706
fractime_flyfirsthalf_framestop,5.021374e-01,2.592613e+00,251706
fractime_flyfirsthalf_frametouch,2.034914e-02,-1.427019e+00,251706
fractime_flyfirsthalf_framewalk,2.870094e-01,-2.391335e+00,251706
fractime_flyfirsthalf_framewingextension,1.072680e-04,-6.443879e-01,251706
fractime_flyfirsthalf_framewingflick,7.945778e-05,-9.974092e-01,251706
fractime_flyfirsthalf_framewinggrooming,9.610021e-02,9.385656e-02,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,119860
fractime_flymale_firsthalf_framechase,3.437344e-03,-7.733268e-01,119860
fractime_flymale_firsthalf_frametouch,1.896379e-02,-1.371359e+00,119860
fractime_flymale_frameattemptedcopulation,1.219939e-05,-6.625886e-01,245914
fractime_flymale_framebackup,3.200306e-03,-1.053952e+00,245914
fractime_flymale_framebodyturn,7.514822e-03,-1.430770e+00,245914
fractime_flymale_framechase,4.253520e-03,-7.513654e-01,245914
fractime_flymale_framechase_notwingextension,3.981067e-03,-7.827774e-01,245914
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,245914
fractime_flymale_framecrabwalkall,1.018527e-01,-9.653913e-01,245914
fractime_flymale_framecrabwalkextreme,3.078312e-03,-6.201733e-01,245914
fractime_flymale_framejump,4.351115e-04,-2.396509e+00,245914
fractime_flymale_framemove,4.756419e-01,-2.689451e+00,245914
fractime_flymale_framenotanybehavior,1.135641e-01,-1.594345e+00,245914
fractime_flymale_framepivotcenter,1.951902e-04,-1.167034e+00,245914
fractime_flymale_framepivottail,2.493148e-02,-5.228785e-01,245914
fractime_flymale_framerighting,1.984434e-03,-1.340157e-01,245914
fractime_flymale_framestop,5.243581e-01,2.689451e+00,245914
fractime_flymale_frametouch,1.757118e-02,-1.360481e+00,245914
fractime_flymale_frametouch_notchase,1.639191e-02,-1.549623e+00,245914
fractime_flymale_framewalk,2.923827e-01,-1.888539e+00,245914
fractime_flymale_framewingextension,4.107127e-04,-6.844547e-01,245914
fractime_flymale_framewingflick,9.759509e-05,-8.343042e-01,245914
fractime_flymale_framewinggrooming,9.049098e-02,4.386862e-01,245914
fractime_flymale_secondhalf_frameattemptedcopulation,2.379932e-05,-8.238488e-01,126054
fractime_flymale_secondhalf_framechase,5.029590e-03,-6.130518e-01,126054
fractime_flymale_secondhalf_frametouch,1.624701e-02,-1.143806e+00,126054
fractime_flysecondhalf_framebackup,3.234201e-03,-1.099053e+00,251685
fractime_flysecondhalf_framebodyturn,6.659118e-03,-1.557258e+00,251685
fractime_flysecondhalf_framechase,2.928264e-03,-5.753763e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,251685
fractime_flysecondhalf_framecrabwalkall,9.015237e-02,-9.453784e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,2.447504e-03,-6.980057e-01,251685
fractime_flysecondhalf_framejump,3.575898e-04,-2.345642e+00,251685
fractime_flysecondhalf_framemove,4.928859e-01,-1.713460e+00,251685
fractime_flysecondhalf_framepivotcenter,4.291078e-04,-4.443835e-01,251685
fractime_flysecondhalf_framepivottail,2.139182e-02,-3.396844e-01,251685
fractime_flysecondhalf_framerighting,3.627550e-03,1.189730e+00,251685
fractime_flysecondhalf_framestop,5.071141e-01,1.713460e+00,251685
fractime_flysecondhalf_frametouch,1.726364e-02,-8.710647e-01,251685
fractime_flysecondhalf_framewalk,2.780698e-01,-1.927114e+00,251685
fractime_flysecondhalf_framewingextension,3.099112e-04,-6.666017e-01,251685
fractime_flysecondhalf_framewingflick,5.165187e-05,-1.069447e+00,251685
fractime_flysecondhalf_framewinggrooming,5.365040e-02,-2.503929e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.075086e+01,-1.279438e+00,155961
magveldiff_nose2ell_flyany_frametouch,9.593415e+00,2.877270e-01,9467
magveldiff_nose2ell_flyfemale_framechase,8.819021e+00,-4.642718e-01,314
magveldiff_nose2ell_flyfemale_framenearfly,1.050264e+01,-1.145966e+00,76282
magveldiff_nose2ell_flyfemale_frametouch,9.079888e+00,3.191153e-01,5146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014156e+01,8.414746e-01,1044
magveldiff_nose2ell_flymale_framenearfly,1.102390e+01,-1.332008e+00,79679
magveldiff_nose2ell_flymale_frametouch,1.016191e+01,2.837254e-01,4321
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365877e+00,-2.307175e+00,503391
max_absdwing_angle_flyany_framechase,1.327910e+00,8.298647e-02,1358
max_absdwing_angle_flyany_framenearfly,1.334437e+00,-1.243211e+00,155961
max_absdwing_angle_flyany_frametouch,1.317909e+00,-1.610999e+00,9467
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.409795e+00,6.816361e-01,37692
max_absdwing_angle_flyfemale_frameany,1.237943e+00,-2.393058e+00,257477
max_absdwing_angle_flyfemale_framenearfly,1.210389e+00,-1.534365e+00,76282
max_absdwing_angle_flyfemale_frametouch,1.197046e+00,-1.835483e+00,5146
max_absdwing_angle_flymale_frameany,1.499827e+00,-1.559015e+00,245914
max_absdwing_angle_flymale_framechase,1.647775e+00,5.920381e-01,1044
max_absdwing_angle_flymale_framenearfly,1.463653e+00,-6.145627e-01,79679
max_absdwing_angle_flymale_frametouch,1.495817e+00,-6.203907e-01,4321
max_absdwing_area_flyany_frameany,3.025087e+00,-1.859298e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.276025e+00,-2.017243e-01,37692
max_absdwing_area_flyfemale_frameany,3.002893e+00,-1.971369e+00,257477
max_absdwing_area_flymale_frameany,3.048325e+00,-1.076405e+00,245914
max_dwing_angle_in_flyany_frameany,1.002988e+00,-2.230322e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.214236e-01,-2.037191e+00,257477
max_dwing_angle_in_flymale_frameany,1.088388e+00,-1.776970e+00,245914
max_dwing_angle_out_flyany_frameany,1.002931e+00,-2.230908e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.212776e-01,-2.041081e+00,257477
max_dwing_angle_out_flymale_frameany,1.088423e+00,-1.770474e+00,245914
max_wing_angle_flyany_frameany,8.654284e-02,-1.824002e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.672412e-02,-8.312267e-01,1358
max_wing_angle_flyany_framenearfly,8.283701e-02,-6.997603e-01,155970
max_wing_angle_flyany_frametouch,7.975797e-02,-1.029310e+00,9467
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.604398e-01,-4.211739e-01,37692
max_wing_angle_flyfemale_frameany,8.194753e-02,-2.413594e+00,257488
max_wing_angle_flyfemale_framenearfly,7.711331e-02,-1.632482e+00,76286
max_wing_angle_flyfemale_frametouch,7.897473e-02,-8.694266e-01,5146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.135424e-02,-9.061340e-01,245924
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.164186e-02,-5.105236e-01,1044
max_wing_angle_flymale_framenearfly,8.869759e-02,3.637888e-02,79684
max_wing_angle_flymale_frametouch,8.125607e-02,-8.848457e-01,4321
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.142328e-01,-3.733591e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.663661e-01,-3.983211e-01,37692
max_wing_area_flyfemale_frameany,9.634389e-01,-3.860840e-01,257488
max_wing_area_flymale_frameany,8.627129e-01,-4.011211e-01,245924
mean_wing_angle_flyany_frameany,2.331823e-02,-1.876768e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.945835e-02,-2.267858e+00,257488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.735962e-02,-1.076820e+00,245924
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822623e-01,-2.009480e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.166397e-01,-9.130164e-02,37692
mean_wing_area_flyfemale_frameany,9.321661e-01,-5.861855e-02,257488
mean_wing_area_flymale_frameany,8.300119e-01,-4.528888e-01,245924
min_absdwing_angle_flyany_frameany,8.736526e-01,-2.783621e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.124232e-01,-1.881825e+00,257477
min_absdwing_angle_flymale_frameany,9.377610e-01,-2.909098e+00,245914
min_absdwing_area_flyany_frameany,1.950508e+00,-3.818780e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.963301e+00,-2.933192e+00,257477
min_absdwing_area_flymale_frameany,1.937114e+00,-3.491134e+00,245914
min_dwing_angle_in_flyany_frameany,-1.002931e+00,2.230908e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.212776e-01,2.041081e+00,257477
min_dwing_angle_in_flymale_frameany,-1.088423e+00,1.770474e+00,245914
min_dwing_angle_out_flyany_frameany,-1.002988e+00,2.230322e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.214236e-01,2.037191e+00,257477
min_dwing_angle_out_flymale_frameany,-1.088388e+00,1.776970e+00,245914
min_wing_angle_flyany_frameany,-3.990637e-02,-1.423257e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.303082e-02,-1.219687e+00,257488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.663501e-02,-1.174794e+00,245924
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.502918e-01,-2.732441e-02,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669132e-01,4.173675e-01,37692
min_wing_area_flyfemale_frameany,9.008932e-01,2.683850e-01,257488
min_wing_area_flymale_frameany,7.973109e-01,-4.907632e-01,245924
nflies_close_flyany_frameany,3.455321e-01,-1.935795e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.825435e-01,-1.080499e+00,388
nflies_close_flyany_framebodyturn,4.469825e-01,-9.810845e-01,3642
nflies_close_flyany_framebodyturnstart,4.553739e-01,-1.004381e+00,1460
nflies_close_flyany_framecrabwalkallstart,4.208484e-01,-1.331210e+00,4630
nflies_close_flyany_framecrabwalkextreme,6.553455e-01,-1.703184e+00,1127
nflies_close_flyany_framecrabwalkextremestart,6.738409e-01,-1.529711e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.357087e-01,-1.551831e+00,315340
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.343518e-01,-1.039788e+00,2774
nflies_close_flyany_framerightingstart,4.441597e-01,3.469802e-02,214
nflies_close_flyany_framestop,2.795183e-01,-2.043102e+00,254024
nflies_close_flyany_frametouch,1.368811e+00,-2.193035e+00,9467
nflies_close_flyany_framewalk,3.500866e-01,-1.305554e+00,142231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.081923e-01,-5.109748e-01,37692
nflies_close_flyfemale_frameany,3.828955e-01,-1.945788e+00,257488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.064117e-01,-1.853369e+00,245924
nflies_close_flymale_framechase,1.037650e+00,-2.019878e+00,1044
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046876e+00,-1.693883e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443468e+00,-1.064160e+00,37692
nwingsdetected_flyfemale_frameany,1.034673e+00,-1.873900e+00,257488
nwingsdetected_flymale_frameany,1.059653e+00,-1.092103e+00,245924
phi_flyany_frameany,4.121597e-02,3.769877e+00,503412
phisideways_flyany_framemove,4.285438e-01,8.378858e-01,249388
phisideways_flyfemale_framemove,4.334744e-01,1.305786e+00,132411
phisideways_flymale_framemove,4.232057e-01,3.685093e-01,116965
theta_mm_flyany_frameany,8.644013e-02,3.174807e+00,503412
velmag_ctr_flyany_frameany,6.635668e+00,-2.158346e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.536679e+00,8.535324e-01,1517
velmag_ctr_flyany_framebodyturn,1.054185e+01,-3.232654e-01,3642
velmag_ctr_flyany_framecrabwalkall,1.421795e+01,-2.774542e-01,44225
velmag_ctr_flyany_framecrabwalkextreme,8.558236e+00,2.607275e+00,1127
velmag_ctr_flyany_framejump,4.918326e+01,1.594706e-01,233
velmag_ctr_flyany_framemove,1.268845e+01,-8.166658e-01,249367
velmag_ctr_flyany_framenearfly,6.637239e+00,-1.447906e+00,155961
velmag_ctr_flyany_framenearwall,9.244819e+00,-2.502458e-02,315325
velmag_ctr_flyany_framenotnearfly_notnearwall,2.160282e+00,-3.104850e+00,148290
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.556321e+00,-2.365297e-01,11171
velmag_ctr_flyany_framerighting,1.495900e+01,-1.472503e+00,2284
velmag_ctr_flyany_framestop,5.812392e-01,-3.605676e+00,254024
