field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.940883e+00,-6.550494e+00,220900
du_tail_flymale_frameany,2.118348e+00,-6.230990e+00,257787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.152040e-01,-4.705440e+00,353
duration_flyany_framebodyturn,7.744052e-02,-4.086255e+00,1124
duration_flyany_framechase,2.512473e-01,3.181046e-01,447
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.882644e-01,-6.483912e+00,9926
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.742147e-01,-4.950596e+00,123897
duration_flyany_framepivotcenter,8.801740e-02,6.650174e-01,412
duration_flyany_framepivottail,1.247136e-01,-1.048811e+00,4417
duration_flyany_framerighting,3.463554e-01,-1.807832e+00,683
duration_flyany_framestop,2.512412e+00,2.769820e+00,355543
duration_flyany_frametouch,2.736691e-01,6.804716e+00,9345
duration_flyany_framewalk,3.660251e-01,-5.451320e+00,50199
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.098980e-01,-1.138445e+01,2442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.752936e-02,-4.012959e+00,420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.704207e-01,-7.017528e+00,3556
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.376936e-01,-4.329243e+00,58446
duration_flyfemale_framepivotcenter,8.863475e-02,3.172347e-01,249
duration_flyfemale_framepivottail,1.222738e-01,-9.831085e-01,1792
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.674167e+00,4.954577e+00,162454
duration_flyfemale_frametouch,2.491018e-01,7.040390e+00,3935
duration_flyfemale_framewalk,3.782004e-01,-4.687141e+00,23796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.367425e+00,-5.323477e+00,1445
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.781129e-02,-3.368264e+00,698
duration_flymale_framechase,2.880749e-01,-3.668569e-01,392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.044411e-01,-4.858397e+00,6368
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.114112e-01,-4.332350e+00,65364
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272426e-01,-9.661999e-01,2615
duration_flymale_framerighting,3.709481e-01,-6.435395e-01,556
duration_flymale_framestop,2.292809e+00,1.271055e+00,192408
duration_flymale_frametouch,2.945575e-01,4.993265e+00,5402
duration_flymale_framewalk,3.461259e-01,-5.689899e+00,26386
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.901939e-01,-1.261288e+01,994
dv_cor_flyany_frameany,-1.735252e-03,8.681111e-02,479420
dv_cor_flyfemale_frameany,4.721030e-02,7.223077e-01,220900
dv_cor_flymale_frameany,-4.361139e-02,-3.774317e-01,257787
dv_ctr_flyany_frameany,3.588692e-03,1.526781e-01,479420
dv_ctr_flyfemale_frameany,7.828738e-02,9.117821e-01,220900
dv_ctr_flymale_frameany,-6.031741e-02,-4.627924e-01,257787
dv_tail_flyany_frameany,-7.997519e-03,1.280511e-01,479420
dv_tail_flyfemale_frameany,3.524705e-02,8.854663e-01,220900
dv_tail_flymale_frameany,-4.531746e-02,-4.896370e-01,257787
dwing_angle_diff_flyany_frameany,-3.278963e-05,1.070424e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.514582e-05,-8.356584e-01,220900
dwing_angle_diff_flymale_frameany,-2.229474e-05,1.090051e+00,257787
dwing_angle_imbalance_flyany_frameany,-7.626001e-01,-7.364444e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.540371e+00,-1.149607e+01,2442
dwing_angle_imbalance_flyfemale_frameany,-4.686550e-01,2.965204e+00,220900
dwing_angle_imbalance_flymale_frameany,-1.015542e+00,-2.793976e+00,257787
ecc_flyany_frameany,3.668726e-01,5.073624e+00,479440
ecc_flyfemale_frameany,3.554706e-01,1.561572e+00,220910
ecc_flymale_frameany,3.764782e-01,6.779910e+00,257797
fractime_flyany_frameattemptedcopulation,7.925914e-05,-6.424679e-01,479440
fractime_flyany_framebackup,7.508760e-04,-4.684678e+00,479440
fractime_flyany_framebackup_nearfly,4.275822e-04,-4.125180e+00,479440
fractime_flyany_framebackup_nearwall,7.508760e-04,-4.670196e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479440
fractime_flyany_framebodyturn,2.344402e-03,-5.577270e+00,479440
fractime_flyany_framebodyturn_nearfly,8.113633e-04,-5.479231e+00,479440
fractime_flyany_framebodyturn_nearwall,2.035708e-03,-5.630064e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564325e-04,-1.877287e+00,479440
fractime_flyany_framechase,9.511096e-04,-1.166083e+00,479440
fractime_flyany_framechase_notwingextension,9.469381e-04,-1.225722e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,2.070332e-02,-6.695749e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.400300e-03,-5.042391e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.924537e-02,-6.656275e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.235274e-04,2.774681e-01,479440
fractime_flyany_framecrabwalkextreme,3.483230e-04,-4.297369e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.064909e-04,-3.908218e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.003504e-04,-4.319747e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.540999e-01,479440
fractime_flyany_framejump,1.251460e-04,-3.149111e+00,479440
fractime_flyany_framejump_nearfly,3.128650e-05,-3.029675e+00,479440
fractime_flyany_framejump_nearwall,2.711497e-05,-2.662196e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.717337e-05,-3.357666e+00,479440
fractime_flyany_framemove,2.584202e-01,-7.655814e+00,479440
fractime_flyany_framemove_nearfly,9.677332e-02,-5.277152e+00,479440
fractime_flyany_framemove_nearwall,2.153304e-01,-7.940163e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.902136e-02,-1.379743e+00,479440
fractime_flyany_framenotanybehavior,1.206908e-01,-1.724029e+00,479440
fractime_flyany_framepivotcenter,8.676790e-04,2.148029e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.712665e-04,1.818887e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.150676e-04,1.249647e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.378942e-04,2.249781e+00,479440
fractime_flyany_framepivotcenter_stop,3.316369e-04,4.290098e+00,479440
fractime_flyany_framepivottail,9.212832e-03,-4.978659e+00,479440
fractime_flyany_framepivottail_nearfly,3.614634e-03,-4.848162e+00,479440
fractime_flyany_framepivottail_nearwall,9.087686e-03,-4.966686e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.276603e+00,479440
fractime_flyany_framerighting,1.449608e-03,-9.687062e-01,479440
fractime_flyany_framerighting_nearfly,4.338395e-04,-8.958526e-01,479440
fractime_flyany_framerighting_nearwall,9.823961e-04,-1.002603e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.150676e-04,-5.709722e-01,479440
fractime_flyany_framestop,7.415798e-01,7.655814e+00,479440
fractime_flyany_framestop_nearfly,2.596467e-01,5.883597e+00,479440
fractime_flyany_framestop_nearwall,3.449858e-01,2.564248e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.851452e-01,5.430184e+00,479440
fractime_flyany_framestop_notwinggrooming,7.364821e-01,1.012041e+01,479440
fractime_flyany_frametouch,1.949149e-02,-1.290948e+00,479440
fractime_flyany_frametouch_notchase,1.909937e-02,-1.287833e+00,479440
fractime_flyany_framewalk,1.047034e-01,-8.304975e+00,479440
fractime_flyany_framewalk_nearfly,3.235441e-02,-6.014187e+00,479440
fractime_flyany_framewalk_nearwall,8.581887e-02,-8.603039e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.340314e-02,-1.698590e+00,479440
fractime_flyany_framewingextension,3.754380e-05,-8.803513e-01,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-8.406657e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-9.864292e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-2.384892e+00,479440
fractime_flyany_framewingflick,1.877190e-05,-1.820770e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-1.393840e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-2.796090e+00,479440
fractime_flyany_framewinggrooming,5.101785e-03,-6.600094e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.614383e-03,-4.501880e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.261889e-03,-4.214969e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.567579e-03,-5.339222e+00,479440
fractime_flyfemale_firsthalf_framechase,5.465240e-04,-6.064192e-01,107955
fractime_flyfemale_firsthalf_frametouch,2.356537e-02,-1.816379e-01,107955
fractime_flyfemale_frameattemptedcopulation,1.358081e-05,-2.893983e-01,220900
fractime_flyfemale_framebackup,8.239022e-04,-4.188767e+00,220900
fractime_flyfemale_framebodyturn,1.910367e-03,-5.696979e+00,220900
fractime_flyfemale_framechase,2.670892e-04,-8.198307e-01,220900
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,220900
fractime_flyfemale_framecrabwalkall,1.609778e-02,-6.330933e+00,220900
fractime_flyfemale_framecrabwalkextreme,3.621548e-04,-3.721183e+00,220900
fractime_flyfemale_framejump,1.177003e-04,-2.845849e+00,220900
fractime_flyfemale_framemove,2.645813e-01,-6.677913e+00,220900
fractime_flyfemale_framenotanybehavior,1.271435e-01,-1.834620e+00,220900
fractime_flyfemale_framepivotcenter,1.127207e-03,2.084158e+00,220900
fractime_flyfemale_framepivottail,8.130376e-03,-4.287977e+00,220900
fractime_flyfemale_framerighting,6.201901e-04,-1.560480e+00,220900
fractime_flyfemale_framestop,7.354187e-01,6.677913e+00,220900
fractime_flyfemale_frametouch,1.783160e-02,-7.503821e-01,220900
fractime_flyfemale_framewalk,1.077230e-01,-7.406148e+00,220900
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,220900
fractime_flyfemale_framewingflick,1.358081e-05,-2.272726e+00,220900
fractime_flyfemale_framewinggrooming,6.559529e-03,-5.557182e+00,220900
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.050602e+00,112945
fractime_flyfemale_secondhalf_frametouch,1.235114e-02,-1.471490e+00,112945
fractime_flyfirsthalf_framebackup,8.759489e-04,-4.390191e+00,239740
fractime_flyfirsthalf_framebodyturn,3.011596e-03,-5.557227e+00,239740
fractime_flyfirsthalf_framechase,1.739384e-03,-1.013868e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,2.143572e-02,-6.459555e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.670643e-04,-4.182351e+00,239740
fractime_flyfirsthalf_framejump,6.256778e-05,-3.379165e+00,239740
fractime_flyfirsthalf_framemove,2.732502e-01,-7.891754e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.633269e-04,2.188524e+00,239740
fractime_flyfirsthalf_framepivottail,1.075749e-02,-4.950793e+00,239740
fractime_flyfirsthalf_framerighting,1.877033e-03,-6.987550e-01,239740
fractime_flyfirsthalf_framestop,7.267498e-01,7.891754e+00,239740
fractime_flyfirsthalf_frametouch,2.131059e-02,-1.425089e+00,239740
fractime_flyfirsthalf_framewalk,1.177776e-01,-8.363022e+00,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-7.896304e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-1.755989e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.649787e-03,-6.444860e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.052218e-04,-4.438230e-01,131565
fractime_flymale_firsthalf_framechase,2.721088e-03,-1.008028e+00,131565
fractime_flymale_firsthalf_frametouch,1.949607e-02,-1.485881e+00,131565
fractime_flymale_frameattemptedcopulation,1.357710e-04,-6.370420e-01,257787
fractime_flymale_framebackup,6.904925e-04,-4.233203e+00,257787
fractime_flymale_framebodyturn,2.723178e-03,-4.565648e+00,257787
fractime_flymale_framechase,1.540031e-03,-1.156243e+00,257787
fractime_flymale_framechase_notwingextension,1.532273e-03,-1.211756e+00,257787
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,257787
fractime_flymale_framecrabwalkall,2.471032e-02,-5.729079e+00,257787
fractime_flymale_framecrabwalkextreme,3.374879e-04,-4.017001e+00,257787
fractime_flymale_framejump,1.318918e-04,-2.867010e+00,257787
fractime_flymale_framemove,2.536164e-01,-7.760132e+00,257787
fractime_flymale_framenotanybehavior,1.153123e-01,-1.409445e+00,257787
fractime_flymale_framepivotcenter,6.323050e-04,1.985501e+00,257787
fractime_flymale_framepivottail,1.016731e-02,-4.838724e+00,257787
fractime_flymale_framerighting,2.164578e-03,1.766735e-01,257787
fractime_flymale_framestop,7.463836e-01,7.760132e+00,257787
fractime_flymale_frametouch,2.097080e-02,-1.209754e+00,257787
fractime_flymale_frametouch_notchase,2.027255e-02,-1.224085e+00,257787
fractime_flymale_framewalk,1.023558e-01,-7.683589e+00,257787
fractime_flymale_framewingextension,6.982509e-05,-8.651731e-01,257787
fractime_flymale_framewingflick,2.327503e-05,-1.547809e+00,257787
fractime_flymale_framewinggrooming,3.867534e-03,-5.606530e+00,257787
fractime_flymale_secondhalf_frameattemptedcopulation,6.324211e-05,-8.674839e-01,126498
fractime_flymale_secondhalf_framechase,3.083053e-04,-1.218413e+00,126498
fractime_flymale_secondhalf_frametouch,2.245885e-02,-6.304204e-01,126498
fractime_flysecondhalf_framebackup,6.258344e-04,-4.488986e+00,239680
fractime_flysecondhalf_framebodyturn,1.677236e-03,-5.362001e+00,239680
fractime_flysecondhalf_framechase,1.627170e-04,-1.230203e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.997246e-02,-6.425851e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.296061e-04,-4.157606e+00,239680
fractime_flysecondhalf_framejump,1.877503e-04,-2.578073e+00,239680
fractime_flysecondhalf_framemove,2.435247e-01,-7.037823e+00,239680
fractime_flysecondhalf_framepivotcenter,9.721295e-04,1.978738e+00,239680
fractime_flysecondhalf_framepivottail,7.668558e-03,-4.593430e+00,239680
fractime_flysecondhalf_framerighting,1.022196e-03,-1.248430e+00,239680
fractime_flysecondhalf_framestop,7.564753e-01,7.037823e+00,239680
fractime_flysecondhalf_frametouch,1.767356e-02,-9.061255e-01,239680
fractime_flysecondhalf_framewalk,9.163468e-02,-7.819245e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-8.570526e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.638889e+00,239680
fractime_flysecondhalf_framewinggrooming,6.554573e-03,-6.003288e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.607955e+00,-6.874292e+00,170870
magveldiff_nose2ell_flyany_frametouch,5.639517e+00,-5.612618e+00,9345
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.420986e+00,-6.694022e+00,76339
magveldiff_nose2ell_flyfemale_frametouch,5.332370e+00,-5.314737e+00,3935
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.721610e+00,2.361980e-01,392
magveldiff_nose2ell_flymale_framenearfly,4.755261e+00,-6.754902e+00,94380
magveldiff_nose2ell_flymale_frametouch,6.034827e+00,-5.073118e+00,5402
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.406878e+00,-1.897739e+00,479420
max_absdwing_angle_flyany_framechase,1.124374e+00,-1.213876e+00,447
max_absdwing_angle_flyany_framenearfly,1.522042e+00,8.861451e-01,170870
max_absdwing_angle_flyany_frametouch,1.165997e+00,-3.031297e+00,9345
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.968962e+00,2.549890e+01,2442
max_absdwing_angle_flyfemale_frameany,9.387634e-01,-5.226474e+00,220900
max_absdwing_angle_flyfemale_framenearfly,1.013383e+00,-3.760264e+00,76339
max_absdwing_angle_flyfemale_frametouch,9.726386e-01,-3.770451e+00,3935
max_absdwing_angle_flymale_frameany,1.809215e+00,9.039503e-01,257787
max_absdwing_angle_flymale_framechase,1.156931e+00,-1.764245e+00,392
max_absdwing_angle_flymale_framenearfly,1.960375e+00,4.061215e+00,94380
max_absdwing_angle_flymale_frametouch,1.438705e+00,-1.150236e+00,5402
max_absdwing_area_flyany_frameany,2.477524e+00,-5.109468e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.250844e+00,-4.357486e-01,2442
max_absdwing_area_flyfemale_frameany,2.342261e+00,-5.160114e+00,220900
max_absdwing_area_flymale_frameany,2.593935e+00,-3.330716e+00,257787
max_dwing_angle_in_flyany_frameany,1.051006e+00,-1.162196e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.952548e-01,-4.763022e+00,220900
max_dwing_angle_in_flymale_frameany,1.270981e+00,1.574276e+00,257787
max_dwing_angle_out_flyany_frameany,1.050973e+00,-1.162207e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.952096e-01,-4.760735e+00,220900
max_dwing_angle_out_flymale_frameany,1.270959e+00,1.578868e+00,257787
max_wing_angle_flyany_frameany,6.230834e-02,-4.774944e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.162691e-02,-1.310087e+00,447
max_wing_angle_flyany_framenearfly,6.555340e-02,-2.985916e+00,170882
max_wing_angle_flyany_frametouch,5.977028e-02,-2.895416e+00,9345
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.923093e-01,-5.313074e+00,2442
max_wing_angle_flyfemale_frameany,5.616658e-02,-5.677179e+00,220910
max_wing_angle_flyfemale_framenearfly,5.845666e-02,-4.499017e+00,76345
max_wing_angle_flyfemale_frametouch,6.366278e-02,-3.423546e+00,3935
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.760063e-02,-2.967140e+00,257797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.375518e-02,-2.234225e+00,392
max_wing_angle_flymale_framenearfly,7.177384e-02,-1.537722e+00,94386
max_wing_angle_flymale_frametouch,5.961948e-02,-2.152943e+00,5402
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.609911e-01,-2.234718e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.918102e-01,-7.094919e+00,2442
max_wing_area_flyfemale_frameany,9.094604e-01,-1.967427e+00,220910
max_wing_area_flymale_frameany,8.191508e-01,-1.984235e+00,257797
mean_wing_angle_flyany_frameany,8.735331e-03,-4.460074e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.617153e-03,-4.998282e+00,220910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.227818e-02,-2.995496e+00,257797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.513328e-01,-1.342794e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.513998e-01,-3.423320e+00,2442
mean_wing_area_flyfemale_frameany,8.968486e-01,-1.147792e+00,220910
mean_wing_area_flymale_frameany,8.120034e-01,-1.183867e+00,257797
min_absdwing_angle_flyany_frameany,8.594338e-01,-3.229904e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.413250e-01,-3.749075e+00,220900
min_absdwing_angle_flymale_frameany,9.606947e-01,-2.345653e+00,257787
min_absdwing_area_flyany_frameany,1.911264e+00,-4.503514e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.775797e+00,-5.343129e+00,220900
min_absdwing_area_flymale_frameany,2.027120e+00,-2.447071e+00,257787
min_dwing_angle_in_flyany_frameany,-1.050973e+00,1.162207e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.952096e-01,4.760735e+00,220900
min_dwing_angle_in_flymale_frameany,-1.270959e+00,-1.578868e+00,257787
min_dwing_angle_out_flyany_frameany,-1.051006e+00,1.162196e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.952548e-01,4.763022e+00,220900
min_dwing_angle_out_flymale_frameany,-1.270981e+00,-1.574276e+00,257787
min_wing_angle_flyany_frameany,-4.483768e-02,-2.549963e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.693227e-02,-2.064945e+00,220910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.304426e-02,-2.335919e+00,257797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.416744e-01,-4.373077e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.109895e-01,2.955841e+00,2442
min_wing_area_flyfemale_frameany,8.842367e-01,-2.978126e-01,220910
min_wing_area_flymale_frameany,8.048560e-01,-3.836652e-01,257797
nflies_close_flyany_frameany,4.289755e-01,-5.391969e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.593110e-01,-2.968315e+00,1124
nflies_close_flyany_framebodyturnstart,3.593879e-01,-3.132314e+00,471
nflies_close_flyany_framecrabwalkallstart,5.897034e-01,1.531597e+00,1619
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.241229e-01,-7.813793e-02,268638
nflies_close_flyany_framepivotcenter,6.887816e-01,3.509972e-01,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.338494e-01,-1.157806e+00,1155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.145313e-01,2.741572e-01,355543
nflies_close_flyany_frametouch,1.616955e+00,3.550147e-01,9345
nflies_close_flyany_framewalk,3.893397e-01,-6.406793e-01,50199
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.959887e-01,-8.551322e-01,2442
nflies_close_flyfemale_frameany,4.942103e-01,-2.412356e-01,220910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.733791e-01,-6.968515e-01,257797
nflies_close_flymale_framechase,1.130784e+00,-1.201163e+00,392
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010825e+00,-4.480039e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.159135e+00,-1.581939e+01,2442
nwingsdetected_flyfemale_frameany,1.001842e+00,-4.645268e+00,220910
nwingsdetected_flymale_frameany,1.018487e+00,-3.282188e+00,257797
phi_flyany_frameany,-4.349106e-02,-4.410017e+00,479440
phisideways_flyany_framemove,4.465141e-01,2.114968e+00,123897
phisideways_flyfemale_framemove,4.389490e-01,1.736246e+00,58456
phisideways_flymale_framemove,4.552288e-01,2.004287e+00,65374
theta_mm_flyany_frameany,1.976360e-01,7.347547e+00,479440
velmag_ctr_flyany_frameany,2.932068e+00,-7.147223e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.405479e+00,-1.439324e+00,353
velmag_ctr_flyany_framebodyturn,9.091828e+00,-2.750036e+00,1124
velmag_ctr_flyany_framecrabwalkall,9.854379e+00,-5.382996e+00,9926
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.231061e+00,-4.781107e+00,123877
velmag_ctr_flyany_framenearfly,2.838862e+00,-6.859907e+00,170870
velmag_ctr_flyany_framenearwall,4.166681e+00,-6.611763e+00,268628
velmag_ctr_flyany_framenotnearfly_notnearwall,1.744695e+00,-3.511976e+00,150620
velmag_ctr_flyany_framepivotcenter,1.864912e+00,-2.712771e+00,412
velmag_ctr_flyany_framepivottail,7.910425e+00,-2.858339e+00,4417
velmag_ctr_flyany_framerighting,1.126463e+01,-6.183603e+00,683
velmag_ctr_flyany_framestop,6.148711e-01,-2.608218e+00,355543
velmag_ctr_flyany_frametouch,3.648568e+00,-5.539046e+00,9345
velmag_ctr_flyany_framewalk,1.445721e+01,-3.181558e+00,50199
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.082785e-01,-5.197151e+00,2442
velmag_ctr_flyfemale_frameany,2.807494e+00,-6.682811e+00,220900
velmag_ctr_flymale_frameany,3.044488e+00,-6.657008e+00,257787
velmag_ctr_flymale_framechase,1.323505e+01,-1.996657e+00,392
velmag_flyany_frameany,2.330955e+00,-7.009021e+00,479420
