field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.530528e-02,-2.013020e-01,234267
du_ctr_flyany_frametouch,2.738285e+00,2.183464e+00,12156
du_ctr_flyany_framewalk,1.551012e+01,-7.068297e-01,137443
du_ctr_flyany_framewingextension,3.869386e+00,-1.789188e-01,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.143024e-01,-4.723305e-01,41933
du_ctr_flyfemale_frameany,5.601845e+00,-1.534381e-01,238182
du_ctr_flymale_frameany,5.022515e+00,-1.932974e+00,239423
du_ctr_flymale_framechase,1.434631e+01,-6.458429e-01,918
du_tail_flyany_frameany,5.299765e+00,-1.203039e+00,479241
du_tail_flyany_framepivottail,3.333538e-01,-3.957742e-01,16726
du_tail_flyfemale_frameany,5.599914e+00,-1.552713e-01,238182
du_tail_flymale_frameany,5.021408e+00,-1.934607e+00,239423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275150e-01,-1.122604e+00,2667
duration_flyany_framebodyturn,8.324836e-02,-5.110579e-01,5062
duration_flyany_framechase,2.368952e-01,-3.707125e-01,1368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.825002e-01,-8.102559e-01,40809
duration_flyany_framecrabwalkextreme,1.283717e-01,3.045423e+00,1148
duration_flyany_framejump,9.277001e-02,1.175890e+00,1169
duration_flyany_framemove,1.226975e+00,-1.174719e+00,244995
duration_flyany_framepivotcenter,8.971255e-02,9.362332e-01,224
duration_flyany_framepivottail,1.373838e-01,6.027880e-01,16726
duration_flyany_framerighting,3.732054e-01,-1.366629e+00,1009
duration_flyany_framestop,1.164637e+00,6.922221e-02,234267
duration_flyany_frametouch,1.775021e-01,-5.015134e-01,12156
duration_flyany_framewalk,4.855718e-01,-2.094810e+00,137444
duration_flyany_framewingextension,3.433285e-01,4.755967e-01,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009632e+00,4.336834e-01,41934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303443e-01,-1.089241e+00,1591
duration_flyfemale_framebodyturn,8.269451e-02,-6.237529e-01,2628
duration_flyfemale_framechase,1.409271e-01,4.910633e-01,450
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.551851e-01,-3.720992e-01,18820
duration_flyfemale_framecrabwalkextreme,1.341793e-01,3.983454e+00,580
duration_flyfemale_framejump,9.540440e-02,1.669396e+00,548
duration_flyfemale_framemove,1.337614e+00,7.029730e-02,131098
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360447e-01,6.492515e-01,9213
duration_flyfemale_framerighting,3.672604e-01,-1.466721e+00,745
duration_flyfemale_framestop,1.090485e+00,-6.945839e-02,107064
duration_flyfemale_frametouch,1.740170e-01,4.128394e-01,5976
duration_flyfemale_framewalk,4.945033e-01,-1.325395e+00,75456
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.076786e+00,-2.545531e-01,19881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255550e-01,-6.616217e-01,1076
duration_flymale_framebodyturn,8.374146e-02,-3.859093e-01,2432
duration_flymale_framechase,2.533132e-01,-1.054937e+00,918
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.097875e-01,-8.044154e-01,21985
duration_flymale_framecrabwalkextreme,1.213436e-01,4.694591e-01,563
duration_flymale_framejump,8.935916e-02,2.000018e-01,606
duration_flymale_framemove,1.119673e+00,-1.832399e+00,113466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382220e-01,3.974850e-01,7513
duration_flymale_framerighting,3.722203e-01,-7.061049e-01,256
duration_flymale_framestop,1.239649e+00,1.020376e-01,125957
duration_flymale_frametouch,1.814278e-01,-7.686745e-01,6172
duration_flymale_framewalk,4.807596e-01,-2.447403e+00,61864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712489e+00,-5.781941e-01,21713
dv_cor_flyany_frameany,9.710318e-03,4.036922e-01,479241
dv_cor_flyfemale_frameany,1.285982e-01,2.333855e+00,238182
dv_cor_flymale_frameany,-1.090673e-01,-1.322204e+00,239423
dv_ctr_flyany_frameany,5.556481e-03,2.846760e-01,479241
dv_ctr_flyfemale_frameany,1.474283e-01,2.054301e+00,238182
dv_ctr_flymale_frameany,-1.365778e-01,-1.350106e+00,239423
dv_tail_flyany_frameany,-1.779166e-01,-4.307061e+00,479241
dv_tail_flyfemale_frameany,-1.000310e-01,-1.780768e+00,238182
dv_tail_flymale_frameany,-2.597086e-01,-4.551408e+00,239423
dwing_angle_diff_flyany_frameany,-2.506342e-04,-4.590935e+00,479241
dwing_angle_diff_flyany_framewingextension,-5.135870e-01,1.807997e+00,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.836227e-04,2.117871e+00,238182
dwing_angle_diff_flymale_frameany,-8.503578e-04,-2.269509e+00,239423
dwing_angle_imbalance_flyany_frameany,-7.715179e-01,-3.809899e-01,479241
dwing_angle_imbalance_flyany_framewingextension,-5.720600e-01,2.087807e+00,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664869e+00,1.043130e-01,41933
dwing_angle_imbalance_flyfemale_frameany,-6.608020e-01,-8.408118e-01,238182
dwing_angle_imbalance_flymale_frameany,-8.801887e-01,1.383815e-03,239423
ecc_flyany_frameany,3.634279e-01,2.454153e+00,479262
ecc_flyfemale_frameany,3.586035e-01,1.307098e+00,238193
ecc_flymale_frameany,3.681548e-01,3.078130e+00,239433
fractime_flyany_frameattemptedcopulation,6.676932e-05,-7.157727e-01,479262
fractime_flyany_framebackup,5.564806e-03,1.189833e+00,479262
fractime_flyany_framebackup_nearfly,3.065129e-03,5.139716e-01,479262
fractime_flyany_framebackup_nearwall,5.560633e-03,1.211466e+00,479262
fractime_flyany_framebackup_notnearfly_notnearwall,4.173083e-06,-6.011101e-01,479262
fractime_flyany_framebodyturn,1.056207e-02,4.363784e-01,479262
fractime_flyany_framebodyturn_nearfly,3.964429e-03,1.317147e-01,479262
fractime_flyany_framebodyturn_nearwall,1.008008e-02,4.647740e-01,479262
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.088081e-04,-1.765998e-02,479262
fractime_flyany_framechase,2.862735e-03,-8.022901e-01,479262
fractime_flyany_framechase_notwingextension,2.656167e-03,-7.971075e-01,479262
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479262
fractime_flyany_framecrabwalkall,8.514967e-02,-1.128860e+00,479262
fractime_flyany_framecrabwalkall_nearfly,2.909891e-02,-2.494242e-01,479262
fractime_flyany_framecrabwalkall_nearwall,8.481373e-02,-1.078635e+00,479262
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.690099e-04,-7.285928e-01,479262
fractime_flyany_framecrabwalkextreme,2.395350e-03,-6.201804e-01,479262
fractime_flyany_framecrabwalkextreme_nearfly,1.289483e-03,-8.928478e-01,479262
fractime_flyany_framecrabwalkextreme_nearwall,2.357792e-03,-5.387481e-01,479262
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755775e-05,2.467192e-01,479262
fractime_flyany_framejump,2.445427e-03,7.021700e-01,479262
fractime_flyany_framejump_nearfly,7.386357e-04,1.080921e+00,479262
fractime_flyany_framejump_nearwall,1.151771e-03,6.624848e-01,479262
fractime_flyany_framejump_notnearfly_notnearwall,1.076655e-03,5.752183e-01,479262
fractime_flyany_framemove,5.111922e-01,-1.031456e+00,479262
fractime_flyany_framemove_nearfly,2.154500e-01,-2.177790e-01,479262
fractime_flyany_framemove_nearwall,4.738702e-01,-8.476843e-01,479262
fractime_flyany_framemove_notnearfly_notnearwall,3.199085e-02,-6.092149e-01,479262
fractime_flyany_framenotanybehavior,1.415447e-01,-4.206938e-01,479262
fractime_flyany_framepivotcenter,4.965969e-04,-7.468516e-01,479262
fractime_flyany_framepivotcenter_nearfly,2.754235e-04,2.059118e-01,479262
fractime_flyany_framepivotcenter_nearwall,3.150677e-04,-4.045791e-01,479262
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168463e-04,-1.219561e+00,479262
fractime_flyany_framepivotcenter_stop,1.439714e-04,-5.726869e-01,479262
fractime_flyany_framepivottail,3.489949e-02,1.899806e+00,479262
fractime_flyany_framepivottail_nearfly,1.565532e-02,1.558122e+00,479262
fractime_flyany_framepivottail_nearwall,3.476178e-02,1.923291e+00,479262
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173083e-05,-8.131825e-01,479262
fractime_flyany_framerighting,2.105320e-03,-1.587446e-01,479262
fractime_flyany_framerighting_nearfly,6.969048e-04,8.209836e-02,479262
fractime_flyany_framerighting_nearwall,1.333300e-03,-2.650905e-01,479262
fractime_flyany_framerighting_notnearfly_notnearwall,6.906452e-04,3.384021e-01,479262
fractime_flyany_framestop,4.888078e-01,1.031456e+00,479262
fractime_flyany_framestop_nearfly,1.542768e-01,4.051536e-01,479262
fractime_flyany_framestop_nearwall,3.346416e-01,1.318591e+00,479262
fractime_flyany_framestop_notnearfly_notnearwall,1.363221e-01,1.748343e-01,479262
fractime_flyany_framestop_notwinggrooming,4.025043e-01,1.234536e+00,479262
fractime_flyany_frametouch,2.536400e-02,-3.858038e-01,479262
fractime_flyany_frametouch_notchase,2.406825e-02,-2.228387e-01,479262
fractime_flyany_framewalk,2.867826e-01,-1.140539e+00,479262
fractime_flyany_framewalk_nearfly,1.057710e-01,-2.778229e-01,479262
fractime_flyany_framewalk_nearwall,2.672964e-01,-9.855643e-01,479262
fractime_flyany_framewalk_notnearfly_notnearwall,1.716806e-02,-6.299452e-01,479262
fractime_flyany_framewingextension,5.028565e-04,-7.953654e-01,479262
fractime_flyany_framewingextension_nearfly,4.590391e-04,-7.816699e-01,479262
fractime_flyany_framewingextension_notchase,2.962889e-04,-8.352566e-01,479262
fractime_flyany_framewingextension_notnearfly,4.381737e-05,-9.192329e-01,479262
fractime_flyany_framewingflick,1.502310e-04,-1.141355e+00,479262
fractime_flyany_framewingflick_nearfly,1.126732e-04,-7.684799e-01,479262
fractime_flyany_framewingflick_notnearfly,3.755775e-05,-2.272190e+00,479262
fractime_flyany_framewinggrooming,8.749703e-02,-4.892395e-01,479262
fractime_flyany_framewinggrooming_nearfly,1.395688e-02,-1.419007e+00,479262
fractime_flyany_framewinggrooming_nearwall,2.991474e-02,-7.556452e-01,479262
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.210720e-02,5.832409e-02,479262
fractime_flyfemale_firsthalf_framechase,2.945730e-03,2.349640e+00,119495
fractime_flyfemale_firsthalf_frametouch,3.219382e-02,1.798028e+00,119495
fractime_flyfemale_frameattemptedcopulation,8.396940e-05,1.644524e+00,238182
fractime_flyfemale_framebackup,6.679766e-03,1.999878e+00,238182
fractime_flyfemale_framebodyturn,1.103358e-02,1.164670e+00,238182
fractime_flyfemale_framechase,1.893510e-03,1.933600e+00,238182
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238182
fractime_flyfemale_framecrabwalkall,7.901521e-02,-5.128384e-01,238182
fractime_flyfemale_framecrabwalkextreme,2.435113e-03,7.596309e-01,238182
fractime_flyfemale_framejump,2.313357e-03,-6.417231e-03,238182
fractime_flyfemale_framemove,5.504950e-01,6.422682e-02,238182
fractime_flyfemale_framenotanybehavior,1.512667e-01,-5.288217e-01,238182
fractime_flyfemale_framepivotcenter,6.339690e-04,-6.588900e-01,238182
fractime_flyfemale_framepivottail,3.868050e-02,3.083469e+00,238182
fractime_flyfemale_framerighting,3.127860e-03,2.414943e-01,238182
fractime_flyfemale_framestop,4.495050e-01,-6.422682e-02,238182
fractime_flyfemale_frametouch,2.509006e-02,1.466621e+00,238182
fractime_flyfemale_framewalk,3.167998e-01,2.798776e-01,238182
fractime_flyfemale_framewingextension,5.248088e-04,1.069655e+00,238182
fractime_flyfemale_framewingflick,1.763357e-04,1.380051e+00,238182
fractime_flyfemale_framewinggrooming,8.346978e-02,-1.108622e+00,238182
fractime_flyfemale_secondhalf_framechase,8.353937e-04,7.445062e-01,118507
fractime_flyfemale_secondhalf_frametouch,1.796518e-02,6.553585e-01,118507
fractime_flyfirsthalf_framebackup,5.116541e-03,5.708184e-01,244892
fractime_flyfirsthalf_framebodyturn,9.783905e-03,-5.461023e-01,244892
fractime_flyfirsthalf_framechase,5.169626e-03,-6.704696e-01,244892
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,244892
fractime_flyfirsthalf_framecrabwalkall,7.516783e-02,-1.652518e+00,244892
fractime_flyfirsthalf_framecrabwalkextreme,2.213221e-03,-7.713941e-01,244892
fractime_flyfirsthalf_framejump,1.404701e-03,-7.073611e-01,244892
fractime_flyfirsthalf_framemove,4.749971e-01,-2.111336e+00,244892
fractime_flyfirsthalf_framepivotcenter,4.328439e-04,-8.099040e-01,244892
fractime_flyfirsthalf_framepivottail,3.353723e-02,8.891292e-01,244892
fractime_flyfirsthalf_framerighting,1.220946e-03,-8.656087e-01,244892
fractime_flyfirsthalf_framestop,5.250029e-01,2.111336e+00,244892
fractime_flyfirsthalf_frametouch,3.276546e-02,-2.031254e-01,244892
fractime_flyfirsthalf_framewalk,2.635366e-01,-2.154414e+00,244892
fractime_flyfirsthalf_framewingextension,9.024386e-04,-7.868542e-01,244892
fractime_flyfirsthalf_framewingflick,1.592539e-04,-1.336752e+00,244892
fractime_flyfirsthalf_framewinggrooming,1.015509e-01,2.581238e-01,244892
fractime_flymale_firsthalf_frameattemptedcopulation,9.610687e-05,-7.758237e-01,124861
fractime_flymale_firsthalf_framechase,7.320140e-03,-8.201570e-01,124861
fractime_flymale_firsthalf_frametouch,3.338913e-02,-8.130243e-01,124861
fractime_flymale_frameattemptedcopulation,5.012050e-05,-7.783424e-01,239423
fractime_flymale_framebackup,4.494138e-03,8.363920e-02,239423
fractime_flymale_framebodyturn,1.015775e-02,-2.346347e-01,239423
fractime_flymale_framechase,3.846748e-03,-9.205453e-01,239423
fractime_flymale_framechase_notwingextension,3.633736e-03,-9.168843e-01,239423
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239423
fractime_flymale_framecrabwalkall,9.183746e-02,-1.302749e+00,239423
fractime_flymale_framecrabwalkextreme,2.351487e-03,-1.298858e+00,239423
fractime_flymale_framejump,2.531085e-03,1.467261e+00,239423
fractime_flymale_framemove,4.739144e-01,-2.085614e+00,239423
fractime_flymale_framenotanybehavior,1.318169e-01,-2.628603e-01,239423
fractime_flymale_framepivotcenter,3.633736e-04,-7.615014e-01,239423
fractime_flymale_framepivottail,3.137961e-02,3.746582e-01,239423
fractime_flymale_framerighting,1.077591e-03,-8.657565e-01,239423
fractime_flymale_framestop,5.260856e-01,2.085614e+00,239423
fractime_flymale_frametouch,2.577864e-02,-8.646961e-01,239423
fractime_flymale_frametouch_notchase,2.392836e-02,-7.922827e-01,239423
fractime_flymale_framewalk,2.584004e-01,-2.273669e+00,239423
fractime_flymale_framewingextension,4.844981e-04,-8.752783e-01,239423
fractime_flymale_framewingflick,1.253012e-04,-1.699952e+00,239423
fractime_flymale_framewinggrooming,9.068886e-02,3.663925e-01,239423
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,115483
fractime_flymale_secondhalf_framechase,6.061498e-05,-9.606146e-01,115483
fractime_flymale_secondhalf_frametouch,1.734454e-02,-8.898266e-01,115483
fractime_flysecondhalf_framebackup,6.033736e-03,1.710019e+00,234349
fractime_flysecondhalf_framebodyturn,1.137620e-02,1.417714e+00,234349
fractime_flysecondhalf_framechase,4.523168e-04,-8.946526e-01,234349
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,234349
fractime_flysecondhalf_framecrabwalkall,9.558394e-02,-5.205012e-01,234349
fractime_flysecondhalf_framecrabwalkextreme,2.585887e-03,-4.330579e-01,234349
fractime_flysecondhalf_framejump,3.533192e-03,2.186043e+00,234349
fractime_flysecondhalf_framemove,5.489718e-01,3.854147e-02,234349
fractime_flysecondhalf_framepivotcenter,5.632625e-04,-6.422611e-01,234349
fractime_flysecondhalf_framepivottail,3.632616e-02,2.804685e+00,234349
fractime_flysecondhalf_framerighting,3.029669e-03,7.936580e-01,234349
fractime_flysecondhalf_framestop,4.510282e-01,-3.854147e-02,234349
fractime_flysecondhalf_frametouch,1.763182e-02,-6.312930e-01,234349
fractime_flysecondhalf_framewalk,3.110958e-01,-1.340158e-01,234349
fractime_flysecondhalf_framewingextension,8.534280e-05,-6.760375e-01,234349
fractime_flysecondhalf_framewingflick,1.408156e-04,-6.893709e-01,234349
fractime_flysecondhalf_framewinggrooming,7.281448e-02,-1.270894e+00,234349
magveldiff_nose2ell_flyany_framenearfly,1.137375e+01,-1.582415e-01,177189
magveldiff_nose2ell_flyany_frametouch,1.012510e+01,1.172620e+00,12156
magveldiff_nose2ell_flyfemale_framechase,9.456782e+00,1.195052e-01,450
magveldiff_nose2ell_flyfemale_framenearfly,1.115216e+01,6.793912e-02,91077
magveldiff_nose2ell_flyfemale_frametouch,9.372644e+00,7.802176e-01,5976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.166371e+01,2.710495e+00,918
magveldiff_nose2ell_flymale_framenearfly,1.162622e+01,-3.500848e-01,85841
magveldiff_nose2ell_flymale_frametouch,1.098832e+01,1.491581e+00,6172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.580001e+00,-3.058184e-01,479241
max_absdwing_angle_flyany_framechase,1.639771e+00,7.401748e-01,1368
max_absdwing_angle_flyany_framenearfly,1.419159e+00,-7.466505e-01,177189
max_absdwing_angle_flyany_frametouch,1.708513e+00,1.212916e+00,12156
max_absdwing_angle_flyany_framewingextension,6.272426e+00,1.935437e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350589e+00,6.444023e-01,41933
max_absdwing_angle_flyfemale_frameany,1.467422e+00,-1.341340e-01,238182
max_absdwing_angle_flyfemale_framenearfly,1.353798e+00,-2.572576e-01,91077
max_absdwing_angle_flyfemale_frametouch,1.620236e+00,1.633796e+00,5976
max_absdwing_angle_flymale_frameany,1.689688e+00,-3.399413e-01,239423
max_absdwing_angle_flymale_framechase,2.080130e+00,1.466013e+00,918
max_absdwing_angle_flymale_framenearfly,1.475571e+00,-1.028278e+00,85841
max_absdwing_angle_flymale_frametouch,1.767326e+00,4.603520e-01,6172
max_absdwing_area_flyany_frameany,3.444235e+00,3.227695e-02,479241
max_absdwing_area_flyany_framewingextension,6.935206e+00,1.264229e+00,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.743583e+00,1.813733e+00,41933
max_absdwing_area_flyfemale_frameany,3.585342e+00,3.228755e-01,238182
max_absdwing_area_flymale_frameany,3.303480e+00,-2.590611e-01,239423
max_dwing_angle_in_flyany_frameany,1.086302e+00,-4.025706e-01,479241
max_dwing_angle_in_flyany_framewingextension,3.270461e+00,-2.285288e-01,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009969e+00,7.652198e-02,238182
max_dwing_angle_in_flymale_frameany,1.161884e+00,-6.712066e-01,239423
max_dwing_angle_out_flyany_frameany,1.086052e+00,-4.076861e-01,479241
max_dwing_angle_out_flyany_framewingextension,2.756874e+00,2.278348e+00,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010653e+00,8.763604e-02,238182
max_dwing_angle_out_flymale_frameany,1.161034e+00,-6.812408e-01,239423
max_wing_angle_flyany_frameany,8.955245e-02,-1.399097e+00,479262
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.659544e-02,-1.118994e+00,1368
max_wing_angle_flyany_framenearfly,7.305701e-02,-2.072213e+00,177196
max_wing_angle_flyany_frametouch,7.830615e-02,-1.356217e+00,12156
max_wing_angle_flyany_framewingextension,7.359951e-01,7.159555e-01,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478815e-01,-9.930198e-01,41934
max_wing_angle_flyfemale_frameany,8.694118e-02,-1.710548e+00,238193
max_wing_angle_flyfemale_framenearfly,7.611947e-02,-2.020282e+00,91082
max_wing_angle_flyfemale_frametouch,8.272031e-02,-3.130400e-01,5976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.195489e-02,-8.079626e-01,239433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.727721e-02,-1.118985e+00,918
max_wing_angle_flymale_framenearfly,6.852194e-02,-1.795440e+00,85843
max_wing_angle_flymale_frametouch,7.032748e-02,-1.686468e+00,6172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.514797e-01,5.483277e-01,479262
max_wing_area_flyany_framewingextension,1.213876e+00,-6.131340e-01,226
max_wing_area_flyany_framewinggrooming,8.623848e-01,1.171210e-01,41934
max_wing_area_flyfemale_frameany,1.021672e+00,7.963506e-01,238193
max_wing_area_flymale_frameany,8.812394e-01,8.835429e-02,239433
mean_wing_angle_flyany_frameany,2.922871e-02,-1.024768e+00,479262
mean_wing_angle_flyany_framewingextension,4.175230e-01,1.099898e+00,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.533348e-02,-1.387298e+00,238193
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.286958e-02,-5.067554e-01,239433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.197175e-01,7.652754e-01,479262
mean_wing_area_flyany_framewingextension,9.401974e-01,-3.170626e-01,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313608e-01,1.244665e+00,41934
mean_wing_area_flyfemale_frameany,9.867879e-01,1.095421e+00,238193
mean_wing_area_flymale_frameany,8.526808e-01,1.767102e-01,239433
min_absdwing_angle_flyany_frameany,9.997395e-01,4.705649e-01,479241
min_absdwing_angle_flyany_framewingextension,1.811206e+00,9.023264e-01,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.430489e-01,1.376133e+00,238182
min_absdwing_angle_flymale_frameany,1.056389e+00,-4.868229e-01,239423
min_absdwing_area_flyany_frameany,2.375777e+00,1.697728e+00,479241
min_absdwing_area_flyany_framewingextension,2.415899e+00,-1.415359e-01,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457376e+00,2.640336e+00,238182
min_absdwing_area_flymale_frameany,2.297150e+00,2.364360e-01,239423
min_dwing_angle_in_flyany_frameany,-1.086052e+00,4.076861e-01,479241
min_dwing_angle_in_flyany_framewingextension,-2.756874e+00,-2.278348e+00,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010653e+00,-8.763604e-02,238182
min_dwing_angle_in_flymale_frameany,-1.161034e+00,6.812408e-01,239423
min_dwing_angle_out_flyany_frameany,-1.086302e+00,4.025706e-01,479241
min_dwing_angle_out_flyany_framewingextension,-3.270461e+00,2.285288e-01,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009969e+00,-7.652198e-02,238182
min_dwing_angle_out_flymale_frameany,-1.161884e+00,6.712066e-01,239423
min_wing_angle_flyany_frameany,-3.109502e-02,-1.496883e-02,479262
min_wing_angle_flyany_framewingextension,9.905079e-02,9.420562e-01,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.627423e-02,-3.382466e-01,238193
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.621573e-02,2.437079e-01,239433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.879553e-01,9.592694e-01,479262
min_wing_area_flyany_framewingextension,6.665189e-01,2.281393e-01,226
min_wing_area_flyany_framewinggrooming,4.003368e-01,2.912140e+00,41934
min_wing_area_flyfemale_frameany,9.519034e-01,1.357915e+00,238193
min_wing_area_flymale_frameany,8.241221e-01,2.569876e-01,239433
nflies_close_flyany_frameany,4.829968e-01,4.053928e-01,479262
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.769508e-01,3.404345e-01,686
nflies_close_flyany_framebodyturn,4.964828e-01,2.301373e-01,5062
nflies_close_flyany_framebodyturnstart,5.023543e-01,1.602515e-01,2006
nflies_close_flyany_framecrabwalkallstart,5.577503e-01,1.101948e+00,4633
nflies_close_flyany_framecrabwalkextreme,7.179651e-01,-8.739032e-01,1148
nflies_close_flyany_framecrabwalkextremestart,6.981818e-01,-1.131059e+00,292
nflies_close_flyany_framejumpstart,5.322509e-01,6.960862e-01,407
nflies_close_flyany_framenearwall,5.669298e-01,6.621514e-01,387489
nflies_close_flyany_framepivotcenter,8.082287e-01,1.558049e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.335901e-01,6.771143e-01,4010
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.905482e-01,-1.580968e-01,234267
nflies_close_flyany_frametouch,1.669122e+00,1.047329e+00,12156
nflies_close_flyany_framewalk,4.897180e-01,1.182151e+00,137444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.828274e-01,-1.349250e+00,41934
nflies_close_flyfemale_frameany,5.526149e-01,5.867429e-01,238193
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.156946e-01,1.829013e-01,239433
nflies_close_flymale_framechase,1.382109e+00,8.305472e-01,918
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067368e+00,-5.127431e-01,479262
nwingsdetected_flyany_framewingextension,1.984517e+00,1.544894e+00,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475834e+00,1.259213e+00,41934
nwingsdetected_flyfemale_frameany,1.056085e+00,-4.995821e-01,238193
nwingsdetected_flymale_frameany,1.078260e+00,-3.802146e-01,239433
phi_flyany_frameany,4.948859e-02,4.550522e+00,479262
phisideways_flyany_framemove,4.431519e-01,7.385964e-01,244995
phisideways_flyfemale_framemove,4.363583e-01,-1.065219e-01,131109
phisideways_flymale_framemove,4.481741e-01,1.040308e+00,113476
theta_mm_flyany_frameany,4.481109e-03,1.202254e-01,479262
velmag_ctr_flyany_frameany,6.915700e+00,-9.969233e-01,479241
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.791864e+00,2.739162e+00,2667
velmag_ctr_flyany_framebodyturn,1.140673e+01,7.820474e-01,5062
velmag_ctr_flyany_framecrabwalkall,1.443097e+01,7.814511e-02,40808
velmag_ctr_flyany_framecrabwalkextreme,9.150717e+00,4.317313e+00,1148
velmag_ctr_flyany_framejump,5.827424e+01,2.533609e+00,1169
