field,value,zscore,nflyframes
du_tail_flyany_frameany,2.776995e+00,-5.991213e+00,479440
du_tail_flyany_framepivottail,-2.241196e-01,-3.149184e+00,7222
du_tail_flyfemale_frameany,2.908352e+00,-5.280567e+00,215748
du_tail_flymale_frameany,2.669520e+00,-5.751562e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329136e-01,-2.108552e-01,1949
duration_flyany_framebodyturn,7.920637e-02,-3.113685e+00,4019
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.647591e-01,-8.516879e+00,12073
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.028395e-02,9.148674e-01,710
duration_flyany_framemove,4.083969e-01,-7.853399e+00,165108
duration_flyany_framepivotcenter,8.544323e-02,1.839166e-01,320
duration_flyany_framepivottail,1.195087e-01,-2.550612e+00,7222
duration_flyany_framerighting,3.261531e-01,-2.675779e+00,652
duration_flyany_framestop,8.185884e-01,-5.870106e-01,314352
duration_flyany_frametouch,3.307213e-01,1.084944e+01,24505
duration_flyany_framewalk,3.391435e-01,-6.086050e+00,80864
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.155072e+00,1.889380e+00,24790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540484e-01,4.100098e+00,1065
duration_flyfemale_framebodyturn,8.105488e-02,-1.611371e+00,1918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.406835e-01,-1.005670e+01,3210
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.864219e-01,-7.073218e+00,82520
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202621e-01,-1.710182e+00,2853
duration_flyfemale_framerighting,2.265683e-01,-4.530328e+00,378
duration_flyfemale_framestop,7.913639e-01,-7.357198e-01,133228
duration_flyfemale_frametouch,3.700902e-01,1.784544e+01,14920
duration_flyfemale_framewalk,3.571448e-01,-5.109153e+00,44536
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.447260e+00,2.534189e+00,4791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.156214e-01,-3.591029e+00,884
duration_flymale_framebodyturn,7.769395e-02,-3.814214e+00,2101
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.844573e-01,-6.086099e+00,8863
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.886893e-02,4.644534e-01,653
duration_flymale_framemove,3.454822e-01,-6.662080e+00,82568
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188923e-01,-3.164300e+00,4369
duration_flymale_framerighting,3.759455e-01,-5.809490e-01,274
duration_flymale_framestop,8.408631e-01,-4.048768e-01,181124
duration_flymale_frametouch,2.985104e-01,5.007689e+00,9585
duration_flymale_framewalk,3.244152e-01,-6.234775e+00,36327
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.942571e+00,1.482863e+00,19999
dv_cor_flyany_frameany,2.037484e-02,8.818100e-01,479440
dv_cor_flyfemale_frameany,1.521209e-02,5.632594e-01,215748
dv_cor_flymale_frameany,2.459891e-02,6.670316e-01,263692
dv_ctr_flyany_frameany,2.393268e-02,8.248127e-01,479440
dv_ctr_flyfemale_frameany,1.840709e-02,5.339037e-01,215748
dv_ctr_flymale_frameany,2.845361e-02,6.192887e-01,263692
dv_tail_flyany_frameany,2.107707e-02,1.016083e+00,479440
dv_tail_flyfemale_frameany,6.486252e-02,1.616230e+00,215748
dv_tail_flymale_frameany,-1.474739e-02,1.723338e-01,263692
dwing_angle_diff_flyany_frameany,-1.410797e-04,-2.254044e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.557599e-19,-6.088019e-01,215748
dwing_angle_diff_flymale_frameany,-2.565086e-04,1.386414e-02,263692
dwing_angle_imbalance_flyany_frameany,-6.398681e-01,1.136697e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726837e+00,-5.693585e-01,24790
dwing_angle_imbalance_flyfemale_frameany,-4.569524e-01,2.565766e+00,215748
dwing_angle_imbalance_flymale_frameany,-7.895265e-01,3.041872e-01,263692
ecc_flyany_frameany,3.538308e-01,-2.661838e-01,479460
ecc_flyfemale_frameany,3.550485e-01,6.366740e-01,215757
ecc_flymale_frameany,3.528345e-01,-8.614235e-01,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.353040e-01,479460
fractime_flyany_framebackup,4.064990e-03,-8.752564e-01,479460
fractime_flyany_framebackup_nearfly,2.369332e-03,-9.912299e-01,479460
fractime_flyany_framebackup_nearwall,4.035790e-03,-9.007851e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.672591e+00,479460
fractime_flyany_framebodyturn,8.382347e-03,-1.252408e+00,479460
fractime_flyany_framebodyturn_nearfly,2.319276e-03,-3.026217e+00,479460
fractime_flyany_framebodyturn_nearwall,7.566846e-03,-1.602296e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.550161e-04,5.279359e+00,479460
fractime_flyany_framechase,1.731114e-04,-1.238262e+00,479460
fractime_flyany_framechase_notwingextension,1.731114e-04,-1.270090e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,2.518041e-02,-7.107748e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.801402e-03,-5.870236e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.470905e-02,-7.001177e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.087932e-04,3.397814e-01,479460
fractime_flyany_framecrabwalkextreme,3.086806e-04,-4.906563e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.021983e-04,-4.726023e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.024236e-04,-4.866502e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.703184e-01,479460
fractime_flyany_framejump,1.491261e-03,-9.117914e-01,479460
fractime_flyany_framejump_nearfly,5.401910e-04,7.931959e-03,479460
fractime_flyany_framejump_nearwall,8.238435e-04,-3.149201e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.152755e-04,-1.276088e+00,479460
fractime_flyany_framemove,3.443624e-01,-5.993453e+00,479460
fractime_flyany_framemove_nearfly,1.224169e-01,-4.616643e+00,479460
fractime_flyany_framemove_nearwall,3.185792e-01,-5.867205e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.425646e-02,-1.450990e+00,479460
fractime_flyany_framenotanybehavior,1.311809e-01,-1.161265e+00,479460
fractime_flyany_framepivotcenter,6.841029e-04,1.184147e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.671923e-04,3.214376e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,3.346389e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-1.269606e+00,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,2.005856e-01,479460
fractime_flyany_framepivottail,1.506278e-02,-3.650789e+00,479460
fractime_flyany_framepivottail_nearfly,5.791933e-03,-4.046530e+00,479460
fractime_flyany_framepivottail_nearwall,1.492721e-02,-3.654407e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,1.644391e+00,479460
fractime_flyany_framerighting,1.378634e-03,-4.620927e-01,479460
fractime_flyany_framerighting_nearfly,4.150503e-04,-3.846025e-01,479460
fractime_flyany_framerighting_nearwall,1.286864e-03,-5.087159e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-05,-1.222285e+00,479460
fractime_flyany_framestop,6.556376e-01,5.993453e+00,479460
fractime_flyany_framestop_nearfly,3.250282e-01,9.229258e+00,479460
fractime_flyany_framestop_nearwall,5.611834e-01,8.267357e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.920244e-02,-1.055394e+00,479460
fractime_flyany_framestop_notwinggrooming,6.040817e-01,7.043329e+00,479460
fractime_flyany_frametouch,5.110958e-02,3.506971e+00,479460
fractime_flyany_frametouch_notchase,5.109498e-02,4.977692e+00,479460
fractime_flyany_framewalk,1.686564e-01,-6.523847e+00,479460
fractime_flyany_framewalk_nearfly,4.498603e-02,-5.546397e+00,479460
fractime_flyany_framewalk_nearwall,1.493305e-01,-6.779743e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.831853e-02,-8.074979e-01,479460
fractime_flyany_framewingextension,8.134151e-05,-1.002482e+00,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-9.669398e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-1.046967e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,479460
fractime_flyany_framewingflick,1.021983e-04,-1.469425e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.198093e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.895206e+00,479460
fractime_flyany_framewinggrooming,5.170400e-02,-2.412383e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.310224e-02,-6.698918e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.592083e-02,-5.504146e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.479665e-02,-2.392434e+00,479460
fractime_flyfemale_firsthalf_framechase,1.112409e-04,-1.121121e+00,107874
fractime_flyfemale_firsthalf_frametouch,6.896008e-02,9.255504e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,215748
fractime_flyfemale_framebackup,4.936315e-03,1.999817e-01,215748
fractime_flyfemale_framebodyturn,8.890001e-03,-6.429355e-01,215748
fractime_flyfemale_framechase,2.827373e-04,-7.768140e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,215748
fractime_flyfemale_framecrabwalkall,1.487847e-02,-7.268397e+00,215748
fractime_flyfemale_framecrabwalkextreme,1.529562e-04,-4.752937e+00,215748
fractime_flyfemale_framejump,2.873723e-04,-2.665148e+00,215748
fractime_flyfemale_framemove,3.824833e-01,-4.450737e+00,215748
fractime_flyfemale_framenotanybehavior,1.351252e-01,-1.415483e+00,215748
fractime_flyfemale_framepivotcenter,5.932848e-04,1.917270e-02,215748
fractime_flyfemale_framepivottail,1.322376e-02,-3.287063e+00,215748
fractime_flyfemale_framerighting,1.775219e-03,-3.306673e-01,215748
fractime_flyfemale_framestop,6.175167e-01,4.450737e+00,215748
fractime_flyfemale_frametouch,6.915475e-02,1.354330e+01,215748
fractime_flyfemale_framewalk,2.064260e-01,-4.568861e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,215748
fractime_flyfemale_framewingflick,6.025548e-05,-1.887933e+00,215748
fractime_flyfemale_framewinggrooming,2.220646e-02,-4.106572e+00,215748
fractime_flyfemale_secondhalf_framechase,4.542336e-04,-9.633611e-02,107874
fractime_flyfemale_secondhalf_frametouch,6.934943e-02,1.821083e+01,107874
fractime_flyfirsthalf_framebackup,4.363424e-03,-5.873058e-01,239720
fractime_flyfirsthalf_framebodyturn,9.899049e-03,-6.189705e-01,239720
fractime_flyfirsthalf_framechase,8.343067e-05,-1.188154e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.672701e-02,-6.762846e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.420657e-04,-4.730902e+00,239720
fractime_flyfirsthalf_framejump,2.548807e-03,4.833993e-01,239720
fractime_flyfirsthalf_framemove,3.661689e-01,-5.967784e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.258468e-04,1.988299e+00,239720
fractime_flyfirsthalf_framepivottail,1.635241e-02,-3.767658e+00,239720
fractime_flyfirsthalf_framerighting,1.226431e-03,-5.601267e-01,239720
fractime_flyfirsthalf_framestop,6.338311e-01,5.967784e+00,239720
fractime_flyfirsthalf_frametouch,5.161021e-02,2.185216e+00,239720
fractime_flyfirsthalf_framewalk,1.915693e-01,-6.178888e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-9.078698e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.126291e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.346988e-02,-1.651145e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,131846
fractime_flymale_firsthalf_framechase,6.067685e-05,-1.152910e+00,131846
fractime_flymale_firsthalf_frametouch,3.741486e-02,-4.285925e-01,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,263692
fractime_flymale_framebackup,3.352396e-03,-1.674710e+00,263692
fractime_flymale_framebodyturn,7.967629e-03,-1.512035e+00,263692
fractime_flymale_framechase,8.343067e-05,-1.233095e+00,263692
fractime_flymale_framechase_notwingextension,8.343067e-05,-1.258290e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,263692
fractime_flymale_framecrabwalkall,3.361118e-02,-5.791752e+00,263692
fractime_flymale_framecrabwalkextreme,4.361149e-04,-4.352360e+00,263692
fractime_flymale_framejump,2.476374e-03,1.422034e+00,263692
fractime_flymale_framemove,3.131229e-01,-6.806623e+00,263692
fractime_flymale_framenotanybehavior,1.278916e-01,-7.384300e-01,263692
fractime_flymale_framepivotcenter,7.584606e-04,3.040459e+00,263692
fractime_flymale_framepivottail,1.656857e-02,-3.475940e+00,263692
fractime_flymale_framerighting,1.054260e-03,-5.369704e-01,263692
fractime_flymale_framestop,6.868771e-01,6.806623e+00,263692
fractime_flymale_frametouch,3.634923e-02,-2.682522e-02,263692
fractime_flymale_frametouch_notchase,3.634164e-02,5.281143e-01,263692
fractime_flymale_framewalk,1.377630e-01,-7.046801e+00,263692
fractime_flymale_framewingextension,1.478998e-04,-1.001583e+00,263692
fractime_flymale_framewingflick,1.365229e-04,-1.287667e+00,263692
fractime_flymale_framewinggrooming,7.584227e-02,-3.828851e-02,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,131846
fractime_flymale_secondhalf_framechase,1.061845e-04,-1.168565e+00,131846
fractime_flymale_secondhalf_frametouch,3.528359e-02,5.755993e-01,131846
fractime_flysecondhalf_framebackup,3.766895e-03,-1.069797e+00,239720
fractime_flysecondhalf_framebodyturn,6.866344e-03,-1.819391e+00,239720
fractime_flysecondhalf_framechase,2.628066e-04,-1.134266e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.363591e-02,-6.911167e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.753212e-04,-4.788655e+00,239720
fractime_flysecondhalf_framejump,4.338395e-04,-2.285506e+00,239720
fractime_flysecondhalf_framemove,3.225013e-01,-5.696873e+00,239720
fractime_flysecondhalf_framepivotcenter,6.424162e-04,4.995646e-01,239720
fractime_flysecondhalf_framepivottail,1.377440e-02,-3.220660e+00,239720
fractime_flysecondhalf_framerighting,1.530953e-03,-3.057457e-01,239720
fractime_flysecondhalf_framestop,6.774987e-01,5.696873e+00,239720
fractime_flysecondhalf_frametouch,5.061322e-02,4.904666e+00,239720
fractime_flysecondhalf_framewalk,1.457534e-01,-6.490945e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-9.592061e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.720628e+00,239720
fractime_flysecondhalf_framewinggrooming,3.994243e-02,-2.940511e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.384400e+00,-7.341774e+00,214522
magveldiff_nose2ell_flyany_frametouch,3.253790e+00,-9.277034e+00,24505
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.230849e+00,-7.130114e+00,101282
magveldiff_nose2ell_flyfemale_frametouch,2.571063e+00,-9.579046e+00,14920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.510032e+00,-7.221743e+00,113240
magveldiff_nose2ell_flymale_frametouch,3.812385e+00,-8.043825e+00,9585
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.495227e+00,-5.179126e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.475795e+00,7.931190e-01,214522
max_absdwing_angle_flyany_frametouch,1.451078e+00,-2.742048e-01,24505
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.863083e+00,-4.334487e+00,24790
max_absdwing_angle_flyfemale_frameany,1.137285e+00,-2.890925e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.150651e+00,-1.793702e+00,101282
max_absdwing_angle_flyfemale_frametouch,1.082063e+00,-2.491773e+00,14920
max_absdwing_angle_flymale_frameany,1.788089e+00,1.125504e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.741821e+00,2.317313e+00,113240
max_absdwing_angle_flymale_frametouch,1.752999e+00,1.225700e+00,9585
max_absdwing_area_flyany_frameany,3.338958e+00,4.342210e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.373072e+00,7.158957e-01,24790
max_absdwing_area_flyfemale_frameany,2.845736e+00,-2.246386e+00,215748
max_absdwing_area_flymale_frameany,3.742502e+00,2.619862e+00,263692
max_dwing_angle_in_flyany_frameany,1.041975e+00,-8.104028e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.979839e-01,-2.006344e+00,215748
max_dwing_angle_in_flymale_frameany,1.159787e+00,-4.741245e-02,263692
max_dwing_angle_out_flyany_frameany,1.041834e+00,-8.129264e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.979839e-01,-2.006742e+00,215748
max_dwing_angle_out_flymale_frameany,1.159530e+00,-4.734177e-02,263692
max_wing_angle_flyany_frameany,8.918664e-02,-1.219529e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.705371e-02,-3.434687e-02,214532
max_wing_angle_flyany_frametouch,8.859155e-02,-3.992554e-01,24505
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.796060e-01,-6.165601e+00,24790
max_wing_angle_flyfemale_frameany,7.621386e-02,-2.885415e+00,215757
max_wing_angle_flyfemale_framenearfly,7.863966e-02,-1.252404e+00,101288
max_wing_angle_flyfemale_frametouch,8.059998e-02,-5.577665e-01,14920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.980074e-02,5.568759e-02,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.393793e-02,5.882055e-01,113244
max_wing_angle_flymale_frametouch,9.513011e-02,-3.160802e-01,9585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.390826e-01,8.733761e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.172579e-01,-1.390324e+00,24790
max_wing_area_flyfemale_frameany,1.043642e+00,2.205978e+00,215757
max_wing_area_flymale_frameany,8.535344e-01,-3.775519e-01,263703
mean_wing_angle_flyany_frameany,2.026989e-02,-2.098642e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.096206e-03,-4.038776e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.023018e-02,-4.737924e-01,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.159189e-01,1.228810e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031734e-01,1.910791e-02,24790
mean_wing_area_flyfemale_frameany,1.028736e+00,2.906648e+00,215757
mean_wing_area_flymale_frameany,8.236137e-01,-4.308769e-01,263703
min_absdwing_angle_flyany_frameany,9.578059e-01,-1.835979e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.777786e-01,-2.607901e+00,215748
min_absdwing_angle_flymale_frameany,1.105101e+00,1.455828e+00,263692
min_absdwing_area_flyany_frameany,2.189261e+00,4.482971e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010000e+00,-1.966264e+00,215748
min_absdwing_area_flymale_frameany,2.335930e+00,1.652017e+00,263692
min_dwing_angle_in_flyany_frameany,-1.041834e+00,8.129264e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.979839e-01,2.006742e+00,215748
min_dwing_angle_in_flymale_frameany,-1.159530e+00,4.734177e-02,263692
min_dwing_angle_out_flyany_frameany,-1.041975e+00,8.104028e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.979839e-01,2.006344e+00,215748
min_dwing_angle_out_flymale_frameany,-1.159787e+00,4.741245e-02,263692
min_wing_angle_flyany_frameany,-4.864686e-02,-3.141993e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.002145e-02,-4.633742e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.934037e-02,-1.465562e+00,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.927551e-01,1.547238e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.890890e-01,2.298599e+00,24790
min_wing_area_flyfemale_frameany,1.013831e+00,3.510920e+00,215757
min_wing_area_flymale_frameany,7.936929e-01,-4.708249e-01,263703
nflies_close_flyany_frameany,5.743315e-01,1.893100e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.543100e-01,-3.539197e-01,475
nflies_close_flyany_framebodyturn,3.285813e-01,-3.670380e+00,4019
nflies_close_flyany_framebodyturnstart,3.316818e-01,-3.755999e+00,1676
nflies_close_flyany_framecrabwalkallstart,4.452588e-01,-1.115173e+00,2202
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.980216e-01,1.562797e+00,265
nflies_close_flyany_framenearwall,6.445933e-01,1.922207e+00,421811
nflies_close_flyany_framepivotcenter,9.039698e-01,1.804075e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.939948e-01,-1.977374e+00,2004
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.436559e-01,4.266517e+00,314352
nflies_close_flyany_frametouch,1.546591e+00,-4.241336e-01,24505
nflies_close_flyany_framewalk,3.197456e-01,-2.305582e+00,80864
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.432754e-01,3.485473e-01,24790
nflies_close_flyfemale_frameany,6.677790e-01,2.412825e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.978745e-01,1.456863e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053573e+00,-9.632146e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368758e+00,-4.850201e+00,24790
nwingsdetected_flyfemale_frameany,1.018692e+00,-2.955852e+00,215757
nwingsdetected_flymale_frameany,1.082111e+00,2.364102e-01,263703
phi_flyany_frameany,-3.995264e-03,-5.370359e-01,479460
phisideways_flyany_framemove,4.264559e-01,6.180621e-01,165108
phisideways_flyfemale_framemove,4.063231e-01,-8.781878e-01,82529
phisideways_flymale_framemove,4.429281e-01,1.256177e+00,82579
theta_mm_flyany_frameany,1.489682e-01,5.688071e+00,479460
velmag_ctr_flyany_frameany,3.700515e+00,-6.328652e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.370193e+00,-1.437153e+00,1949
velmag_ctr_flyany_framebodyturn,8.833471e+00,-3.017928e+00,4019
velmag_ctr_flyany_framecrabwalkall,1.053979e+01,-4.342957e+00,12073
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.382799e+01,1.856725e+00,710
velmag_ctr_flyany_framemove,9.813091e+00,-4.081260e+00,165088
velmag_ctr_flyany_framenearfly,2.527233e+00,-7.511508e+00,214522
velmag_ctr_flyany_framenearwall,3.619216e+00,-7.261090e+00,421795
velmag_ctr_flyany_framenotnearfly_notnearwall,4.850945e+00,-7.205732e-01,54395
velmag_ctr_flyany_framepivotcenter,2.518155e+00,-9.186854e-01,320
velmag_ctr_flyany_framepivottail,8.245954e+00,-2.139304e+00,7222
velmag_ctr_flyany_framerighting,1.354087e+01,-3.554039e+00,652
velmag_ctr_flyany_framestop,5.200010e-01,-5.380147e+00,314352
velmag_ctr_flyany_frametouch,1.913372e+00,-1.047932e+01,24505
velmag_ctr_flyany_framewalk,1.400519e+01,-3.474479e+00,80863
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.259809e-01,-5.144714e+00,24790
velmag_ctr_flyfemale_frameany,3.722078e+00,-5.635697e+00,215748
velmag_ctr_flymale_frameany,3.682873e+00,-6.141824e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
