field,value,zscore,nflyframes
duration_flyany_framechase,1.534190e-01,-1.556377e+00,444
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.509473e-01,-8.767175e+00,4287
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.785467e-01,-5.437655e+00,84059
duration_flyany_framepivotcenter,9.311124e-02,1.784586e+00,438
duration_flyany_framepivottail,1.067897e-01,-6.392809e+00,773
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.329908e+00,4.184611e+00,371409
duration_flyany_frametouch,5.420012e-01,2.552423e+01,43170
duration_flyany_framewalk,4.557174e-01,-2.966388e+00,30187
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.477989e-01,-1.327529e+01,3053
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.568196e-01,-8.140743e+00,2316
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.713050e-01,-5.135346e+00,37780
duration_flyfemale_framepivotcenter,9.269572e-02,1.373594e+00,205
duration_flyfemale_framepivottail,1.151539e-01,-3.709783e+00,389
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.632129e+00,7.691180e+00,172854
duration_flyfemale_frametouch,4.180502e-01,2.175694e+01,16699
duration_flyfemale_framewalk,4.628539e-01,-2.309669e+00,15109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.108128e+00,-7.428852e+00,1407
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.944082e-02,-3.396528e+00,221
duration_flymale_framechase,1.624958e-01,-2.095718e+00,336
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.456695e-01,-7.143496e+00,1971
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.896557e-01,-4.466642e+00,46260
duration_flymale_framepivotcenter,9.370018e-02,2.021219e-01,233
duration_flymale_framepivottail,1.020251e-01,-7.842766e+00,384
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.069549e+00,1.986307e+00,198555
duration_flymale_frametouch,6.488628e-01,2.095662e+01,26471
duration_flymale_framewalk,4.499314e-01,-3.185500e+00,15078
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.316014e-01,-1.313518e+01,1646
dv_cor_flyany_frameany,1.454898e-02,7.945276e-01,455449
dv_cor_flyfemale_frameany,1.968741e-02,6.765102e-01,210634
dv_cor_flymale_frameany,1.012799e-02,4.862803e-01,244815
dv_ctr_flyany_frameany,1.992534e-02,8.025268e-01,455449
dv_ctr_flyfemale_frameany,2.381308e-02,6.475521e-01,210634
dv_ctr_flymale_frameany,1.658040e-02,5.100427e-01,244815
dv_tail_flyany_frameany,3.724386e-03,4.792047e-01,455449
dv_tail_flyfemale_frameany,9.877264e-03,4.845946e-01,210634
dv_tail_flymale_frameany,-1.569429e-03,2.676046e-01,244815
dwing_angle_diff_flyany_frameany,-1.622839e-04,-2.562583e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.218030e-04,-1.215135e+00,210634
dwing_angle_diff_flymale_frameany,-1.110748e-04,5.289279e-01,244815
dwing_angle_imbalance_flyany_frameany,-3.974877e-01,6.966253e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593330e+00,8.798712e-01,3053
dwing_angle_imbalance_flyfemale_frameany,-3.794175e-01,5.015306e+00,210634
dwing_angle_imbalance_flymale_frameany,-4.130350e-01,7.012726e+00,244815
ecc_flyany_frameany,3.502520e-01,-2.616699e+00,455468
ecc_flyfemale_frameany,3.563063e-01,-2.667107e-01,210642
ecc_flymale_frameany,3.450430e-01,-3.908828e+00,244826
fractime_flyany_frameattemptedcopulation,1.449059e-04,-1.056749e+00,455468
fractime_flyany_framebackup,2.041856e-04,-6.455793e+00,455468
fractime_flyany_framebackup_nearfly,1.492970e-04,-5.369477e+00,455468
fractime_flyany_framebackup_nearwall,7.903958e-05,-6.611718e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,455468
fractime_flyany_framebodyturn,7.947869e-04,-7.126019e+00,455468
fractime_flyany_framebodyturn_nearfly,3.007895e-04,-6.450394e+00,455468
fractime_flyany_framebodyturn_nearwall,3.403093e-04,-7.347881e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.349232e-04,-8.846897e-01,455468
fractime_flyany_framechase,1.005559e-03,-1.198591e+00,455468
fractime_flyany_framechase_notwingextension,1.005559e-03,-1.199541e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,455468
fractime_flyany_framecrabwalkall,9.412297e-03,-7.276286e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.692018e-03,-4.996815e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.990331e-03,-7.644408e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.214136e-03,2.661284e+00,455468
fractime_flyany_framecrabwalkextreme,1.427104e-04,-4.644525e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.684404e-05,-4.286911e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.927969e-05,-4.670680e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-7.109545e-01,455468
fractime_flyany_framejump,1.317326e-05,-2.873977e+00,455468
fractime_flyany_framejump_nearfly,6.586632e-06,-2.922823e+00,455468
fractime_flyany_framejump_nearwall,2.195544e-06,-2.476215e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.958147e+00,455468
fractime_flyany_framemove,1.845552e-01,-8.839567e+00,455468
fractime_flyany_framemove_nearfly,1.060755e-01,-4.616273e+00,455468
fractime_flyany_framemove_nearwall,4.796605e-02,-1.154926e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.963905e-02,6.542067e-01,455468
fractime_flyany_framenotanybehavior,9.358945e-02,-2.615542e+00,455468
fractime_flyany_framepivotcenter,9.682349e-04,2.417177e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.123513e-04,7.379698e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.141683e-04,-1.584705e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075817e-04,-1.091954e+00,455468
fractime_flyany_framepivotcenter_stop,1.163638e-04,-6.900555e-01,455468
fractime_flyany_framepivottail,1.697155e-03,-8.674150e+00,455468
fractime_flyany_framepivottail_nearfly,6.191434e-04,-7.747446e+00,455468
fractime_flyany_framepivottail_nearwall,1.310740e-03,-8.736561e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-05,-1.289213e+00,455468
fractime_flyany_framerighting,2.480965e-04,-1.889423e+00,455468
fractime_flyany_framerighting_nearfly,2.063811e-04,-1.552700e+00,455468
fractime_flyany_framerighting_nearwall,3.073761e-05,-1.913874e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-05,-1.891630e+00,455468
fractime_flyany_framestop,8.154448e-01,8.839567e+00,455468
fractime_flyany_framestop_nearfly,5.672517e-01,2.032223e+01,455468
fractime_flyany_framestop_nearwall,1.137599e-01,-3.828828e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.853434e-01,1.283085e+00,455468
fractime_flyany_framestop_notwinggrooming,8.087835e-01,1.134842e+01,455468
fractime_flyany_frametouch,9.478163e-02,1.039476e+01,455468
fractime_flyany_frametouch_notchase,9.442815e-02,1.382182e+01,455468
fractime_flyany_framewalk,6.627688e-02,-8.920329e+00,455468
fractime_flyany_framewalk_nearfly,2.392265e-02,-6.147879e+00,455468
fractime_flyany_framewalk_nearwall,1.927907e-02,-1.038241e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.767922e-02,2.821628e-01,455468
fractime_flyany_framewingextension,9.221284e-05,-1.098565e+00,455468
fractime_flyany_framewingextension_nearfly,9.221284e-05,-1.070716e+00,455468
fractime_flyany_framewingextension_notchase,9.221284e-05,-1.124435e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,455468
fractime_flyany_framewingflick,8.562621e-05,-2.087001e+00,455468
fractime_flyany_framewingflick_nearfly,5.708414e-05,-1.705217e+00,455468
fractime_flyany_framewingflick_notnearfly,2.854207e-05,-2.674038e+00,455468
fractime_flyany_framewinggrooming,6.709582e-03,-6.532979e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.981549e-03,-4.114396e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.078012e-03,-3.956204e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.972766e-03,-5.494261e+00,455468
fractime_flyfemale_firsthalf_framechase,9.134001e-04,-2.752480e-02,104007
fractime_flyfemale_firsthalf_frametouch,9.543588e-02,1.494395e+01,104007
fractime_flyfemale_frameattemptedcopulation,2.088932e-04,4.978151e+00,210634
fractime_flyfemale_framebackup,3.750582e-04,-5.612694e+00,210634
fractime_flyfemale_framebodyturn,6.409222e-04,-6.706457e+00,210634
fractime_flyfemale_framechase,5.507183e-04,-2.091736e-01,210634
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,210634
fractime_flyfemale_framecrabwalkall,1.099538e-02,-6.536931e+00,210634
fractime_flyfemale_framecrabwalkextreme,2.136407e-04,-4.059563e+00,210634
fractime_flyfemale_framejump,4.747572e-06,-2.501158e+00,210634
fractime_flyfemale_framemove,1.793633e-01,-7.842105e+00,210634
fractime_flyfemale_framenotanybehavior,8.362847e-02,-3.222299e+00,210634
fractime_flyfemale_framepivotcenter,9.732522e-04,1.240148e+00,210634
fractime_flyfemale_framepivottail,1.846805e-03,-7.399086e+00,210634
fractime_flyfemale_framerighting,1.186893e-04,-1.678929e+00,210634
fractime_flyfemale_framestop,8.206367e-01,7.842105e+00,210634
fractime_flyfemale_frametouch,7.927970e-02,1.661959e+01,210634
fractime_flyfemale_framewalk,7.173106e-02,-7.781409e+00,210634
fractime_flyfemale_framewingextension,9.495143e-06,-5.519262e-01,210634
fractime_flyfemale_framewingflick,1.044466e-04,-6.439932e-01,210634
fractime_flyfemale_framewinggrooming,6.679833e-03,-5.710681e+00,210634
fractime_flyfemale_secondhalf_framechase,1.969482e-04,-6.104019e-01,106627
fractime_flyfemale_secondhalf_frametouch,6.352050e-02,1.655974e+01,106627
fractime_flyfirsthalf_framebackup,7.903958e-05,-6.202724e+00,227734
fractime_flyfirsthalf_framebodyturn,6.806186e-04,-7.511766e+00,227734
fractime_flyfirsthalf_framechase,7.025741e-04,-1.365527e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.989725e-03,-6.872045e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.405148e-04,-4.547784e+00,227734
fractime_flyfirsthalf_framejump,2.634653e-05,-2.433506e+00,227734
fractime_flyfirsthalf_framemove,1.887509e-01,-9.164197e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.159247e-03,4.243312e+00,227734
fractime_flyfirsthalf_framepivottail,9.572572e-04,-8.966439e+00,227734
fractime_flyfirsthalf_framerighting,4.127623e-04,-1.644085e+00,227734
fractime_flyfirsthalf_framestop,8.112491e-01,9.164197e+00,227734
fractime_flyfirsthalf_frametouch,1.133603e-01,9.718213e+00,227734
fractime_flyfirsthalf_framewalk,5.269305e-02,-9.770126e+00,227734
fractime_flyfirsthalf_framewingextension,1.756435e-04,-1.217855e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-2.416449e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.302836e-02,-5.836397e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,123727
fractime_flymale_firsthalf_framechase,5.253502e-04,-1.411849e+00,123727
fractime_flymale_firsthalf_frametouch,1.284279e-01,5.662133e+00,123727
fractime_flymale_frameattemptedcopulation,8.986377e-05,-1.253590e+00,244815
fractime_flymale_framebackup,5.718604e-05,-6.002032e+00,244815
fractime_flymale_framebodyturn,9.272308e-04,-6.289730e+00,244815
fractime_flymale_framechase,1.396973e-03,-1.226980e+00,244815
fractime_flymale_framechase_notwingextension,1.396973e-03,-1.231380e+00,244815
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,244815
fractime_flymale_framecrabwalkall,8.050977e-03,-6.416539e+00,244815
fractime_flymale_framecrabwalkextreme,8.169434e-05,-4.324821e+00,244815
fractime_flymale_framejump,2.042359e-05,-2.750381e+00,244815
fractime_flymale_framemove,1.889590e-01,-8.871521e+00,244815
fractime_flymale_framenotanybehavior,1.020893e-01,-1.757668e+00,244815
fractime_flymale_framepivotcenter,9.639932e-04,4.160156e+00,244815
fractime_flymale_framepivottail,1.568531e-03,-8.440692e+00,244815
fractime_flymale_framerighting,3.594551e-04,-1.931970e+00,244815
fractime_flymale_framestop,8.110410e-01,8.871521e+00,244815
fractime_flymale_frametouch,1.081265e-01,6.294837e+00,244815
fractime_flymale_frametouch_notchase,1.076527e-01,9.189253e+00,244815
fractime_flymale_framewalk,6.158936e-02,-8.423046e+00,244815
fractime_flymale_framewingextension,1.633887e-04,-1.092488e+00,244815
fractime_flymale_framewingflick,6.944019e-05,-2.279116e+00,244815
fractime_flymale_framewinggrooming,6.735698e-03,-5.308612e+00,244815
fractime_flymale_secondhalf_frameattemptedcopulation,1.816860e-04,-7.266475e-01,121088
fractime_flymale_secondhalf_framechase,2.287592e-03,-7.454049e-01,121088
fractime_flymale_secondhalf_frametouch,8.738273e-02,6.314620e+00,121088
fractime_flysecondhalf_framebackup,3.293591e-04,-6.034605e+00,227715
fractime_flysecondhalf_framebodyturn,9.090310e-04,-6.441483e+00,227715
fractime_flysecondhalf_framechase,1.308653e-03,-7.538770e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.835606e-03,-7.132323e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.449180e-04,-4.470874e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-3.047075e+00,227715
fractime_flysecondhalf_framemove,1.802912e-01,-8.074338e+00,227715
fractime_flysecondhalf_framepivotcenter,7.772874e-04,8.817031e-01,227715
fractime_flysecondhalf_framepivottail,2.437257e-03,-7.644958e+00,227715
fractime_flysecondhalf_framerighting,8.343763e-05,-2.076654e+00,227715
fractime_flysecondhalf_framestop,8.197088e-01,8.074338e+00,227715
fractime_flysecondhalf_frametouch,7.620930e-02,9.901293e+00,227715
fractime_flysecondhalf_framewalk,7.986738e-02,-7.686596e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-7.346840e-01,227715
fractime_flysecondhalf_framewingflick,9.222054e-05,-1.259578e+00,227715
fractime_flysecondhalf_framewinggrooming,3.908394e-04,-6.515163e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.570961e+00,-9.122996e+00,306668
magveldiff_nose2ell_flyany_frametouch,1.453758e+00,-1.155946e+01,43170
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.516124e+00,-8.782533e+00,150933
magveldiff_nose2ell_flyfemale_frametouch,1.568476e+00,-1.080174e+01,16699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.252944e+00,-4.401103e+00,336
magveldiff_nose2ell_flymale_framenearfly,1.617313e+00,-9.025033e+00,155735
magveldiff_nose2ell_flymale_frametouch,1.357179e+00,-1.080801e+01,26471
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365803e+00,-2.254773e+00,455449
max_absdwing_angle_flyany_framechase,2.136728e+00,3.454917e+00,444
max_absdwing_angle_flyany_framenearfly,1.368067e+00,-1.269549e+00,306668
max_absdwing_angle_flyany_frametouch,1.376509e+00,-1.945750e+00,43170
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.534504e+00,2.530549e+00,3053
max_absdwing_angle_flyfemale_frameany,1.159039e+00,-2.969515e+00,210634
max_absdwing_angle_flyfemale_framenearfly,1.175816e+00,-2.212254e+00,150933
max_absdwing_angle_flyfemale_frametouch,1.172426e+00,-2.359609e+00,16699
max_absdwing_angle_flymale_frameany,1.543698e+00,-1.268046e+00,244815
max_absdwing_angle_flymale_framechase,2.743973e+00,4.277997e+00,336
max_absdwing_angle_flymale_framenearfly,1.533518e+00,-3.672319e-01,155735
max_absdwing_angle_flymale_frametouch,1.550902e+00,-1.304376e+00,26471
max_absdwing_area_flyany_frameany,2.873602e+00,-2.993904e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.461810e+00,-7.091615e+00,3053
max_absdwing_area_flyfemale_frameany,3.080589e+00,-1.859950e+00,210634
max_absdwing_area_flymale_frameany,2.695514e+00,-2.950450e+00,244815
max_dwing_angle_in_flyany_frameany,6.872611e-01,-9.252380e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.957097e-01,-8.842191e+00,210634
max_dwing_angle_in_flymale_frameany,7.660301e-01,-7.736020e+00,244815
max_dwing_angle_out_flyany_frameany,6.870988e-01,-9.255413e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.954879e-01,-8.836166e+00,210634
max_dwing_angle_out_flymale_frameany,7.659191e-01,-7.732244e+00,244815
max_wing_angle_flyany_frameany,2.455933e-01,1.766473e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.711294e-01,1.561822e+01,444
max_wing_angle_flyany_framenearfly,2.537412e-01,2.107166e+01,306679
max_wing_angle_flyany_frametouch,2.450372e-01,1.293255e+01,43170
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791743e-01,8.838334e-01,3053
max_wing_angle_flyfemale_frameany,1.885610e-01,1.107338e+01,210642
max_wing_angle_flyfemale_framenearfly,1.932868e-01,1.543153e+01,150941
max_wing_angle_flyfemale_frametouch,1.748297e-01,1.470201e+01,16699
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.946625e-01,1.696906e+01,244826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.154833e-01,1.329329e+01,336
max_wing_angle_flymale_framenearfly,3.058788e-01,1.959862e+01,155738
max_wing_angle_flymale_frametouch,3.034876e-01,1.038793e+01,26471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.145788e-01,-7.279956e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.801760e-01,-6.718394e+00,3053
max_wing_area_flyfemale_frameany,1.031085e+00,1.069333e+00,210642
max_wing_area_flymale_frameany,8.143398e-01,-2.360222e+00,244826
mean_wing_angle_flyany_frameany,1.874279e-01,2.702104e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.462882e-01,2.064749e+01,210642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.228233e-01,2.386942e+01,244826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.264990e-01,-2.325626e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.879290e-01,-5.823960e+00,3053
mean_wing_area_flyfemale_frameany,9.641359e-01,5.106993e-01,210642
mean_wing_area_flymale_frameany,7.080798e-01,-4.829166e+00,244826
min_absdwing_angle_flyany_frameany,6.198234e-01,-1.039123e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.113691e-01,-7.054012e+00,210634
min_absdwing_angle_flymale_frameany,6.270972e-01,-1.129823e+01,244815
min_absdwing_area_flyany_frameany,1.733719e+00,-7.737080e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.017496e+00,-2.727266e+00,210634
min_absdwing_area_flymale_frameany,1.489564e+00,-9.817556e+00,244815
min_dwing_angle_in_flyany_frameany,-6.870988e-01,9.255413e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.954879e-01,8.836166e+00,210634
min_dwing_angle_in_flymale_frameany,-7.659191e-01,7.732244e+00,244815
min_dwing_angle_out_flyany_frameany,-6.872611e-01,9.252380e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.957097e-01,8.842191e+00,210634
min_dwing_angle_out_flymale_frameany,-7.660301e-01,7.736020e+00,244815
min_wing_angle_flyany_frameany,1.292624e-01,3.674406e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.040155e-01,3.009675e+01,210642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.509841e-01,3.254855e+01,244826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.384192e-01,-3.833805e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.956820e-01,-3.636270e+00,3053
min_wing_area_flyfemale_frameany,8.971867e-01,-6.006985e-02,210642
min_wing_area_flymale_frameany,6.018198e-01,-7.075220e+00,244826
nflies_close_flyany_frameany,1.276022e+00,1.472432e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.924165e-01,4.476203e+00,344
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.380628e+00,1.504170e+01,885
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.597506e-01,3.629104e-01,73661
nflies_close_flyany_framepivotcenter,1.759405e+00,7.622594e+00,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.052348e-01,3.479308e+00,220
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.322733e+00,1.657923e+01,371409
nflies_close_flyany_frametouch,2.540551e+00,9.932270e+00,43170
nflies_close_flyany_framewalk,5.645067e-01,2.738759e+00,30187
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.222067e-01,1.240099e+01,3053
nflies_close_flyfemale_frameany,1.565424e+00,1.696492e+01,210642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.027027e+00,1.186084e+01,244826
nflies_close_flymale_framechase,1.281454e+00,-1.928982e-01,336
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.626527e+00,4.216190e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.575385e+00,5.857762e+00,3053
nwingsdetected_flyfemale_frameany,1.548789e+00,4.019453e+01,210642
nwingsdetected_flymale_frameany,1.693411e+00,3.219374e+01,244826
phi_flyany_frameany,2.813734e-02,2.567653e+00,455468
phisideways_flyany_framemove,4.222247e-01,-1.883117e-01,84059
phisideways_flyfemale_framemove,4.037893e-01,-1.885468e+00,37788
phisideways_flymale_framemove,4.380828e-01,7.739250e-01,46271
theta_mm_flyany_frameany,-1.807142e-02,-5.985423e-01,455468
velmag_ctr_flyany_frameany,1.245310e+00,-8.718316e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.052459e+00,-9.071622e+00,344
velmag_ctr_flyany_framecrabwalkall,3.873453e+00,-1.170815e+01,4287
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.873145e+00,-9.250910e+00,84040
velmag_ctr_flyany_framenearfly,1.043403e+00,-8.900793e+00,306668
velmag_ctr_flyany_framenearwall,2.140218e+00,-8.675951e+00,73659
velmag_ctr_flyany_framenotnearfly_notnearwall,1.524874e+00,-3.162847e+00,107021
velmag_ctr_flyany_framepivotcenter,1.649593e+00,-2.870286e+00,438
velmag_ctr_flyany_framepivottail,5.187263e+00,-7.093965e+00,773
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.642176e-01,-8.911246e+00,371409
velmag_ctr_flyany_frametouch,1.028293e+00,-1.263100e+01,43170
velmag_ctr_flyany_framewalk,7.469585e+00,-1.004233e+01,30187
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.416610e-01,-1.013003e+01,3053
velmag_ctr_flyfemale_frameany,1.208945e+00,-7.972547e+00,210634
velmag_ctr_flymale_frameany,1.276598e+00,-8.279925e+00,244815
velmag_ctr_flymale_framechase,8.925059e+00,-4.859612e+00,336
velmag_flyany_frameany,9.191244e-01,-8.340334e+00,455449
velmag_flyfemale_frameany,8.996192e-01,-7.626571e+00,210634
velmag_flymale_frameany,9.359063e-01,-7.910348e+00,244815
velmag_nose_flyany_frameany,1.456800e+00,-8.911192e+00,455449
velmag_nose_flyfemale_frameany,1.396245e+00,-8.183088e+00,210634
velmag_nose_flymale_frameany,1.508901e+00,-8.449932e+00,244815
velmag_tail_flyany_frameany,1.456303e+00,-8.890551e+00,455449
velmag_tail_flyfemale_frameany,1.406769e+00,-8.156279e+00,210634
