field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.316442e+00,3.934398e+00,330779
du_ctr_flyany_framenotnearfly_notnearwall,4.763252e+00,1.241386e+00,124536
du_ctr_flyany_framepivotcenter,6.571811e-01,1.530205e+00,286
du_ctr_flyany_framerighting,5.445544e+00,2.252022e+00,968
du_ctr_flyany_framestop,1.303795e-01,3.168219e+00,224167
du_ctr_flyany_frametouch,2.623444e+00,1.947627e+00,29311
du_ctr_flyany_framewalk,2.003888e+01,4.799679e+00,170096
du_ctr_flyany_framewingextension,1.099745e+01,6.813452e+00,15519
du_ctr_flyany_framewingflick,1.378164e+01,-7.700453e-01,9619
du_ctr_flyany_framewinggrooming,2.010518e-01,4.675849e+00,57710
du_ctr_flyfemale_frameany,7.383867e+00,2.952681e+00,262399
du_ctr_flymale_frameany,8.160351e+00,2.611501e+00,239891
du_ctr_flymale_framechase,1.810922e+01,2.650373e+00,25903
du_tail_flyany_frameany,7.737969e+00,2.949858e+00,503499
du_tail_flyany_framepivottail,9.212763e-01,2.612400e+00,13152
du_tail_flyfemale_frameany,7.382129e+00,2.952161e+00,262399
du_tail_flymale_frameany,8.159752e+00,2.611357e+00,239891
duration_flyany_frameattemptedcopulation,6.730279e-01,-3.379960e-01,2125
duration_flyany_framebackup,1.228194e-01,-2.037543e+00,1033
duration_flyany_framebodyturn,8.381438e-02,1.510810e-01,5508
duration_flyany_framechase,6.282430e-01,5.989871e+00,26119
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512217e-01,-2.076932e+00,32623
duration_flyany_framecrabwalkextreme,1.242560e-01,2.129835e+00,1058
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.123824e+00,-1.830183e+00,279355
duration_flyany_framepivotcenter,9.818036e-02,3.677158e+00,286
duration_flyany_framepivottail,1.389870e-01,1.154225e+00,13152
duration_flyany_framerighting,4.127243e-01,-1.284368e-01,968
duration_flyany_framestop,9.864334e-01,-3.300002e-01,224167
duration_flyany_frametouch,2.254113e-01,3.048579e+00,29311
duration_flyany_framewalk,6.370296e-01,1.638913e+00,170097
duration_flyany_framewingextension,2.673180e-01,-8.882633e-01,15520
duration_flyany_framewingflick,3.346247e-02,-1.260208e+00,9619
duration_flyany_framewinggrooming,9.515545e-01,-1.103942e+01,57710
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291088e-01,-9.401040e-01,576
duration_flyfemale_framebodyturn,8.389687e-02,4.889565e-01,3109
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.218816e-01,-2.126612e+00,15377
duration_flyfemale_framecrabwalkextreme,1.177521e-01,4.999544e-01,214
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.121225e+00,-1.489049e+00,141194
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.357635e-01,8.107597e-01,6435
duration_flyfemale_framerighting,4.731915e-01,9.313540e-01,634
duration_flyfemale_framestop,1.109002e+00,-7.244662e-02,121205
duration_flyfemale_frametouch,1.573992e-01,-1.100626e+00,4167
duration_flyfemale_framewalk,6.516529e-01,2.638934e+00,88666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.342567e-02,NaN,7016
duration_flyfemale_framewinggrooming,8.858756e-01,-9.229831e+00,30088
duration_flymale_frameattemptedcopulation,7.067941e-01,-2.894841e-01,2067
duration_flymale_framebackup,1.159046e-01,-2.719584e+00,457
duration_flymale_framebodyturn,8.373045e-02,-1.442962e-01,2399
duration_flymale_framechase,9.352627e-01,7.160876e+00,25903
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.835039e-01,-1.416527e+00,17243
duration_flymale_framecrabwalkextreme,1.305711e-01,2.613113e+00,844
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.133206e+00,-1.635670e+00,137877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425368e-01,1.526765e+00,6717
duration_flymale_framerighting,3.529194e-01,-9.741397e-01,334
duration_flymale_framestop,8.490653e-01,-3.481756e-01,102014
duration_flymale_frametouch,2.942321e-01,4.685437e+00,24709
duration_flymale_framewalk,6.206023e-01,5.986765e-01,81385
duration_flymale_framewingextension,3.775203e-01,3.019189e-01,15263
duration_flymale_framewingflick,3.349925e-02,-1.337503e+00,2587
duration_flymale_framewinggrooming,1.023790e+00,-7.569370e+00,27610
dv_cor_flyany_frameany,2.052721e-02,8.677195e-01,503499
dv_cor_flyfemale_frameany,4.547626e-02,9.730097e-01,262399
dv_cor_flymale_frameany,-6.540034e-03,2.979728e-01,239891
dv_ctr_flyany_frameany,4.487467e-02,1.140653e+00,503499
dv_ctr_flyfemale_frameany,8.322409e-02,1.263276e+00,262399
dv_ctr_flymale_frameany,3.258319e-03,3.809790e-01,239891
dv_tail_flyany_frameany,-7.689260e-02,-1.584539e+00,503499
dv_tail_flyfemale_frameany,-9.611713e-02,-1.716373e+00,262399
dv_tail_flymale_frameany,-5.579031e-02,-7.024746e-01,239891
dwing_angle_diff_flyany_frameany,-4.912789e-05,-2.551928e-01,503499
dwing_angle_diff_flyany_framewingextension,-1.378326e+00,-3.384921e-01,15519
dwing_angle_diff_flyany_framewingflick,-2.449866e+01,-1.663946e+00,9619
dwing_angle_diff_flyfemale_frameany,-4.171592e-04,-2.563472e+00,262399
dwing_angle_diff_flymale_frameany,3.088804e-04,2.692818e+00,239891
dwing_angle_imbalance_flyany_frameany,-2.174268e+00,-2.908657e+01,503499
dwing_angle_imbalance_flyany_framewingextension,-3.598375e+00,-4.735158e+00,15519
dwing_angle_imbalance_flyany_framewingflick,-4.312291e+00,-7.366404e-01,9619
dwing_angle_imbalance_flyany_framewinggrooming,-2.286538e+00,-8.580558e+00,57710
dwing_angle_imbalance_flyfemale_frameany,-2.035626e+00,-2.955156e+01,262399
dwing_angle_imbalance_flymale_frameany,-2.321218e+00,-2.309226e+01,239891
ecc_flyany_frameany,3.631261e-01,2.339396e+00,503522
ecc_flyfemale_frameany,3.602857e-01,1.795012e+00,262410
ecc_flymale_frameany,3.661132e-01,2.561982e+00,239902
fractime_flyany_frameattemptedcopulation,4.226230e-03,9.094229e+00,503522
fractime_flyany_framebackup,2.051549e-03,-3.473927e+00,503522
fractime_flyany_framebackup_nearfly,1.404109e-03,-2.283446e+00,503522
fractime_flyany_framebackup_nearwall,2.039633e-03,-3.467809e+00,503522
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114611e+00,503522
fractime_flyany_framebodyturn,1.093895e-02,8.495352e-01,503522
fractime_flyany_framebodyturn_nearfly,5.082201e-03,2.666731e+00,503522
fractime_flyany_framebodyturn_nearwall,9.584487e-03,1.576107e-01,503522
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.474394e-04,3.864291e+00,503522
fractime_flyany_framechase,5.188651e-02,7.387691e+00,503522
fractime_flyany_framechase_notwingextension,3.545625e-02,5.714729e+00,503522
fractime_flyany_framecopulation,4.766425e-05,3.534382e+00,503522
fractime_flyany_framecrabwalkall,6.478962e-02,-2.360602e+00,503522
fractime_flyany_framecrabwalkall_nearfly,2.552619e-02,-5.381145e-01,503522
fractime_flyany_framecrabwalkall_nearwall,6.216809e-02,-2.479322e+00,503522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.481389e-04,3.053103e-01,503522
fractime_flyany_framecrabwalkextreme,2.105171e-03,-6.005236e-01,503522
fractime_flyany_framecrabwalkextreme_nearfly,1.588808e-03,5.320780e-01,503522
fractime_flyany_framecrabwalkextreme_nearwall,1.666263e-03,-1.229011e+00,503522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.581814e-05,-4.167512e-01,503522
fractime_flyany_framejump,3.872721e-04,-2.158054e+00,503522
fractime_flyany_framejump_nearfly,2.204472e-04,-1.361103e+00,503522
fractime_flyany_framejump_nearwall,2.244192e-04,-1.725187e+00,503522
fractime_flyany_framejump_notnearfly_notnearwall,1.052586e-04,-2.492585e+00,503522
fractime_flyany_framemove,5.548020e-01,1.144454e-01,503522
fractime_flyany_framemove_nearfly,2.774576e-01,2.599623e+00,503522
fractime_flyany_framemove_nearwall,4.597177e-01,-1.037892e+00,503522
fractime_flyany_framemove_notnearfly_notnearwall,5.389238e-02,1.403495e+00,503522
fractime_flyany_framenotanybehavior,1.259170e-01,-1.432936e+00,503522
fractime_flyany_framepivotcenter,6.037472e-04,-1.188936e-01,503522
fractime_flyany_framepivotcenter_nearfly,3.018736e-04,6.390115e-01,503522
fractime_flyany_framepivotcenter_nearwall,3.932301e-04,4.747931e-01,503522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.151886e-04,-1.317842e+00,503522
fractime_flyany_framepivotcenter_stop,7.944042e-05,-1.955066e+00,503522
fractime_flyany_framepivottail,2.612001e-02,-6.420403e-01,503522
fractime_flyany_framepivottail_nearfly,1.286140e-02,5.176763e-01,503522
fractime_flyany_framepivottail_nearwall,2.545867e-02,-7.912363e-01,503522
fractime_flyany_framepivottail_notnearfly_notnearwall,1.588808e-04,1.373300e+00,503522
fractime_flyany_framerighting,1.922458e-03,-4.431815e-01,503522
fractime_flyany_framerighting_nearfly,6.514115e-04,-1.495043e-01,503522
fractime_flyany_framerighting_nearwall,1.429928e-03,-1.723942e-01,503522
fractime_flyany_framerighting_notnearfly_notnearwall,3.137897e-04,-1.224370e+00,503522
fractime_flyany_framestop,4.451980e-01,-1.144454e-01,503522
fractime_flyany_framestop_nearfly,1.407744e-01,-1.855193e-01,503522
fractime_flyany_framestop_nearwall,1.972387e-01,-2.163596e+00,503522
fractime_flyany_framestop_notnearfly_notnearwall,1.934573e-01,1.821610e+00,503522
fractime_flyany_framestop_notwinggrooming,3.324760e-01,-7.290185e-01,503522
fractime_flyany_frametouch,5.821195e-02,5.352317e+00,503522
fractime_flyany_frametouch_notchase,4.471900e-02,4.482469e+00,503522
fractime_flyany_framewalk,3.378144e-01,9.432478e-01,503522
fractime_flyany_framewalk_nearfly,1.529983e-01,3.580124e+00,503522
fractime_flyany_framewalk_nearwall,2.837215e-01,-4.581523e-02,503522
fractime_flyany_framewalk_notnearfly_notnearwall,3.312268e-02,1.496715e+00,503522
fractime_flyany_framewingextension,3.083083e-02,1.171827e+01,503522
fractime_flyany_framewingextension_nearfly,3.009998e-02,1.149261e+01,503522
fractime_flyany_framewingextension_notchase,1.440056e-02,9.238706e+00,503522
fractime_flyany_framewingextension_notnearfly,7.308519e-04,1.487434e+01,503522
fractime_flyany_framewingflick,1.910542e-02,2.571627e+02,503522
fractime_flyany_framewingflick_nearfly,7.916238e-03,1.143155e+02,503522
fractime_flyany_framewingflick_notnearfly,1.118918e-02,8.023137e+02,503522
fractime_flyany_framewinggrooming,1.146127e-01,1.964041e+00,503522
fractime_flyany_framewinggrooming_nearfly,1.955426e-02,5.970283e-01,503522
fractime_flyany_framewinggrooming_nearwall,2.967298e-02,-1.940460e-01,503522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.417749e-02,2.466737e+00,503522
fractime_flyfemale_firsthalf_framechase,5.127909e-04,-2.571337e-01,138458
fractime_flyfemale_firsthalf_frametouch,1.825824e-02,-8.142736e-01,138458
fractime_flyfemale_frameattemptedcopulation,3.048792e-05,4.013178e-01,262399
fractime_flyfemale_framebackup,2.195130e-03,-3.066936e+00,262399
fractime_flyfemale_framebodyturn,1.184837e-02,1.778095e+00,262399
fractime_flyfemale_framechase,4.992397e-04,-2.847444e-02,262399
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,262399
fractime_flyfemale_framecrabwalkall,5.860160e-02,-1.720963e+00,262399
fractime_flyfemale_framecrabwalkextreme,8.231739e-04,-2.216190e+00,262399
fractime_flyfemale_framejump,3.353671e-04,-2.103123e+00,262399
fractime_flyfemale_framemove,5.380889e-01,-1.353070e-01,262399
fractime_flyfemale_framenotanybehavior,1.401339e-01,-1.299040e+00,262399
fractime_flyfemale_framepivotcenter,6.936002e-04,-4.482417e-01,262399
fractime_flyfemale_framepivottail,2.452372e-02,-8.340590e-01,262399
fractime_flyfemale_framerighting,2.416168e-03,-4.289202e-01,262399
fractime_flyfemale_framestop,4.619111e-01,1.353070e-01,262399
fractime_flyfemale_frametouch,1.588040e-02,-6.127304e-01,262399
fractime_flyfemale_framewalk,3.379053e-01,1.243627e+00,262399
fractime_flyfemale_framewingextension,3.506111e-04,7.935324e-01,262399
fractime_flyfemale_framewingflick,2.674172e-02,8.017565e+02,262399
fractime_flyfemale_framewinggrooming,1.146651e-01,1.157312e+00,262399
fractime_flyfemale_secondhalf_framechase,4.841013e-04,2.297878e-01,123941
fractime_flyfemale_secondhalf_frametouch,1.322403e-02,-2.666911e-01,123941
fractime_flyfirsthalf_framebackup,1.724361e-03,-3.933945e+00,270245
fractime_flyfirsthalf_framebodyturn,1.158948e-02,8.062252e-01,270245
fractime_flyfirsthalf_framechase,6.020463e-02,6.683134e+00,270245
fractime_flyfirsthalf_framecopulation,6.660623e-05,2.482780e+00,270245
fractime_flyfirsthalf_framecrabwalkall,6.111861e-02,-2.591857e+00,270245
fractime_flyfirsthalf_framecrabwalkextreme,2.112898e-03,-5.182840e-01,270245
fractime_flyfirsthalf_framejump,4.736443e-04,-1.925868e+00,270245
fractime_flyfirsthalf_framemove,5.736609e-01,1.747995e-01,270245
fractime_flyfirsthalf_framepivotcenter,4.958464e-04,-3.745848e-01,270245
fractime_flyfirsthalf_framepivottail,2.656848e-02,-1.213419e+00,270245
fractime_flyfirsthalf_framerighting,2.012988e-03,-4.232689e-01,270245
fractime_flyfirsthalf_framestop,4.263391e-01,-1.747995e-01,270245
fractime_flyfirsthalf_frametouch,6.644341e-02,4.587098e+00,270245
fractime_flyfirsthalf_framewalk,3.498196e-01,1.077795e+00,270245
fractime_flyfirsthalf_framewingextension,3.503118e-02,1.082847e+01,270245
fractime_flyfirsthalf_framewingflick,1.821680e-02,1.970525e+02,270245
fractime_flyfirsthalf_framewinggrooming,1.213343e-01,1.944203e+00,270245
fractime_flymale_firsthalf_frameattemptedcopulation,1.073946e-02,8.962343e+00,130919
fractime_flymale_firsthalf_framechase,1.230303e-01,7.103956e+00,130919
fractime_flymale_firsthalf_frametouch,1.152010e-01,5.465598e+00,130919
fractime_flymale_frameattemptedcopulation,8.616413e-03,9.486133e+00,239891
fractime_flymale_framebackup,1.905032e-03,-3.215437e+00,239891
fractime_flymale_framebodyturn,1.000038e-02,-1.321267e-01,239891
fractime_flymale_framechase,1.079782e-01,8.105337e+00,239891
fractime_flymale_framechase_notwingextension,7.365845e-02,6.283471e+00,239891
fractime_flymale_framecopulation,1.000454e-04,8.365430e+00,239891
fractime_flymale_framecrabwalkall,7.187848e-02,-2.284406e+00,239891
fractime_flymale_framecrabwalkextreme,3.518265e-03,5.715731e-01,239891
fractime_flymale_framejump,4.126874e-04,-1.798505e+00,239891
fractime_flymale_framemove,5.747485e-01,4.367608e-01,239891
fractime_flymale_framenotanybehavior,1.108170e-01,-1.525209e+00,239891
fractime_flymale_framepivotcenter,5.085643e-04,4.572728e-01,239891
fractime_flymale_framepivottail,2.800022e-02,-2.610860e-01,239891
fractime_flymale_framerighting,1.392299e-03,-4.274759e-01,239891
fractime_flymale_framestop,4.252515e-01,-4.367608e-01,239891
fractime_flymale_frametouch,1.030009e-01,6.480399e+00,239891
fractime_flymale_frametouch_notchase,7.517581e-02,5.853692e+00,239891
fractime_flymale_framewalk,3.392582e-01,5.134783e-01,239891
fractime_flymale_framewingextension,6.362473e-02,1.266877e+01,239891
fractime_flymale_framewingflick,1.078406e-02,8.568132e+01,239891
fractime_flymale_framewinggrooming,1.150939e-01,2.336642e+00,239891
fractime_flymale_secondhalf_frameattemptedcopulation,6.051783e-03,8.283004e+00,109224
fractime_flymale_secondhalf_framechase,8.968725e-02,8.132007e+00,109224
fractime_flymale_secondhalf_frametouch,8.813997e-02,6.776306e+00,109224
fractime_flysecondhalf_framebackup,2.430826e-03,-2.583350e+00,233254
fractime_flysecondhalf_framebodyturn,1.018632e-02,7.821808e-01,233254
fractime_flysecondhalf_framechase,4.225437e-02,7.175628e+00,233254
fractime_flysecondhalf_framecopulation,2.572303e-05,3.671804e+00,233254
fractime_flysecondhalf_framecrabwalkall,6.904490e-02,-1.923539e+00,233254
fractime_flysecondhalf_framecrabwalkextreme,2.096427e-03,-6.460824e-01,233254
fractime_flysecondhalf_framejump,2.872405e-04,-2.200133e+00,233254
fractime_flysecondhalf_framemove,5.329083e-01,-8.919568e-03,233254
fractime_flysecondhalf_framepivotcenter,7.288192e-04,1.587898e-01,233254
fractime_flysecondhalf_framepivottail,2.560299e-02,-2.022970e-02,233254
fractime_flysecondhalf_framerighting,1.817761e-03,-4.523781e-01,233254
fractime_flysecondhalf_framestop,4.670917e-01,8.919568e-03,233254
fractime_flysecondhalf_frametouch,4.868084e-02,5.439948e+00,233254
fractime_flysecondhalf_framewalk,3.239344e-01,7.149170e-01,233254
fractime_flysecondhalf_framewingextension,2.596311e-02,1.069431e+01,233254
fractime_flysecondhalf_framewingflick,2.013685e-02,3.053614e+02,233254
fractime_flysecondhalf_framewinggrooming,1.068363e-01,1.681205e+00,233254
magveldiff_nose2ell_flyany_framenearfly,1.181482e+01,6.924099e-01,210584
magveldiff_nose2ell_flyany_frametouch,9.086213e+00,-1.980522e-01,29311
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.151400e+01,8.526506e-01,108499
magveldiff_nose2ell_flyfemale_frametouch,1.055896e+01,2.672909e+00,4167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.962610e+00,8.029966e-01,25903
magveldiff_nose2ell_flymale_framenearfly,1.217493e+01,5.493541e-01,101595
magveldiff_nose2ell_flymale_frametouch,7.568378e+00,-2.769897e+00,24709
magveldiff_nose2ell_flymale_framewingextension,8.042325e+00,1.076439e+00,15263
max_absdwing_angle_flyany_frameany,4.460571e+00,2.953300e+01,503499
max_absdwing_angle_flyany_framechase,4.323052e+00,1.694945e+01,26119
max_absdwing_angle_flyany_framenearfly,3.945763e+00,2.984490e+01,210584
max_absdwing_angle_flyany_frametouch,2.949077e+00,1.286285e+01,29311
max_absdwing_angle_flyany_framewingextension,6.446302e+00,2.480321e+00,15519
max_absdwing_angle_flyany_framewingflick,1.518385e+01,1.503300e+00,9619
max_absdwing_angle_flyany_framewinggrooming,6.404199e+00,2.087482e+01,57710
max_absdwing_angle_flyfemale_frameany,4.480810e+00,2.908509e+01,262399
max_absdwing_angle_flyfemale_framenearfly,3.968256e+00,2.950617e+01,108499
max_absdwing_angle_flyfemale_frametouch,2.474297e+00,9.304749e+00,4167
max_absdwing_angle_flymale_frameany,4.434411e+00,2.236246e+01,239891
max_absdwing_angle_flymale_framechase,4.910627e+00,1.512184e+01,25903
max_absdwing_angle_flymale_framenearfly,3.918777e+00,2.329924e+01,101595
max_absdwing_angle_flymale_frametouch,3.461963e+00,1.352429e+01,24709
max_absdwing_area_flyany_frameany,7.111091e+00,2.197709e+01,503499
max_absdwing_area_flyany_framewingextension,8.370540e+00,4.253028e+00,15519
max_absdwing_area_flyany_framewingflick,1.061362e+01,5.300312e-01,9619
max_absdwing_area_flyany_framewinggrooming,1.086523e+01,1.065245e+01,57710
max_absdwing_area_flyfemale_frameany,7.603932e+00,1.969640e+01,262399
max_absdwing_area_flymale_frameany,6.574785e+00,1.631320e+01,239891
max_dwing_angle_in_flyany_frameany,2.231210e+00,2.625677e+01,503499
max_dwing_angle_in_flyany_framewingextension,4.701250e+00,3.512499e+00,15519
max_dwing_angle_in_flyany_framewingflick,1.509018e+01,1.555244e+00,9619
max_dwing_angle_in_flyfemale_frameany,2.096962e+00,2.404694e+01,262399
max_dwing_angle_in_flymale_frameany,2.376158e+00,2.258711e+01,239891
max_dwing_angle_out_flyany_frameany,2.231161e+00,2.625700e+01,503499
max_dwing_angle_out_flyany_framewingextension,3.322923e+00,4.482759e+00,15519
max_dwing_angle_out_flyany_framewingflick,-9.408484e+00,-1.738501e+00,9619
max_dwing_angle_out_flyfemale_frameany,2.096545e+00,2.399946e+01,262399
max_dwing_angle_out_flymale_frameany,2.376467e+00,2.259505e+01,239891
max_wing_angle_flyany_frameany,2.345634e-01,1.671197e+01,503522
max_wing_angle_flyany_frameattemptedcopulation,3.964263e-01,-1.211872e-02,2125
max_wing_angle_flyany_framechase,2.205111e-01,1.197255e+01,26119
max_wing_angle_flyany_framenearfly,2.208178e-01,1.732281e+01,210589
max_wing_angle_flyany_frametouch,2.379892e-01,1.293771e+01,29311
max_wing_angle_flyany_framewingextension,6.751092e-01,-1.137107e+00,15520
max_wing_angle_flyany_framewingflick,5.834299e-01,1.054439e+00,9619
max_wing_angle_flyany_framewinggrooming,4.348815e-01,5.589852e+00,57710
max_wing_angle_flyfemale_frameany,2.309521e-01,1.702601e+01,262410
max_wing_angle_flyfemale_framenearfly,2.097362e-01,1.856224e+01,108500
max_wing_angle_flyfemale_frametouch,1.541552e-01,1.179142e+01,4167
max_wing_angle_flyfemale_framewingflick,5.844704e-01,NaN,7016
max_wing_angle_flymale_frameany,2.379624e-01,1.215446e+01,239902
max_wing_angle_flymale_frameattemptedcopulation,4.170770e-01,1.392615e-01,2067
max_wing_angle_flymale_framechase,2.727283e-01,1.132061e+01,25903
max_wing_angle_flymale_framenearfly,2.322462e-01,1.319284e+01,101598
max_wing_angle_flymale_frametouch,3.296740e-01,1.232107e+01,24709
max_wing_angle_flymale_framewingflick,5.822877e-01,1.002234e+00,2587
max_wing_area_flyany_frameany,1.071562e+00,4.777225e+00,503522
max_wing_area_flyany_framewingextension,1.338247e+00,2.865589e+00,15520
max_wing_area_flyany_framewinggrooming,1.120739e+00,1.002477e+01,57710
max_wing_area_flyfemale_frameany,1.119358e+00,3.578310e+00,262410
max_wing_area_flymale_frameany,1.018838e+00,5.177260e+00,239902
mean_wing_angle_flyany_frameany,1.378990e-01,1.867712e+01,503522
mean_wing_angle_flyany_framewingextension,4.122677e-01,7.728942e-01,15520
mean_wing_angle_flyany_framewingflick,4.940728e-01,1.165388e+00,9619
mean_wing_angle_flyfemale_frameany,1.363248e-01,1.947226e+01,262410
mean_wing_angle_flyfemale_framewingflick,4.985011e-01,NaN,7016
mean_wing_angle_flymale_frameany,1.391210e-01,1.334625e+01,239902
mean_wing_angle_flymale_framewingflick,4.895275e-01,1.065515e+00,2587
mean_wing_area_flyany_frameany,9.716108e-01,2.743313e+00,503522
mean_wing_area_flyany_framewingextension,1.071135e+00,4.736227e+00,15520
mean_wing_area_flyany_framewingflick,1.114007e+00,3.431288e+00,9619
mean_wing_area_flyany_framewinggrooming,8.547299e-01,1.222802e+01,57710
mean_wing_area_flyfemale_frameany,1.005321e+00,1.720543e+00,262410
mean_wing_area_flymale_frameany,9.343365e-01,3.339045e+00,239902
min_absdwing_angle_flyany_frameany,2.180349e+00,3.630294e+01,503499
min_absdwing_angle_flyany_framewingextension,2.789425e+00,6.509780e+00,15519
min_absdwing_angle_flyany_framewingflick,9.842189e+00,1.611368e+00,9619
min_absdwing_angle_flyfemale_frameany,2.248860e+00,3.616279e+01,262399
min_absdwing_angle_flymale_frameany,2.103630e+00,2.786454e+01,239891
min_absdwing_area_flyany_frameany,3.714603e+00,2.289361e+01,503499
min_absdwing_area_flyany_framewingextension,3.731288e+00,4.860093e+00,15519
min_absdwing_area_flyany_framewingflick,5.159517e+00,5.031014e-01,9619
min_absdwing_area_flyfemale_frameany,3.856880e+00,2.080351e+01,262399
min_absdwing_area_flymale_frameany,3.560387e+00,1.746142e+01,239891
min_dwing_angle_in_flyany_frameany,-2.231161e+00,-2.625700e+01,503499
min_dwing_angle_in_flyany_framewingextension,-3.322923e+00,-4.482759e+00,15519
min_dwing_angle_in_flyany_framewingflick,9.408484e+00,1.738501e+00,9619
min_dwing_angle_in_flyfemale_frameany,-2.096545e+00,-2.399946e+01,262399
min_dwing_angle_in_flymale_frameany,-2.376467e+00,-2.259505e+01,239891
min_dwing_angle_out_flyany_frameany,-2.231210e+00,-2.625677e+01,503499
min_dwing_angle_out_flyany_framewingextension,-4.701250e+00,-3.512499e+00,15519
min_dwing_angle_out_flyany_framewingflick,-1.509018e+01,-1.555244e+00,9619
min_dwing_angle_out_flyfemale_frameany,-2.096962e+00,-2.404694e+01,262399
min_dwing_angle_out_flymale_frameany,-2.376158e+00,-2.258711e+01,239891
min_wing_angle_flyany_frameany,4.123456e-02,1.688639e+01,503522
min_wing_angle_flyany_framewingextension,1.494261e-01,4.259743e+00,15520
min_wing_angle_flyany_framewingflick,4.047158e-01,1.264667e+00,9619
min_wing_angle_flyfemale_frameany,4.169760e-02,1.691457e+01,262410
min_wing_angle_flyfemale_framewingflick,4.125319e-01,NaN,7016
min_wing_angle_flymale_frameany,4.027964e-02,1.263202e+01,239902
min_wing_angle_flymale_framewingflick,3.967673e-01,1.106707e+00,2587
min_wing_area_flyany_frameany,8.716593e-01,6.861360e-01,503522
min_wing_area_flyany_framewingextension,8.040220e-01,5.674545e+00,15520
min_wing_area_flyany_framewinggrooming,5.887204e-01,1.424236e+01,57710
min_wing_area_flyfemale_frameany,8.912846e-01,-1.782804e-01,262410
min_wing_area_flymale_frameany,8.498354e-01,1.484956e+00,239902
nflies_close_flyany_frameany,5.436009e-01,1.783720e+00,503522
nflies_close_flyany_frameattemptedcopulation,1.456684e+00,8.440078e-01,2125
nflies_close_flyany_framebackupstart,8.308519e-01,1.584260e+00,269
nflies_close_flyany_framebodyturn,5.914424e-01,2.734339e+00,5508
nflies_close_flyany_framebodyturnstart,6.020100e-01,2.708229e+00,2170
nflies_close_flyany_framecrabwalkallstart,6.585588e-01,3.098054e+00,4143
nflies_close_flyany_framecrabwalkextreme,1.105664e+00,4.283350e+00,1058
nflies_close_flyany_framecrabwalkextremestart,1.031126e+00,3.427230e+00,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.640149e-01,2.664906e+00,330792
nflies_close_flyany_framepivotcenter,7.236359e-01,1.182608e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.739853e-01,1.995753e+00,3110
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.016279e-01,2.390785e-01,224167
nflies_close_flyany_frametouch,1.748203e+00,1.793789e+00,29311
nflies_close_flyany_framewalk,5.739134e-01,3.161399e+00,170097
nflies_close_flyany_framewingflick,4.857846e-01,-2.659892e+00,9619
nflies_close_flyany_framewinggrooming,1.700216e-01,-1.440272e+00,57710
nflies_close_flyfemale_frameany,5.910407e-01,1.453456e+00,262410
nflies_close_flyfemale_framewingflick,5.391065e-01,NaN,7016
nflies_close_flymale_frameany,4.901543e-01,1.905934e+00,239902
nflies_close_flymale_framechase,1.225054e+00,-7.230635e-01,25903
nflies_close_flymale_framewingextension,1.205154e+00,1.261745e+00,15264
nflies_close_flymale_framewingflick,4.317526e-01,-3.575506e+00,2587
nwingsdetected_flyany_frameany,1.336859e+00,2.050098e+01,503522
nwingsdetected_flyany_framewingextension,1.981205e+00,1.017296e+00,15520
nwingsdetected_flyany_framewingflick,1.995768e+00,1.753651e+00,9619
nwingsdetected_flyany_framewinggrooming,1.607207e+00,8.129054e+00,57710
nwingsdetected_flyfemale_frameany,1.327194e+00,2.246913e+01,262410
nwingsdetected_flymale_frameany,1.346629e+00,1.410235e+01,239902
phi_flyany_frameany,1.821307e-02,1.627452e+00,503522
phisideways_flyany_framemove,3.788095e-01,-3.656723e+00,279355
