field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.306246e-01,1.014223e+01,125871
du_ctr_flyany_frametouch,2.756332e+00,3.055110e+00,8496
du_ctr_flyany_framewalk,1.722871e+01,9.629953e-01,204667
du_ctr_flyany_framewingextension,1.314993e+00,-1.610423e+00,381
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.446193e-01,6.847188e-01,51150
du_ctr_flyfemale_frameany,8.147639e+00,1.503695e+00,179015
du_ctr_flymale_frameany,9.557978e+00,2.386283e+00,300425
du_ctr_flymale_framechase,1.499334e+01,2.522518e-01,1311
du_tail_flyany_frameany,9.027452e+00,2.388880e+00,479440
du_tail_flyany_framepivottail,1.289151e+00,3.853298e+00,6585
du_tail_flyfemale_frameany,8.160098e+00,1.522530e+00,179015
du_tail_flymale_frameany,9.544285e+00,2.369190e+00,300425
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204935e-01,-3.941135e+00,794
duration_flyany_framebodyturn,8.111427e-02,-4.558310e-01,6008
duration_flyany_framechase,1.620852e-01,-1.063641e+00,1490
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.137674e-01,8.484929e-01,55879
duration_flyany_framecrabwalkextreme,1.145948e-01,-1.395756e+00,1627
duration_flyany_framejump,9.055174e-02,2.040505e+00,4692
duration_flyany_framemove,1.467798e+00,-8.302631e-01,353589
duration_flyany_framepivotcenter,8.386415e-02,-6.375282e-01,434
duration_flyany_framepivottail,1.101170e-01,-3.546512e+00,6585
duration_flyany_framerighting,2.850921e-01,-3.317192e+00,4601
duration_flyany_framestop,4.981509e-01,-6.728859e-01,125871
duration_flyany_frametouch,1.560638e-01,-1.299284e+00,8496
duration_flyany_framewalk,6.157367e-01,-4.805910e-01,204670
duration_flyany_framewingextension,1.426935e-01,-2.033846e+00,381
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928876e+00,-7.717983e-01,51152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.142846e-01,-5.971842e+00,281
duration_flyfemale_framebodyturn,8.236217e-02,9.303620e-01,2699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.716499e-01,7.044360e-01,15502
duration_flyfemale_framecrabwalkextreme,1.069478e-01,-2.014861e+00,336
duration_flyfemale_framejump,9.108211e-02,1.669874e+00,2058
duration_flyfemale_framemove,1.122847e+00,-3.000563e+00,119615
duration_flyfemale_framepivotcenter,8.399616e-02,-8.893813e-01,218
duration_flyfemale_framepivottail,1.079818e-01,-2.927910e+00,2364
duration_flyfemale_framerighting,2.756938e-01,-3.245627e+00,2154
duration_flyfemale_framestop,5.765695e-01,-7.823864e-01,59400
duration_flyfemale_frametouch,1.503579e-01,-1.203344e+00,2654
duration_flyfemale_framewalk,5.634363e-01,-9.539877e-01,66915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.081761e+00,-1.592269e-01,27988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275597e-01,-6.143924e-01,507
duration_flymale_framebodyturn,8.022060e-02,-1.342559e+00,3309
duration_flymale_framechase,2.157973e-01,-1.350071e+00,1311
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.348978e-01,-1.727623e-02,40375
duration_flymale_framecrabwalkextreme,1.165718e-01,-1.427797e+00,1291
duration_flymale_framejump,8.949042e-02,1.449990e+00,2634
duration_flymale_framemove,1.615059e+00,-4.670271e-02,233954
duration_flymale_framepivotcenter,8.409751e-02,-1.238756e+00,209
duration_flymale_framepivottail,1.109132e-01,-4.127021e+00,4221
duration_flymale_framerighting,2.850443e-01,-1.946163e+00,2447
duration_flymale_framestop,4.518890e-01,-4.324537e-01,66471
duration_flymale_frametouch,1.600582e-01,-1.073265e+00,5842
duration_flymale_framewalk,6.351057e-01,-6.250461e-01,137749
duration_flymale_framewingextension,1.424298e-01,-2.410053e+00,205
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756516e+00,-1.273910e+00,23162
dv_cor_flyany_frameany,1.676164e-01,3.577006e+00,479440
dv_cor_flyfemale_frameany,3.181001e-01,5.124402e+00,179015
dv_cor_flymale_frameany,7.794730e-02,1.262304e+00,300425
dv_ctr_flyany_frameany,2.190878e-01,3.614176e+00,479440
dv_ctr_flyfemale_frameany,4.243748e-01,5.134378e+00,179015
dv_ctr_flymale_frameany,9.676289e-02,1.223657e+00,300425
dv_tail_flyany_frameany,-9.701644e-03,6.024029e-02,479440
dv_tail_flyfemale_frameany,4.538968e-03,2.011320e-01,179015
dv_tail_flymale_frameany,-1.818723e-02,6.893074e-03,300425
dwing_angle_diff_flyany_frameany,4.313148e-05,1.468357e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.274572e+00,4.053470e-02,381
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.509415e-03,1.396326e+01,179015
dwing_angle_diff_flymale_frameany,-2.022332e-03,-7.753452e+00,300425
dwing_angle_imbalance_flyany_frameany,-1.015707e+00,-7.207045e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.213720e+00,-1.153303e+00,381
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.934480e+00,-1.236718e+00,51150
dwing_angle_imbalance_flyfemale_frameany,-9.096464e-01,-7.074699e+00,179015
dwing_angle_imbalance_flymale_frameany,-1.078905e+00,-5.249148e+00,300425
ecc_flyany_frameany,3.244244e-01,-4.925523e+00,479460
ecc_flyfemale_frameany,3.347816e-01,-1.867209e+00,179022
ecc_flymale_frameany,3.182529e-01,-5.607083e+00,300438
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.070308e+00,479460
fractime_flyany_framebackup,1.656030e-03,-3.215823e+00,479460
fractime_flyany_framebackup_nearfly,1.090810e-03,-3.008972e+00,479460
fractime_flyany_framebackup_nearwall,1.635173e-03,-3.220626e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,1.961210e-02,479460
fractime_flyany_framebodyturn,1.253076e-02,2.694037e+00,479460
fractime_flyany_framebodyturn_nearfly,4.586410e-03,1.630433e+00,479460
fractime_flyany_framebodyturn_nearwall,1.128770e-02,2.145551e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.906979e-04,7.796916e+00,479460
fractime_flyany_framechase,3.109748e-03,-1.356053e+00,479460
fractime_flyany_framechase_notwingextension,3.059692e-03,-1.357769e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.165457e-01,-9.440797e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.999416e-02,-1.597987e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.145643e-01,-1.637081e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-03,3.156225e+00,479460
fractime_flyany_framecrabwalkextreme,3.393401e-03,-6.261686e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.626830e-03,-1.776355e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.228632e-03,-7.229927e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,1.675514e+00,479460
fractime_flyany_framejump,9.786009e-03,1.303456e+01,479460
fractime_flyany_framejump_nearfly,2.319276e-03,1.093250e+01,479460
fractime_flyany_framejump_nearwall,4.555125e-03,1.195432e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.632295e-03,1.340072e+01,479460
fractime_flyany_framemove,7.374734e-01,2.024119e+00,479460
fractime_flyany_framemove_nearfly,2.288408e-01,-1.224907e+00,479460
fractime_flyany_framemove_nearwall,6.289763e-01,9.709680e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.685688e-02,4.425989e+00,479460
fractime_flyany_framenotanybehavior,2.275623e-01,2.213332e+00,479460
fractime_flyany_framepivotcenter,9.135277e-04,3.010353e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.629083e-04,2.074694e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,3.664234e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544529e-04,1.901785e+00,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,2.240052e+00,479460
fractime_flyany_framepivottail,1.373420e-02,-2.737976e+00,479460
fractime_flyany_framepivottail_nearfly,6.184040e-03,-2.920781e+00,479460
fractime_flyany_framepivottail_nearwall,1.355692e-02,-2.741931e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,2.338645e-01,479460
fractime_flyany_framerighting,9.596212e-03,5.617160e+00,479460
fractime_flyany_framerighting_nearfly,2.452759e-03,4.420854e+00,479460
fractime_flyany_framerighting_nearwall,7.312393e-03,5.912740e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.012681e-03,4.481700e+00,479460
fractime_flyany_framestop,2.625266e-01,-2.024119e+00,479460
fractime_flyany_framestop_nearfly,6.677929e-02,-2.472606e+00,479460
fractime_flyany_framestop_nearwall,1.396759e-01,-2.313615e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.113690e-01,2.054554e-01,479460
fractime_flyany_framestop_notwinggrooming,1.570892e-01,-3.076671e+00,479460
fractime_flyany_frametouch,1.771993e-02,-1.757113e+00,479460
fractime_flyany_frametouch_notchase,1.685021e-02,-1.852510e+00,479460
fractime_flyany_framewalk,4.268761e-01,1.422249e+00,479460
fractime_flyany_framewalk_nearfly,1.124202e-01,-1.239867e+00,479460
fractime_flyany_framewalk_nearwall,3.723814e-01,9.181343e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.018771e-02,2.250364e+00,479460
fractime_flyany_framewingextension,8.342719e-04,-9.860653e-01,479460
fractime_flyany_framewingextension_nearfly,3.274517e-04,-1.134444e+00,479460
fractime_flyany_framewingextension_notchase,7.842156e-04,-8.277746e-01,479460
fractime_flyany_framewingextension_notnearfly,5.068202e-04,8.079538e+00,479460
fractime_flyany_framewingflick,3.629083e-04,1.490165e+00,479460
fractime_flyany_framewingflick_nearfly,1.710257e-04,-1.544239e-01,479460
fractime_flyany_framewingflick_notnearfly,1.918825e-04,8.680456e+00,479460
fractime_flyany_framewinggrooming,1.066867e-01,2.997860e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.467901e-02,8.583294e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.617194e-02,2.061932e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.558211e-02,2.561684e+00,479460
fractime_flyfemale_firsthalf_framechase,1.547349e-03,5.121146e-01,87246
fractime_flyfemale_firsthalf_frametouch,1.733031e-02,-1.668504e+00,87246
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,179015
fractime_flyfemale_framebackup,1.592045e-03,-3.540641e+00,179015
fractime_flyfemale_framebodyturn,1.507695e-02,4.633934e+00,179015
fractime_flyfemale_framechase,9.943301e-04,2.156737e-01,179015
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,179015
fractime_flyfemale_framecrabwalkall,8.659610e-02,-8.903266e-01,179015
fractime_flyfemale_framecrabwalkextreme,1.876938e-03,-1.690107e+00,179015
fractime_flyfemale_framejump,1.149624e-02,1.166442e+01,179015
fractime_flyfemale_framemove,6.681842e-01,3.841129e-01,179015
fractime_flyfemale_framenotanybehavior,2.178309e-01,7.891885e-01,179015
fractime_flyfemale_framepivotcenter,1.217775e-03,3.156013e+00,179015
fractime_flyfemale_framepivottail,1.320560e-02,-1.902790e+00,179015
fractime_flyfemale_framerighting,1.203251e-02,4.717596e+00,179015
fractime_flyfemale_framestop,3.318158e-01,-3.841129e-01,179015
fractime_flyfemale_frametouch,1.482557e-02,-1.870313e+00,179015
fractime_flyfemale_framewalk,3.738123e-01,-7.283362e-02,179015
fractime_flyfemale_framewingextension,1.061364e-03,2.867545e+00,179015
fractime_flyfemale_framewingflick,3.630981e-04,6.993504e+00,179015
fractime_flyfemale_framewinggrooming,1.563444e-01,4.743639e+00,179015
fractime_flyfemale_secondhalf_framechase,4.685678e-04,-3.048379e-01,91769
fractime_flyfemale_secondhalf_frametouch,1.244429e-02,-1.826737e+00,91769
fractime_flyfirsthalf_framebackup,1.647618e-03,-3.265062e+00,239740
fractime_flyfirsthalf_framebodyturn,1.348127e-02,2.752935e+00,239740
fractime_flyfirsthalf_framechase,1.993827e-03,-1.563012e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.143447e-01,-4.747293e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.978226e-03,-1.120827e+00,239740
fractime_flyfirsthalf_framejump,1.128723e-02,1.401705e+01,239740
fractime_flyfirsthalf_framemove,7.519313e-01,2.100089e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.424710e-04,2.435793e+00,239740
fractime_flyfirsthalf_framepivottail,1.554184e-02,-2.765105e+00,239740
fractime_flyfirsthalf_framerighting,9.885710e-03,5.101925e+00,239740
fractime_flyfirsthalf_framestop,2.480687e-01,-2.100089e+00,239740
fractime_flyfirsthalf_frametouch,1.814049e-02,-2.062524e+00,239740
fractime_flyfirsthalf_framewalk,4.402728e-01,1.560312e+00,239740
fractime_flyfirsthalf_framewingextension,8.258947e-04,-9.914035e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-04,1.297274e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.028990e-01,2.170950e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.311527e-05,-9.642789e-01,152494
fractime_flymale_firsthalf_framechase,2.249269e-03,-1.615039e+00,152494
fractime_flymale_firsthalf_frametouch,1.860401e-02,-1.747137e+00,152494
fractime_flymale_frameattemptedcopulation,6.657236e-06,-1.065381e+00,300425
fractime_flymale_framebackup,1.694266e-03,-2.246283e+00,300425
fractime_flymale_framebodyturn,1.101440e-02,1.237723e+00,300425
fractime_flymale_framechase,4.370475e-03,-1.459190e+00,300425
fractime_flymale_framechase_notwingextension,4.290588e-03,-1.473805e+00,300425
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,300425
fractime_flymale_framecrabwalkall,1.343929e-01,-2.581351e-01,300425
fractime_flymale_framecrabwalkextreme,4.297246e-03,-6.517329e-01,300425
fractime_flymale_framejump,8.767579e-03,1.323140e+01,300425
fractime_flymale_framemove,7.787434e-01,2.945192e+00,300425
fractime_flymale_framenotanybehavior,2.333328e-01,3.512139e+00,300425
fractime_flymale_framepivotcenter,7.322959e-04,3.024391e+00,300425
fractime_flymale_framepivottail,1.405010e-02,-3.163264e+00,300425
fractime_flymale_framerighting,8.145128e-03,7.421990e+00,300425
fractime_flymale_framestop,2.212566e-01,-2.945192e+00,300425
fractime_flymale_frametouch,1.944579e-02,-1.464833e+00,300425
fractime_flymale_frametouch_notchase,1.813431e-02,-1.495083e+00,300425
fractime_flymale_framewalk,4.585138e-01,1.948222e+00,300425
fractime_flymale_framewingextension,6.990097e-04,-1.161132e+00,300425
fractime_flymale_framewingflick,3.628193e-04,-5.410004e-02,300425
fractime_flymale_framewinggrooming,7.709745e-02,1.406832e+00,300425
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,147931
fractime_flymale_secondhalf_framechase,6.557111e-03,-9.960486e-01,147931
fractime_flymale_secondhalf_frametouch,2.031352e-02,-8.318178e-01,147931
fractime_flysecondhalf_framebackup,1.664581e-03,-2.829699e+00,239700
fractime_flysecondhalf_framebodyturn,1.158114e-02,2.525411e+00,239700
fractime_flysecondhalf_framechase,4.226116e-03,-8.568813e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.187484e-01,-1.325113e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.808928e-03,-1.270272e-01,239700
fractime_flysecondhalf_framejump,8.285357e-03,1.064382e+01,239700
fractime_flysecondhalf_framemove,7.229912e-01,1.850437e+00,239700
fractime_flysecondhalf_framepivotcenter,1.084689e-03,3.249876e+00,239700
fractime_flysecondhalf_framepivottail,1.192741e-02,-2.481721e+00,239700
fractime_flysecondhalf_framerighting,9.307468e-03,5.906586e+00,239700
fractime_flysecondhalf_framestop,2.770088e-01,-1.850437e+00,239700
fractime_flysecondhalf_frametouch,1.730079e-02,-1.054750e+00,239700
fractime_flysecondhalf_framewalk,4.135002e-01,1.225382e+00,239700
fractime_flysecondhalf_framewingextension,8.427201e-04,-8.125944e-01,239700
fractime_flysecondhalf_framewingflick,3.087192e-04,1.545125e+00,239700
fractime_flysecondhalf_framewinggrooming,1.104756e-01,3.530959e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.555395e+01,2.771468e+00,141736
magveldiff_nose2ell_flyany_frametouch,1.148353e+01,3.597279e+00,8496
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.534495e+01,2.847670e+00,51860
magveldiff_nose2ell_flyfemale_frametouch,1.120158e+01,3.604652e+00,2654
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.527860e+00,4.135128e-01,1311
magveldiff_nose2ell_flymale_framenearfly,1.568367e+01,2.489754e+00,89875
magveldiff_nose2ell_flymale_frametouch,1.160560e+01,2.920858e+00,5842
magveldiff_nose2ell_flymale_framewingextension,1.188006e+01,3.378399e+00,205
max_absdwing_angle_flyany_frameany,2.179534e+00,7.262098e+00,479440
max_absdwing_angle_flyany_framechase,1.166623e+00,-5.602983e-01,1490
max_absdwing_angle_flyany_framenearfly,1.799646e+00,5.646863e+00,141736
max_absdwing_angle_flyany_frametouch,1.699642e+00,2.847447e+00,8496
max_absdwing_angle_flyany_framewingextension,5.368751e+00,-2.508710e-01,381
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.772677e+00,3.755939e+00,51150
max_absdwing_angle_flyfemale_frameany,2.214875e+00,7.726600e+00,179015
max_absdwing_angle_flyfemale_framenearfly,1.748747e+00,5.668686e+00,51860
max_absdwing_angle_flyfemale_frametouch,1.699146e+00,3.972602e+00,2654
max_absdwing_angle_flymale_frameany,2.158475e+00,5.154226e+00,300425
max_absdwing_angle_flymale_framechase,1.276383e+00,-1.026340e+00,1311
max_absdwing_angle_flymale_framenearfly,1.829887e+00,4.177351e+00,89875
max_absdwing_angle_flymale_frametouch,1.714402e+00,1.503850e+00,5842
max_absdwing_area_flyany_frameany,3.916592e+00,4.218270e+00,479440
max_absdwing_area_flyany_framewingextension,6.411147e+00,-7.589117e-02,381
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.020315e+00,1.703107e+00,51150
max_absdwing_area_flyfemale_frameany,4.290536e+00,4.402946e+00,179015
max_absdwing_area_flymale_frameany,3.693769e+00,3.236404e+00,300425
max_dwing_angle_in_flyany_frameany,1.358816e+00,6.915533e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.570798e+00,1.545426e-01,381
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.289560e+00,6.599885e+00,179015
max_dwing_angle_in_flymale_frameany,1.400084e+00,5.186750e+00,300425
max_dwing_angle_out_flyany_frameany,1.358859e+00,6.917302e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.296226e+00,2.769919e-01,381
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.293069e+00,6.664569e+00,179015
max_dwing_angle_out_flymale_frameany,1.398061e+00,5.151108e+00,300425
max_wing_angle_flyany_frameany,1.225838e-01,3.488750e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.861480e-02,-1.723972e+00,1490
max_wing_angle_flyany_framenearfly,9.849700e-02,1.702365e+00,141738
max_wing_angle_flyany_frametouch,9.766877e-02,1.736890e-01,8496
max_wing_angle_flyany_framewingextension,7.476147e-01,1.065827e+00,381
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.938222e-01,3.357267e+00,51152
max_wing_angle_flyfemale_frameany,1.405307e-01,5.347734e+00,179022
max_wing_angle_flyfemale_framenearfly,1.050380e-01,2.598014e+00,51862
max_wing_angle_flyfemale_frametouch,9.816121e-02,1.896497e+00,2654
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118898e-01,1.917327e+00,300438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.912119e-02,-1.424095e+00,1311
max_wing_angle_flymale_framenearfly,9.462054e-02,1.065974e+00,89875
max_wing_angle_flymale_frametouch,9.779374e-02,-3.212132e-01,5842
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.214256e-01,-3.697706e+00,479460
max_wing_area_flyany_framewingextension,1.220722e+00,-6.370742e-01,381
max_wing_area_flyany_framewinggrooming,9.032292e-01,2.981269e-01,51152
max_wing_area_flyfemale_frameany,9.123138e-01,-2.055075e+00,179022
max_wing_area_flymale_frameany,7.672681e-01,-3.933366e+00,300438
mean_wing_angle_flyany_frameany,4.873425e-02,4.076094e+00,479460
mean_wing_angle_flyany_framewingextension,3.921738e-01,1.203169e-01,381
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.312968e-02,6.732483e+00,179022
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.015644e-02,1.925310e+00,300438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.731061e-01,-4.187395e+00,479460
mean_wing_area_flyany_framewingextension,8.777876e-01,-2.200188e+00,381
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.402706e-01,5.932718e-01,51152
mean_wing_area_flyfemale_frameany,8.434448e-01,-2.802642e+00,179022
mean_wing_area_flymale_frameany,7.311934e-01,-4.271666e+00,300438
min_absdwing_angle_flyany_frameany,1.259986e+00,9.199527e+00,479440
min_absdwing_angle_flyany_framewingextension,1.561500e+00,-4.914304e-01,381
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.209131e+00,8.849208e+00,179015
min_absdwing_angle_flymale_frameany,1.290290e+00,6.950530e+00,300425
min_absdwing_area_flyany_frameany,2.350387e+00,4.055802e+00,479440
min_absdwing_area_flyany_framewingextension,2.164266e+00,-1.429634e+00,381
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.424936e+00,4.264388e+00,179015
min_absdwing_area_flymale_frameany,2.305965e+00,2.923072e+00,300425
min_dwing_angle_in_flyany_frameany,-1.358859e+00,-6.917302e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.296226e+00,-2.769919e-01,381
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.293069e+00,-6.664569e+00,179015
min_dwing_angle_in_flymale_frameany,-1.398061e+00,-5.151108e+00,300425
min_dwing_angle_out_flyany_frameany,-1.358816e+00,-6.915533e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.570798e+00,-1.545426e-01,381
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.289560e+00,-6.599885e+00,179015
min_dwing_angle_out_flymale_frameany,-1.400084e+00,-5.186750e+00,300425
min_wing_angle_flyany_frameany,-2.511529e-02,3.984881e+00,479460
min_wing_angle_flyany_framewingextension,3.673286e-02,-2.063032e+00,381
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.427131e-02,6.787182e+00,179022
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.157689e-02,1.479990e+00,300438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.247866e-01,-4.566126e+00,479460
min_wing_area_flyany_framewingextension,5.348533e-01,-3.637827e+00,381
min_wing_area_flyany_framewinggrooming,3.773120e-01,9.957832e-01,51152
min_wing_area_flyfemale_frameany,7.745758e-01,-3.456753e+00,179022
min_wing_area_flymale_frameany,6.951188e-01,-4.484771e+00,300438
nflies_close_flyany_frameany,3.443895e-01,-2.037291e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.120142e-01,-1.555995e-01,217
nflies_close_flyany_framebodyturn,4.367095e-01,-1.085368e+00,6008
nflies_close_flyany_framebodyturnstart,4.521152e-01,-9.925428e-01,2440
nflies_close_flyany_framecrabwalkallstart,3.996849e-01,-1.667800e+00,5740
nflies_close_flyany_framecrabwalkextreme,5.415671e-01,-3.237946e+00,1627
nflies_close_flyany_framecrabwalkextremestart,5.302898e-01,-3.435296e+00,457
nflies_close_flyany_framejumpstart,3.424115e-01,-1.365436e+00,1671
nflies_close_flyany_framenearwall,4.186093e-01,-1.897863e+00,368538
nflies_close_flyany_framepivotcenter,4.991570e-01,-1.244979e+00,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.578457e-01,-1.030640e+00,1969
nflies_close_flyany_framerightingstart,2.968111e-01,-1.822309e+00,540
nflies_close_flyany_framestop,3.044043e-01,-1.698485e+00,125871
nflies_close_flyany_frametouch,1.462164e+00,-1.253692e+00,8496
nflies_close_flyany_framewalk,3.062123e-01,-1.905500e+00,204670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.218601e-01,-1.650020e+00,51152
nflies_close_flyfemale_frameany,3.747361e-01,-2.071632e+00,179022
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.263069e-01,-1.656030e+00,300438
nflies_close_flymale_framechase,1.149519e+00,-6.035100e-01,1311
nflies_close_flymale_framewingextension,4.797200e-01,-2.314933e+00,205
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095518e+00,3.397840e+00,479460
nwingsdetected_flyany_framewingextension,1.934326e+00,-7.496547e-01,381
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537042e+00,5.618413e+00,51152
nwingsdetected_flyfemale_frameany,1.121611e+00,6.242200e+00,179022
nwingsdetected_flymale_frameany,1.079970e+00,1.295656e+00,300438
phi_flyany_frameany,4.853968e-02,4.632848e+00,479460
phisideways_flyany_framemove,4.098132e-01,4.785385e-02,353589
phisideways_flyfemale_framemove,4.265082e-01,1.040290e+00,119622
phisideways_flymale_framemove,3.986401e-01,-3.072775e-01,233967
theta_mm_flyany_frameany,4.215844e-02,1.372533e+00,479460
velmag_ctr_flyany_frameany,1.072636e+01,2.408895e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.850426e+00,-2.092704e+00,794
velmag_ctr_flyany_framebodyturn,1.118558e+01,1.048347e+00,6008
velmag_ctr_flyany_framecrabwalkall,1.517423e+01,1.060138e+00,55877
velmag_ctr_flyany_framecrabwalkextreme,7.835261e+00,1.401680e+00,1627
