field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.256922e-01,-9.704674e+00,7389
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.760516e-01,-6.454360e+00,110208
duration_flyany_framepivotcenter,1.112168e-01,6.858245e+00,4732
duration_flyany_framepivottail,1.255109e-01,-2.685939e+00,2937
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.699055e+00,9.487186e-01,369285
duration_flyany_frametouch,2.320777e-01,3.144017e+00,12630
duration_flyany_framewalk,2.933528e-01,-5.524105e+00,24639
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333637e-01,-6.214322e-01,356
duration_flyfemale_framebodyturn,7.848333e-02,-4.450795e+00,394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.218469e-01,-1.059676e+01,3267
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.878360e-01,-5.931269e+00,56590
duration_flyfemale_framepivotcenter,1.193821e-01,8.315406e+00,3092
duration_flyfemale_framepivottail,1.237804e-01,-2.304654e+00,1561
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.418934e+00,7.439165e-01,180659
duration_flyfemale_frametouch,2.380041e-01,4.925291e+00,7110
duration_flyfemale_framewalk,3.000494e-01,-4.845816e+00,13604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.967778e-02,-3.592374e+00,459
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.294232e-01,-7.168144e+00,4122
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.655336e-01,-5.458566e+00,53597
duration_flymale_framepivotcenter,1.031868e-01,1.625587e+00,1640
duration_flymale_framepivottail,1.271437e-01,-2.828311e+00,1376
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.973452e+00,7.696789e-01,188626
duration_flymale_frametouch,2.262814e-01,1.524916e+00,5520
duration_flymale_framewalk,2.866650e-01,-5.534218e+00,11034
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.928886e-02,8.316084e-01,479472
dv_cor_flyfemale_frameany,1.715326e-02,4.949127e-01,237249
dv_cor_flymale_frameany,2.138060e-02,6.584774e-01,242223
dv_ctr_flyany_frameany,2.752023e-02,8.752284e-01,479472
dv_ctr_flyfemale_frameany,2.159385e-02,4.958104e-01,237249
dv_ctr_flymale_frameany,3.332492e-02,7.148252e-01,242223
dv_tail_flyany_frameany,1.052109e-02,9.605796e-01,479472
dv_tail_flyfemale_frameany,-1.801645e-02,1.446477e-01,237249
dv_tail_flymale_frameany,3.847261e-02,1.211698e+00,242223
dwing_angle_diff_flyany_frameany,-1.568109e-05,3.328162e-01,479472
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.169094e-05,-7.821258e-01,237249
dwing_angle_diff_flymale_frameany,5.866848e-20,1.077327e+00,242223
dwing_angle_imbalance_flyany_frameany,-3.825269e-01,5.879842e+00,479472
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.439025e-01,4.390074e+00,237249
dwing_angle_imbalance_flymale_frameany,-4.203582e-01,5.771676e+00,242223
ecc_flyany_frameany,3.788483e-01,6.372850e+00,479493
ecc_flyfemale_frameany,3.742137e-01,5.382524e+00,237260
ecc_flymale_frameany,3.833878e-01,6.405821e+00,242233
fractime_flyany_frameattemptedcopulation,5.839501e-05,-3.076256e-01,479493
fractime_flyany_framebackup,1.057367e-03,-5.573973e+00,479493
fractime_flyany_framebackup_nearfly,6.027200e-04,-4.431047e+00,479493
fractime_flyany_framebackup_nearwall,1.057367e-03,-5.571662e+00,479493
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479493
fractime_flyany_framebodyturn,1.778962e-03,-6.615414e+00,479493
fractime_flyany_framebodyturn_nearfly,7.278521e-04,-5.933262e+00,479493
fractime_flyany_framebodyturn_nearwall,1.651745e-03,-6.692112e+00,479493
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.550698e-05,-1.818856e+00,479493
fractime_flyany_framechase,1.668429e-05,-7.108742e-01,479493
fractime_flyany_framechase_notwingextension,1.668429e-05,-7.432252e-01,479493
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479493
fractime_flyany_framecrabwalkall,1.541003e-02,-6.679682e+00,479493
fractime_flyany_framecrabwalkall_nearfly,9.560098e-03,-4.340642e+00,479493
fractime_flyany_framecrabwalkall_nearwall,1.387090e-02,-6.682910e+00,479493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.172071e-03,2.919534e+00,479493
fractime_flyany_framecrabwalkextreme,9.593466e-05,-4.361972e+00,479493
fractime_flyany_framecrabwalkextreme_nearfly,7.299377e-05,-3.815472e+00,479493
fractime_flyany_framecrabwalkextreme_nearwall,8.342145e-05,-4.371276e+00,479493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479493
fractime_flyany_framejump,3.545412e-05,-2.602047e+00,479493
fractime_flyany_framejump_nearfly,2.085536e-06,-2.599817e+00,479493
fractime_flyany_framejump_nearwall,2.502643e-05,-2.771749e+00,479493
fractime_flyany_framejump_notnearfly_notnearwall,1.042768e-05,-2.266472e+00,479493
fractime_flyany_framemove,2.298428e-01,-6.880470e+00,479493
fractime_flyany_framemove_nearfly,1.421189e-01,-2.896312e+00,479493
fractime_flyany_framemove_nearwall,2.120677e-01,-7.009004e+00,479493
fractime_flyany_framemove_notnearfly_notnearwall,1.370614e-02,-1.291939e+00,479493
fractime_flyany_framenotanybehavior,1.434015e-01,-1.512085e-01,479493
fractime_flyany_framepivotcenter,9.868757e-03,5.035287e+01,479493
fractime_flyany_framepivotcenter_nearfly,8.928180e-03,1.075136e+02,479493
fractime_flyany_framepivotcenter_nearwall,9.165932e-03,8.114969e+01,479493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.817589e-04,3.056003e+00,479493
fractime_flyany_framepivotcenter_stop,1.868640e-03,3.476940e+01,479493
fractime_flyany_framepivottail,6.125220e-03,-7.352574e+00,479493
fractime_flyany_framepivottail_nearfly,2.467189e-03,-6.507305e+00,479493
fractime_flyany_framepivottail_nearwall,6.058483e-03,-7.344615e+00,479493
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128304e-05,-5.818617e-01,479493
fractime_flyany_framerighting,2.148102e-04,-8.851768e-01,479493
fractime_flyany_framerighting_nearfly,1.668429e-04,-4.517256e-01,479493
fractime_flyany_framerighting_nearwall,2.022970e-04,-7.370752e-01,479493
fractime_flyany_framerighting_notnearfly_notnearwall,6.256609e-06,-1.110750e+00,479493
fractime_flyany_framestop,7.701572e-01,6.880470e+00,479493
fractime_flyany_framestop_nearfly,5.219325e-01,1.630060e+01,479493
fractime_flyany_framestop_nearwall,6.589314e-01,8.565096e+00,479493
fractime_flyany_framestop_notnearfly_notnearwall,8.495223e-02,-8.611585e-01,479493
fractime_flyany_framestop_notwinggrooming,7.699758e-01,9.263555e+00,479493
fractime_flyany_frametouch,2.634032e-02,3.190532e-01,479493
fractime_flyany_frametouch_notchase,2.633198e-02,6.579760e-01,479493
fractime_flyany_framewalk,5.138553e-02,-8.432833e+00,479493
fractime_flyany_framewalk_nearfly,1.901800e-02,-6.164943e+00,479493
fractime_flyany_framewalk_nearwall,4.493705e-02,-8.786418e+00,479493
fractime_flyany_framewalk_notnearfly_notnearwall,5.582980e-03,-1.317997e+00,479493
fractime_flyany_framewingextension,1.230466e-04,-5.859590e-01,479493
fractime_flyany_framewingextension_nearfly,1.230466e-04,-5.515315e-01,479493
fractime_flyany_framewingextension_notchase,1.230466e-04,-6.720426e-01,479493
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479493
fractime_flyany_framewingflick,1.876983e-05,-6.956006e-01,479493
fractime_flyany_framewingflick_nearfly,1.876983e-05,-4.169733e-01,479493
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479493
fractime_flyany_framewinggrooming,1.814416e-04,-6.437335e+00,479493
fractime_flyany_framewinggrooming_nearfly,1.814416e-04,-5.786688e+00,479493
fractime_flyany_framewinggrooming_nearwall,1.814416e-04,-5.829158e+00,479493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479493
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,127472
fractime_flyfemale_firsthalf_frametouch,2.338553e-02,7.144893e-02,127472
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,237249
fractime_flyfemale_framebackup,1.500533e-03,-4.638179e+00,237249
fractime_flyfemale_framebodyturn,1.660702e-03,-6.048955e+00,237249
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,237249
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,237249
fractime_flyfemale_framecrabwalkall,1.377034e-02,-6.116570e+00,237249
fractime_flyfemale_framecrabwalkextreme,8.008464e-05,-4.067804e+00,237249
fractime_flyfemale_framejump,3.371985e-05,-2.662012e+00,237249
fractime_flyfemale_framemove,2.385258e-01,-5.805918e+00,237249
fractime_flyfemale_framenotanybehavior,1.453620e-01,-6.081302e-01,237249
fractime_flyfemale_framepivotcenter,1.303272e-02,4.696255e+01,237249
fractime_flyfemale_framepivottail,6.579585e-03,-6.034499e+00,237249
fractime_flyfemale_framerighting,2.276090e-04,-8.295490e-01,237249
fractime_flyfemale_framestop,7.614742e-01,5.805918e+00,237249
fractime_flyfemale_frametouch,2.996851e-02,2.994396e+00,237249
fractime_flyfemale_framewalk,5.734060e-02,-7.198755e+00,237249
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,237249
fractime_flyfemale_framewingflick,3.371985e-05,-5.020978e-01,237249
fractime_flyfemale_framewinggrooming,3.667033e-04,-5.281474e+00,237249
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,109777
fractime_flyfemale_secondhalf_frametouch,3.761261e-02,7.653220e+00,109777
fractime_flyfirsthalf_framebackup,1.196790e-03,-5.280699e+00,249835
fractime_flyfirsthalf_framebodyturn,2.477635e-03,-6.459582e+00,249835
fractime_flyfirsthalf_framechase,2.001321e-05,-6.452725e-01,249835
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,249835
fractime_flyfirsthalf_framecrabwalkall,1.591050e-02,-6.601933e+00,249835
fractime_flyfirsthalf_framecrabwalkextreme,1.200793e-04,-4.271076e+00,249835
fractime_flyfirsthalf_framejump,6.804491e-05,-2.428482e+00,249835
fractime_flyfirsthalf_framemove,2.706106e-01,-6.422307e+00,249835
fractime_flyfirsthalf_framepivotcenter,8.473593e-03,4.835627e+01,249835
fractime_flyfirsthalf_framepivottail,8.221426e-03,-7.109186e+00,249835
fractime_flyfirsthalf_framerighting,2.041347e-04,-7.153682e-01,249835
fractime_flyfirsthalf_framestop,7.293894e-01,6.422307e+00,249835
fractime_flyfirsthalf_frametouch,2.036144e-02,-1.045794e+00,249835
fractime_flyfirsthalf_framewalk,7.396482e-02,-8.146179e+00,249835
fractime_flyfirsthalf_framewingextension,8.005283e-06,-5.403007e-01,249835
fractime_flyfirsthalf_framewingflick,2.001321e-05,-6.536837e-01,249835
fractime_flyfirsthalf_framewinggrooming,3.162087e-04,-6.247899e+00,249835
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,122363
fractime_flymale_firsthalf_framechase,4.086203e-05,-6.201882e-01,122363
fractime_flymale_firsthalf_frametouch,1.721109e-02,-1.200178e+00,122363
fractime_flymale_frameattemptedcopulation,1.155960e-04,-2.819195e-01,242223
fractime_flymale_framebackup,6.233925e-04,-5.421382e+00,242223
fractime_flymale_framebodyturn,1.894948e-03,-5.977401e+00,242223
fractime_flymale_framechase,3.302742e-05,-6.920950e-01,242223
fractime_flymale_framechase_notwingextension,3.302742e-05,-7.209364e-01,242223
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,242223
fractime_flymale_framecrabwalkall,1.701738e-02,-5.815248e+00,242223
fractime_flymale_framecrabwalkextreme,1.114675e-04,-3.926734e+00,242223
fractime_flymale_framejump,3.715584e-05,-1.932733e+00,242223
fractime_flymale_framemove,2.212713e-01,-7.220637e+00,242223
fractime_flymale_framenotanybehavior,1.414110e-01,3.924914e-01,242223
fractime_flymale_framepivotcenter,6.770620e-03,4.678418e+01,242223
fractime_flymale_framepivottail,5.680716e-03,-7.398485e+00,242223
fractime_flymale_framerighting,2.022929e-04,-8.210904e-01,242223
fractime_flymale_framestop,7.787287e-01,7.220637e+00,242223
fractime_flymale_frametouch,2.278892e-02,-5.678555e-01,242223
fractime_flymale_frametouch_notchase,2.277240e-02,-4.901585e-01,242223
fractime_flymale_framewalk,4.555306e-02,-8.128897e+00,242223
fractime_flymale_framewingextension,2.435772e-04,-5.639661e-01,242223
fractime_flymale_framewingflick,4.128427e-06,-6.864307e-01,242223
fractime_flymale_framewinggrooming,0.000000e+00,-5.624822e+00,242223
fractime_flymale_secondhalf_frameattemptedcopulation,2.336059e-04,-1.621973e-01,119860
fractime_flymale_secondhalf_framechase,2.502920e-05,-6.997523e-01,119860
fractime_flymale_secondhalf_frametouch,2.848323e-02,4.556859e-01,119860
fractime_flysecondhalf_framebackup,9.057774e-04,-5.299121e+00,229637
fractime_flysecondhalf_framebodyturn,1.019000e-03,-6.536683e+00,229637
fractime_flysecondhalf_framechase,1.306410e-05,-7.073569e-01,229637
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,229637
fractime_flysecondhalf_framecrabwalkall,1.486694e-02,-6.264620e+00,229637
fractime_flysecondhalf_framecrabwalkextreme,6.967518e-05,-4.199268e+00,229637
fractime_flysecondhalf_framejump,0.000000e+00,-2.518767e+00,229637
fractime_flysecondhalf_framemove,1.854187e-01,-7.009889e+00,229637
fractime_flysecondhalf_framepivotcenter,1.138754e-02,4.920513e+01,229637
fractime_flysecondhalf_framepivottail,3.845199e-03,-7.047989e+00,229637
fractime_flysecondhalf_framerighting,2.264443e-04,-1.043676e+00,229637
fractime_flysecondhalf_framestop,8.145813e-01,7.009889e+00,229637
fractime_flysecondhalf_frametouch,3.284749e-02,2.331241e+00,229637
fractime_flysecondhalf_framewalk,2.682059e-02,-8.313709e+00,229637
fractime_flysecondhalf_framewingextension,2.482178e-04,-5.455395e-01,229637
fractime_flysecondhalf_framewingflick,1.741880e-05,-6.511975e-01,229637
fractime_flysecondhalf_framewinggrooming,3.483759e-05,-5.896606e+00,229637
magveldiff_nose2ell_flyany_framenearfly,1.879393e+00,-7.553950e+00,318392
magveldiff_nose2ell_flyany_frametouch,3.104517e+00,-8.137107e+00,12630
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.749668e+00,-7.182416e+00,165810
magveldiff_nose2ell_flyfemale_frametouch,2.912093e+00,-7.576200e+00,7110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.011058e+00,-7.550306e+00,152582
magveldiff_nose2ell_flymale_frametouch,3.290622e+00,-7.643561e+00,5520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.585372e-01,-6.134987e+00,479472
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.788091e-01,-5.586401e+00,318392
max_absdwing_angle_flyany_frametouch,1.092607e+00,-3.034549e+00,12630
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.285092e-01,-4.083807e+00,237249
max_absdwing_angle_flyfemale_framenearfly,9.341649e-01,-3.612526e+00,165810
max_absdwing_angle_flyfemale_frametouch,1.085850e+00,-2.259157e+00,7110
max_absdwing_angle_flymale_frameany,7.900020e-01,-6.242167e+00,242223
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.246013e-01,-5.953591e+00,152582
max_absdwing_angle_flymale_frametouch,1.094777e+00,-3.032787e+00,5520
max_absdwing_area_flyany_frameany,2.036225e+00,-6.178129e+00,479472
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.458114e+00,-3.344799e+00,237249
max_absdwing_area_flymale_frameany,1.622999e+00,-6.846594e+00,242223
max_dwing_angle_in_flyany_frameany,6.612461e-01,-8.431509e+00,479472
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.505599e-01,-6.391127e+00,237249
max_dwing_angle_in_flymale_frameany,6.717129e-01,-8.259359e+00,242223
max_dwing_angle_out_flyany_frameany,6.612304e-01,-8.431305e+00,479472
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.505282e-01,-6.386262e+00,237249
max_dwing_angle_out_flymale_frameany,6.717129e-01,-8.253034e+00,242223
max_wing_angle_flyany_frameany,5.366911e-02,-5.027849e+00,479493
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.348417e-02,-4.065791e+00,318408
max_wing_angle_flyany_frametouch,5.685409e-02,-2.463978e+00,12630
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.370052e-02,-4.002956e+00,237260
max_wing_angle_flyfemale_framenearfly,6.279965e-02,-3.500907e+00,165817
max_wing_angle_flyfemale_frametouch,6.320773e-02,-3.059087e+00,7110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.384365e-02,-4.394433e+00,242233
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.435319e-02,-3.564126e+00,152591
max_wing_angle_flymale_frametouch,5.027124e-02,-1.967788e+00,5520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.863576e-01,1.555422e+00,479493
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.019221e+00,5.872606e-01,237260
max_wing_area_flymale_frameany,9.541688e-01,2.462688e+00,242233
mean_wing_angle_flyany_frameany,7.655553e-03,-4.256280e+00,479493
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.205206e-02,-3.361646e+00,237260
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.349305e-03,-3.758000e+00,242233
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.807870e-01,2.433424e+00,479493
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.011000e+00,1.400110e+00,237260
mean_wing_area_flymale_frameany,9.511947e-01,3.250008e+00,242233
min_absdwing_angle_flyany_frameany,6.679570e-01,-7.843577e+00,479472
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.937939e-01,-4.254558e+00,237249
min_absdwing_angle_flymale_frameany,6.426506e-01,-9.542635e+00,242223
min_absdwing_area_flyany_frameany,1.700699e+00,-6.072497e+00,479472
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011203e+00,-1.052735e+00,237249
min_absdwing_area_flymale_frameany,1.396572e+00,-9.115259e+00,242223
min_dwing_angle_in_flyany_frameany,-6.612304e-01,8.431305e+00,479472
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.505282e-01,6.386262e+00,237249
min_dwing_angle_in_flymale_frameany,-6.717129e-01,8.253034e+00,242223
min_dwing_angle_out_flyany_frameany,-6.612461e-01,8.431509e+00,479472
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.505599e-01,6.391127e+00,237249
min_dwing_angle_out_flymale_frameany,-6.717129e-01,8.259359e+00,242223
min_wing_angle_flyany_frameany,-3.835801e-02,-1.542823e+00,479493
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959640e-02,-1.066986e+00,237260
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.714504e-02,-1.527498e+00,242233
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.752163e-01,3.234488e+00,479493
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.002778e+00,2.163177e+00,237260
min_wing_area_flymale_frameany,9.482206e-01,3.921413e+00,242233
nflies_close_flyany_frameany,1.543741e+00,1.880006e+01,479493
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.127120e-01,4.768239e+00,853
nflies_close_flyany_framebodyturnstart,7.066556e-01,4.361607e+00,352
nflies_close_flyany_framecrabwalkallstart,1.392265e+00,1.553917e+01,1893
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.668567e+00,1.965432e+01,417638
nflies_close_flyany_framepivotcenter,2.406458e+00,1.152254e+01,4732
nflies_close_flyany_framepivotcenterstart,2.375824e+00,1.141328e+01,1371
nflies_close_flyany_framepivottailstart,7.957968e-01,3.631583e+00,785
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.619856e+00,2.058370e+01,369285
nflies_close_flyany_frametouch,2.983519e+00,1.423334e+01,12630
nflies_close_flyany_framewalk,6.113319e-01,3.209714e+00,24639
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.880797e+00,2.110159e+01,237260
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.213604e+00,1.494762e+01,242233
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015347e+00,-4.263419e+00,479493
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.019818e+00,-3.572092e+00,237260
nwingsdetected_flymale_frameany,1.010969e+00,-3.597224e+00,242233
phi_flyany_frameany,-1.782564e-01,-1.777448e+01,479493
phisideways_flyany_framemove,5.615414e-01,7.940365e+00,110208
phisideways_flyfemale_framemove,5.530192e-01,7.864880e+00,56601
phisideways_flymale_framemove,5.698897e-01,6.473306e+00,53607
theta_mm_flyany_frameany,-1.096154e-01,-4.674894e+00,479493
velmag_ctr_flyany_frameany,1.483722e+00,-6.971517e+00,479472
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.082838e+00,-2.226416e+00,503
velmag_ctr_flyany_framebodyturn,6.849320e+00,-5.775424e+00,853
velmag_ctr_flyany_framecrabwalkall,3.481135e+00,-1.149766e+01,7389
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.818200e+00,-8.080147e+00,110187
velmag_ctr_flyany_framenearfly,1.142541e+00,-7.165703e+00,318392
velmag_ctr_flyany_framenearwall,1.488600e+00,-7.506549e+00,417618
velmag_ctr_flyany_framenotnearfly_notnearwall,2.552335e+00,-2.136212e+00,47305
velmag_ctr_flyany_framepivotcenter,1.480472e+00,-2.533087e+00,4732
velmag_ctr_flyany_framepivottail,7.373537e+00,-3.538560e+00,2937
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.609902e-01,-5.289862e+00,369285
velmag_ctr_flyany_frametouch,2.262388e+00,-7.785232e+00,12630
velmag_ctr_flyany_framewalk,1.044643e+01,-5.528512e+00,24638
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.545247e+00,-6.099379e+00,237249
velmag_ctr_flymale_frameany,1.423461e+00,-6.867830e+00,242223
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.038497e+00,-6.726219e+00,479472
velmag_flyfemale_frameany,1.086704e+00,-5.892156e+00,237249
velmag_flymale_frameany,9.912796e-01,-6.605528e+00,242223
velmag_nose_flyany_frameany,1.812025e+00,-7.002533e+00,479472
velmag_nose_flyfemale_frameany,1.889951e+00,-6.113502e+00,237249
velmag_nose_flymale_frameany,1.735698e+00,-6.925989e+00,242223
velmag_tail_flyany_frameany,1.795063e+00,-7.007132e+00,479472
velmag_tail_flyfemale_frameany,1.872728e+00,-6.123170e+00,237249
velmag_tail_flymale_frameany,1.718993e+00,-6.920710e+00,242223
veltoward_nose2ell_flyany_framebackup_nearfly,1.129979e-02,1.351467e-01,289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.360732e-03,-5.516567e-02,4584
