field,value,zscore,nflyframes
du_tail_flyany_frameany,4.390954e+00,-5.257271e+00,479440
du_tail_flyany_framepivottail,2.484116e-01,-1.656307e+00,6606
du_tail_flyfemale_frameany,3.767759e+00,-5.368027e+00,238046
du_tail_flymale_frameany,5.013072e+00,-4.383951e+00,240802
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401662e-01,1.334707e+00,1343
duration_flyany_framebodyturn,7.847532e-02,-3.023186e+00,2120
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.478224e-01,3.095551e+00,56169
duration_flyany_framecrabwalkextreme,1.090733e-01,-2.887996e+00,1151
duration_flyany_framejump,8.185746e-02,-9.003970e-01,504
duration_flyany_framemove,1.272981e+00,-4.047195e+00,259362
duration_flyany_framepivotcenter,8.393498e-02,-6.604437e-01,277
duration_flyany_framepivottail,1.207885e-01,-9.291092e-01,6606
duration_flyany_framerighting,3.767493e-01,-1.496528e-02,1722
duration_flyany_framestop,1.133852e+00,6.254959e-01,220098
duration_flyany_frametouch,2.097774e-01,2.811786e+00,8964
duration_flyany_framewalk,5.190119e-01,-2.957591e+00,123873
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403723e+00,-6.318191e+00,25553
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.549375e-01,3.390425e+00,610
duration_flyfemale_framebodyturn,7.868105e-02,-2.304318e+00,828
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.897142e-01,1.939680e+00,17114
duration_flyfemale_framecrabwalkextreme,1.015225e-01,-3.413417e+00,381
duration_flyfemale_framejump,8.176127e-02,-1.525936e+00,264
duration_flyfemale_framemove,1.161301e+00,-4.396537e+00,118289
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160749e-01,-1.099206e+00,2070
duration_flyfemale_framerighting,3.921011e-01,-1.012740e-01,1352
duration_flyfemale_framestop,1.288409e+00,1.455449e+00,119757
duration_flyfemale_frametouch,2.235033e-01,5.490818e+00,4449
duration_flyfemale_framewalk,5.364906e-01,-1.650420e+00,54577
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.329604e+00,-6.120645e+00,10186
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257415e-01,-1.141666e+00,733
duration_flymale_framebodyturn,7.825276e-02,-3.262365e+00,1292
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.051137e-01,3.081609e+00,39046
duration_flymale_framecrabwalkextreme,1.164206e-01,-1.095702e+00,766
duration_flymale_framejump,8.204955e-02,-2.593597e-01,240
duration_flymale_framemove,1.388405e+00,-2.767485e+00,140862
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255911e-01,-5.516898e-01,4533
duration_flymale_framerighting,3.591412e-01,3.118668e-01,367
duration_flymale_framestop,9.804844e-01,1.875960e-01,99940
duration_flymale_frametouch,1.961950e-01,8.096846e-01,4512
duration_flymale_framewalk,5.019508e-01,-3.713323e+00,69266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462453e+00,-3.493624e+00,15055
dv_cor_flyany_frameany,7.193462e-02,1.760683e+00,479440
dv_cor_flyfemale_frameany,9.345656e-02,1.588557e+00,238046
dv_cor_flymale_frameany,5.075702e-02,9.673431e-01,240802
dv_ctr_flyany_frameany,1.048680e-01,1.932875e+00,479440
dv_ctr_flyfemale_frameany,1.416895e-01,1.804813e+00,238046
dv_ctr_flymale_frameany,6.883906e-02,9.877411e-01,240802
dv_tail_flyany_frameany,6.105027e-02,2.099865e+00,479440
dv_tail_flyfemale_frameany,5.297993e-02,1.381091e+00,238046
dv_tail_flymale_frameany,6.897540e-02,1.736077e+00,240802
dwing_angle_diff_flyany_frameany,1.141743e-06,4.652280e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.299544e-06,-5.546613e-01,238046
dwing_angle_diff_flymale_frameany,-7.715465e-05,4.733903e-01,240802
dwing_angle_imbalance_flyany_frameany,-5.964698e-01,1.227668e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.226296e+00,-5.823599e+00,25553
dwing_angle_imbalance_flyfemale_frameany,-4.824640e-01,1.778613e+00,238046
dwing_angle_imbalance_flymale_frameany,-7.080187e-01,5.018836e-01,240802
ecc_flyany_frameany,3.526607e-01,4.104999e+00,479460
ecc_flyfemale_frameany,3.558033e-01,5.109717e+00,238056
ecc_flymale_frameany,3.495594e-01,2.829427e+00,240812
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.222437e-01,479460
fractime_flyany_framebackup,2.801068e-03,-1.931675e+00,479460
fractime_flyany_framebackup_nearfly,1.551746e-03,-2.389482e+00,479460
fractime_flyany_framebackup_nearwall,2.801068e-03,-1.901322e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,4.421641e-03,-4.555471e+00,479460
fractime_flyany_framebodyturn_nearfly,1.764485e-03,-4.403871e+00,479460
fractime_flyany_framebodyturn_nearwall,4.215159e-03,-4.528866e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.167981e-04,-2.205878e+00,479460
fractime_flyany_framechase,4.004505e-04,-2.258885e+00,479460
fractime_flyany_framechase_notwingextension,4.004505e-04,-2.380848e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.171505e-01,-1.738176e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.880741e-02,-1.971680e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.164247e-01,-1.285181e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.109915e-04,-5.645366e-01,479460
fractime_flyany_framecrabwalkextreme,2.400617e-03,-2.423223e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.011555e-03,-3.653371e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.390189e-03,-2.222844e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,1.067868e-03,-1.424763e+00,479460
fractime_flyany_framejump_nearfly,4.275643e-04,-6.517894e-01,479460
fractime_flyany_framejump_nearwall,6.611605e-04,-6.468442e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.253660e-04,-2.179759e+00,479460
fractime_flyany_framemove,5.409461e-01,-3.548174e+00,479460
fractime_flyany_framemove_nearfly,1.990343e-01,-3.157982e+00,479460
fractime_flyany_framemove_nearwall,4.995641e-01,-3.104252e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.486214e-02,-2.213536e+00,479460
fractime_flyany_framenotanybehavior,1.999207e-01,6.603500e-01,479460
fractime_flyany_framepivotcenter,5.860760e-04,1.218894e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,8.598699e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,1.426615e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,5.776385e-01,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,2.125296e+00,479460
fractime_flyany_framepivottail,1.377800e-02,-3.020075e+00,479460
fractime_flyany_framepivottail_nearfly,6.017186e-03,-3.311944e+00,479460
fractime_flyany_framepivottail_nearwall,1.368623e-02,-3.000418e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.600665e+00,479460
fractime_flyany_framerighting,3.591540e-03,3.547920e-01,479460
fractime_flyany_framerighting_nearfly,1.326492e-03,1.119532e+00,479460
fractime_flyany_framerighting_nearwall,3.101406e-03,8.492252e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.192216e-04,-7.778867e-01,479460
fractime_flyany_framestop,4.590539e-01,3.548174e+00,479460
fractime_flyany_framestop_nearfly,1.602344e-01,2.687215e+00,479460
fractime_flyany_framestop_nearwall,3.078463e-01,2.893171e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.245109e-01,1.231697e+00,479460
fractime_flyany_framestop_notwinggrooming,4.066575e-01,3.879017e+00,479460
fractime_flyany_frametouch,1.869603e-02,-1.779046e+00,479460
fractime_flyany_frametouch_notchase,1.858341e-02,-1.710159e+00,479460
fractime_flyany_framewalk,2.583594e-01,-5.494502e+00,479460
fractime_flyany_framewalk_nearfly,7.560589e-02,-4.889484e+00,479460
fractime_flyany_framewalk_nearwall,2.343595e-01,-5.232389e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.099237e-02,-2.271030e+00,479460
fractime_flyany_framewingextension,6.882743e-05,-1.409460e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.350844e+00,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-1.420192e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-3.543876e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.093378e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.170578e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-3.278731e-02,479460
fractime_flyany_framewinggrooming,5.329537e-02,-4.646738e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.264130e-02,8.439298e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.458182e-02,7.707288e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.580194e-02,-1.112955e+00,479460
fractime_flyfemale_firsthalf_framechase,1.501026e-04,-1.295186e+00,119918
fractime_flyfemale_firsthalf_frametouch,2.248203e-02,-3.892551e-01,119918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238046
fractime_flyfemale_framebackup,2.562530e-03,-2.626399e+00,238046
fractime_flyfemale_framebodyturn,3.478319e-03,-4.887545e+00,238046
fractime_flyfemale_framechase,1.008208e-04,-1.468492e+00,238046
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238046
fractime_flyfemale_framecrabwalkall,7.189367e-02,-2.599340e+00,238046
fractime_flyfemale_framecrabwalkextreme,1.600531e-03,-2.712505e+00,238046
fractime_flyfemale_framejump,1.117431e-03,-1.521363e+00,238046
fractime_flyfemale_framemove,4.969166e-01,-3.935980e+00,238046
fractime_flyfemale_framenotanybehavior,2.031540e-01,-2.330715e-01,238046
fractime_flyfemale_framepivotcenter,7.309512e-04,1.329427e+00,238046
fractime_flyfemale_framepivottail,8.695798e-03,-3.328526e+00,238046
fractime_flyfemale_framerighting,5.679575e-03,5.773586e-01,238046
fractime_flyfemale_framestop,5.030834e-01,3.935980e+00,238046
fractime_flyfemale_frametouch,1.868967e-02,-6.963042e-01,238046
fractime_flyfemale_framewalk,2.292708e-01,-5.390278e+00,238046
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,238046
fractime_flyfemale_framewingflick,3.780782e-05,-6.919096e-01,238046
fractime_flyfemale_framewinggrooming,4.279005e-02,-1.652343e+00,238046
fractime_flyfemale_secondhalf_framechase,5.061198e-05,-1.433946e+00,118549
fractime_flyfemale_secondhalf_frametouch,1.478713e-02,-1.128215e+00,118549
fractime_flyfirsthalf_framebackup,2.719613e-03,-2.111925e+00,239740
fractime_flyfirsthalf_framebodyturn,5.205639e-03,-4.517062e+00,239740
fractime_flyfirsthalf_framechase,3.044965e-04,-2.147804e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.219071e-01,5.435468e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.352549e-03,-2.206243e+00,239740
fractime_flyfirsthalf_framejump,1.305581e-03,-1.302315e+00,239740
fractime_flyfirsthalf_framemove,5.631267e-01,-3.429276e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,6.625869e-01,239740
fractime_flyfirsthalf_framepivottail,1.599650e-02,-2.856668e+00,239740
fractime_flyfirsthalf_framerighting,4.817719e-03,1.067195e+00,239740
fractime_flyfirsthalf_framestop,4.368733e-01,3.429276e+00,239740
fractime_flyfirsthalf_frametouch,2.013014e-02,-1.838963e+00,239740
fractime_flyfirsthalf_framewalk,2.760991e-01,-5.382116e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-1.228423e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-1.064347e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.005923e-02,5.589171e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.348709e-05,-6.718114e-01,119449
fractime_flymale_firsthalf_framechase,4.604476e-04,-2.058179e+00,119449
fractime_flymale_firsthalf_frametouch,1.770630e-02,-1.874807e+00,119449
fractime_flymale_frameattemptedcopulation,4.152789e-05,-7.954480e-01,240802
fractime_flymale_framebackup,3.043995e-03,-8.026852e-01,240802
fractime_flymale_framebodyturn,5.365404e-03,-3.479196e+00,240802
fractime_flymale_framechase,6.976686e-04,-2.191641e+00,240802
fractime_flymale_framechase_notwingextension,6.976686e-04,-2.301397e+00,240802
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240802
fractime_flymale_framecrabwalkall,1.621498e-01,1.565275e+00,240802
fractime_flymale_framecrabwalkextreme,3.197648e-03,-1.841790e+00,240802
fractime_flymale_framejump,1.021586e-03,-9.848678e-01,240802
fractime_flymale_framemove,5.849702e-01,-2.662936e+00,240802
fractime_flymale_framenotanybehavior,1.965515e-01,1.590925e+00,240802
fractime_flymale_framepivotcenter,4.443485e-04,7.691480e-01,240802
fractime_flymale_framepivottail,1.882459e-02,-2.112345e+00,240802
fractime_flymale_framerighting,1.536532e-03,-1.603153e-01,240802
fractime_flymale_framestop,4.150298e-01,2.662936e+00,240802
fractime_flymale_frametouch,1.873739e-02,-1.721946e+00,240802
fractime_flymale_frametouch_notchase,1.852144e-02,-1.701998e+00,240802
fractime_flymale_framewalk,2.876471e-01,-4.581521e+00,240802
fractime_flymale_framewingextension,1.370421e-04,-1.359988e+00,240802
fractime_flymale_framewingflick,3.737510e-05,-1.081143e+00,240802
fractime_flymale_framewinggrooming,6.252024e-02,9.109752e-01,240802
fractime_flymale_secondhalf_frameattemptedcopulation,4.952497e-05,-8.805667e-01,121151
fractime_flymale_secondhalf_framechase,9.327203e-04,-2.073044e+00,121151
fractime_flymale_secondhalf_frametouch,1.968618e-02,-1.256936e+00,121151
fractime_flysecondhalf_framebackup,2.882770e-03,-1.548141e+00,239700
fractime_flysecondhalf_framebodyturn,3.637881e-03,-4.401202e+00,239700
fractime_flysecondhalf_framechase,4.964539e-04,-2.110166e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.124030e-01,-8.390966e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.448894e-03,-2.486277e+00,239700
fractime_flysecondhalf_framejump,8.302044e-04,-1.404886e+00,239700
fractime_flysecondhalf_framemove,5.187234e-01,-3.468090e+00,239700
fractime_flysecondhalf_framepivotcenter,7.133917e-04,1.558757e+00,239700
fractime_flysecondhalf_framepivottail,1.156028e-02,-2.936737e+00,239700
fractime_flysecondhalf_framerighting,2.365457e-03,-5.775431e-01,239700
fractime_flysecondhalf_framestop,4.812766e-01,3.468090e+00,239700
fractime_flysecondhalf_frametouch,1.726325e-02,-1.428988e+00,239700
fractime_flysecondhalf_framewalk,2.406341e-01,-5.308267e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.417917e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-9.694031e-01,239700
fractime_flysecondhalf_framewinggrooming,3.653317e-02,-1.497774e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.388425e+00,-4.433248e+00,172247
magveldiff_nose2ell_flyany_frametouch,6.879922e+00,-3.945667e+00,8964
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.512381e+00,-4.902020e+00,85856
magveldiff_nose2ell_flyfemale_frametouch,6.395436e+00,-4.234406e+00,4449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.280390e+00,-3.745557e+00,85958
magveldiff_nose2ell_flymale_frametouch,7.344395e+00,-3.235261e+00,4512
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.310763e+00,-1.451921e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.250560e+00,-9.552678e-01,172247
max_absdwing_angle_flyany_frametouch,1.410925e+00,-5.913726e-02,8964
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.675092e+00,3.233550e+00,25553
max_absdwing_angle_flyfemale_frameany,1.147461e+00,-2.245700e+00,238046
max_absdwing_angle_flyfemale_framenearfly,1.157152e+00,-9.836400e-01,85856
max_absdwing_angle_flyfemale_frametouch,1.426291e+00,1.106135e+00,4449
max_absdwing_angle_flymale_frameany,1.466766e+00,-4.155731e-01,240802
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.327531e+00,-7.950992e-01,85958
max_absdwing_angle_flymale_frametouch,1.397342e+00,-9.018199e-01,4512
max_absdwing_area_flyany_frameany,3.132376e+00,-4.531179e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.005265e+01,5.415910e+00,25553
max_absdwing_area_flyfemale_frameany,3.122310e+00,-1.041894e+00,238046
max_absdwing_area_flymale_frameany,3.129997e+00,2.293447e-01,240802
max_dwing_angle_in_flyany_frameany,9.778096e-01,-1.812051e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.560186e-01,-2.745218e+00,238046
max_dwing_angle_in_flymale_frameany,1.096013e+00,-5.679113e-01,240802
max_dwing_angle_out_flyany_frameany,9.778107e-01,-1.811569e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.560209e-01,-2.744288e+00,238046
max_dwing_angle_out_flymale_frameany,1.095936e+00,-5.656894e-01,240802
max_wing_angle_flyany_frameany,7.969202e-02,-1.478086e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.685399e-02,-9.665252e-01,172255
max_wing_angle_flyany_frametouch,8.546305e-02,-8.677895e-01,8964
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.918172e-01,-3.863501e+00,25553
max_wing_angle_flyfemale_frameany,7.685407e-02,-2.094476e+00,238056
max_wing_angle_flyfemale_framenearfly,7.825967e-02,-1.013831e+00,85861
max_wing_angle_flyfemale_frametouch,9.172058e-02,9.026921e-01,4449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.206237e-02,-7.120622e-01,240812
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.427126e-02,-8.507332e-01,85961
max_wing_angle_flymale_frametouch,7.905173e-02,-1.293770e+00,4512
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038832e+00,2.326311e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.400526e-01,1.177011e+00,25553
max_wing_area_flyfemale_frameany,1.111579e+00,2.362781e+00,238056
max_wing_area_flymale_frameany,9.670253e-01,1.768830e+00,240812
mean_wing_angle_flyany_frameany,1.730605e-02,-1.168023e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.422133e-02,-1.640599e+00,238056
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.004979e-02,-5.753206e-01,240812
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013889e+00,2.519721e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.500054e-01,5.308455e+00,25553
mean_wing_area_flyfemale_frameany,1.083266e+00,2.639857e+00,238056
mean_wing_area_flymale_frameany,9.457104e-01,1.863533e+00,240812
min_absdwing_angle_flyany_frameany,8.913112e-01,-2.044951e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.860790e-01,-2.487626e+00,238046
min_absdwing_angle_flymale_frameany,9.948025e-01,-1.032589e+00,240802
min_absdwing_area_flyany_frameany,2.046420e+00,-1.210782e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948566e+00,-2.239543e+00,238046
min_absdwing_area_flymale_frameany,2.142193e+00,2.039269e-01,240802
min_dwing_angle_in_flyany_frameany,-9.778107e-01,1.811569e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.560209e-01,2.744288e+00,238046
min_dwing_angle_in_flymale_frameany,-1.095936e+00,5.656894e-01,240802
min_dwing_angle_out_flyany_frameany,-9.778096e-01,1.812051e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.560186e-01,2.745218e+00,238046
min_dwing_angle_out_flymale_frameany,-1.096013e+00,5.679113e-01,240802
min_wing_angle_flyany_frameany,-4.507991e-02,-2.374944e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.841140e-02,-2.752515e-01,238056
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.196280e-02,-1.517789e-01,240812
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.889455e-01,2.648489e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.599583e-01,1.132330e+01,25553
min_wing_area_flyfemale_frameany,1.054953e+00,2.831913e+00,238056
min_wing_area_flymale_frameany,9.243955e-01,1.905682e+00,240812
nflies_close_flyany_frameany,4.186981e-01,-8.066474e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.632129e-01,-1.967348e+00,316
nflies_close_flyany_framebodyturn,5.064984e-01,4.751942e-01,2120
nflies_close_flyany_framebodyturnstart,5.197601e-01,4.934219e-01,883
nflies_close_flyany_framecrabwalkallstart,3.922636e-01,-1.737574e+00,5048
nflies_close_flyany_framecrabwalkextreme,4.950054e-01,-3.960540e+00,1151
nflies_close_flyany_framecrabwalkextremestart,4.729545e-01,-4.221967e+00,329
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.755989e-01,-9.644502e-01,387121
nflies_close_flyany_framepivotcenter,7.448990e-01,1.065887e-01,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.930903e-01,-2.226492e+00,1751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.093499e-01,2.107903e-01,220098
nflies_close_flyany_frametouch,1.565112e+00,-1.957831e-01,8964
nflies_close_flyany_framewalk,3.363970e-01,-1.444671e+00,123873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.839545e-01,1.911253e+00,25553
nflies_close_flyfemale_frameany,4.823235e-01,-3.056928e-01,238056
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.538736e-01,-1.418718e+00,240812
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039061e+00,-6.763788e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506882e+00,3.803275e+00,25553
nwingsdetected_flyfemale_frameany,1.024893e+00,-1.322788e+00,238056
nwingsdetected_flymale_frameany,1.052219e+00,-1.205769e-01,240812
phi_flyany_frameany,-4.029538e-02,-3.979093e+00,479460
phisideways_flyany_framemove,4.601235e-01,4.064204e+00,259362
phisideways_flyfemale_framemove,4.539499e-01,3.446803e+00,118299
phisideways_flymale_framemove,4.661096e-01,3.651682e+00,140872
theta_mm_flyany_frameany,2.614796e-02,6.076346e-01,479460
velmag_ctr_flyany_frameany,5.682839e+00,-5.181710e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.229809e+00,-3.426590e+00,1343
velmag_ctr_flyany_framebodyturn,8.630701e+00,-3.157196e+00,2120
velmag_ctr_flyany_framecrabwalkall,1.125397e+01,-3.611473e+00,56169
velmag_ctr_flyany_framecrabwalkextreme,6.405447e+00,-2.850158e+00,1151
velmag_ctr_flyany_framejump,5.267217e+01,9.388074e-01,504
velmag_ctr_flyany_framemove,9.697220e+00,-4.156854e+00,259342
velmag_ctr_flyany_framenearfly,5.011071e+00,-5.226253e+00,172247
velmag_ctr_flyany_framenearwall,6.175867e+00,-5.071202e+00,387104
velmag_ctr_flyany_framenotnearfly_notnearwall,3.705468e+00,-3.936569e+00,76411
velmag_ctr_flyany_framepivotcenter,1.905799e+00,-3.388748e+00,277
velmag_ctr_flyany_framepivottail,7.430369e+00,-3.269273e+00,6606
velmag_ctr_flyany_framerighting,1.469310e+01,-1.922041e+00,1722
velmag_ctr_flyany_framestop,7.066872e-01,-6.319548e-01,220098
velmag_ctr_flyany_frametouch,4.070186e+00,-4.297545e+00,8964
velmag_ctr_flyany_framewalk,1.374398e+01,-3.505074e+00,123872
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.976323e-01,3.561250e+00,25553
velmag_ctr_flyfemale_frameany,4.853507e+00,-5.417555e+00,238046
