field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.618125e+00,-1.095476e+00,235874
du_ctr_flymale_frameany,5.816815e+00,-1.443261e+00,243130
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.717999e+00,-1.381121e+00,479440
du_tail_flyany_framepivottail,4.393330e-01,-7.934523e-01,14286
du_tail_flyfemale_frameany,5.622180e+00,-1.088204e+00,235874
du_tail_flymale_frameany,5.818213e+00,-1.441280e+00,243130
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350753e-01,4.575608e-01,2676
duration_flyany_framebodyturn,8.346913e-02,6.151604e-01,4823
duration_flyany_framechase,8.708126e-02,-2.847572e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.735986e-01,-8.958713e-01,44989
duration_flyany_framecrabwalkextreme,1.149300e-01,-9.870383e-01,1148
duration_flyany_framejump,9.198152e-02,2.279230e+00,895
duration_flyany_framemove,1.360548e+00,-8.267387e-01,255559
duration_flyany_framepivotcenter,8.366510e-02,-9.243393e-01,378
duration_flyany_framepivottail,1.362949e-01,1.538147e+00,14286
duration_flyany_framerighting,3.420871e-01,-1.888729e+00,1242
duration_flyany_framestop,1.199451e+00,2.575815e-01,223901
duration_flyany_frametouch,1.452786e-01,-2.910543e+00,8204
duration_flyany_framewalk,5.712868e-01,-1.118512e+00,150105
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088051e+00,2.056833e+00,24947
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443640e-01,1.738197e+00,1682
duration_flyfemale_framebodyturn,8.257293e-02,-7.371894e-03,2389
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.378974e-01,-1.597234e+00,16547
duration_flyfemale_framecrabwalkextreme,1.129502e-01,-6.114235e-01,498
duration_flyfemale_framejump,8.955942e-02,7.430532e-01,536
duration_flyfemale_framemove,1.273050e+00,-1.278748e+00,126922
duration_flyfemale_framepivotcenter,8.386448e-02,-9.236350e-01,253
duration_flyfemale_framepivottail,1.333097e-01,1.283368e+00,7417
duration_flyfemale_framerighting,3.832387e-01,-1.124185e+00,1093
duration_flyfemale_framestop,1.089353e+00,8.456893e-02,108952
duration_flyfemale_frametouch,1.428296e-01,-2.182986e+00,3866
duration_flyfemale_framewalk,5.436417e-01,-1.329571e+00,71649
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134577e+00,1.073044e+00,11652
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257001e-01,-9.872907e-01,994
duration_flymale_framebodyturn,8.435668e-02,1.082619e+00,2431
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.080790e-01,-3.500725e-01,28416
duration_flymale_framecrabwalkextreme,1.143841e-01,-1.577140e+00,641
duration_flymale_framejump,9.440052e-02,2.513825e+00,353
duration_flymale_framemove,1.449478e+00,-2.631572e-01,128469
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390193e-01,1.636584e+00,6856
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.419894e+00,3.609994e-01,114637
duration_flymale_frametouch,1.480632e-01,-2.494064e+00,4338
duration_flymale_framewalk,5.986564e-01,-7.855295e-01,78435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.987176e+00,2.318194e+00,13193
dv_cor_flyany_frameany,1.677092e-01,3.578000e+00,479440
dv_cor_flyfemale_frameany,-1.360853e-02,-3.029709e-01,235874
dv_cor_flymale_frameany,3.445344e-01,4.694660e+00,243130
dv_ctr_flyany_frameany,2.199694e-01,3.621348e+00,479440
dv_ctr_flyfemale_frameany,-1.284842e-02,-2.379499e-01,235874
dv_ctr_flymale_frameany,4.470364e-01,4.823623e+00,243130
dv_tail_flyany_frameany,4.258709e-02,1.475941e+00,479440
dv_tail_flyfemale_frameany,-8.118012e-02,-1.513007e+00,235874
dv_tail_flymale_frameany,1.619384e-01,3.287534e+00,243130
dwing_angle_diff_flyany_frameany,-9.391900e-05,-1.138875e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.015302e-04,3.393187e-01,235874
dwing_angle_diff_flymale_frameany,-4.553776e-04,-8.975260e-01,243130
dwing_angle_imbalance_flyany_frameany,-6.055631e-01,2.282306e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.670149e+00,8.860453e-01,24947
dwing_angle_imbalance_flyfemale_frameany,-4.855957e-01,2.442484e+00,235874
dwing_angle_imbalance_flymale_frameany,-7.209119e-01,1.686142e+00,243130
ecc_flyany_frameany,3.472643e-01,1.509804e-01,479460
ecc_flyfemale_frameany,3.465068e-01,-7.376837e-02,235883
ecc_flymale_frameany,3.479778e-01,3.145583e-01,243141
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,5.581279e-03,2.107938e+00,479460
fractime_flyany_framebackup_nearfly,3.284946e-03,1.550471e+00,479460
fractime_flyany_framebackup_nearwall,5.577108e-03,2.137514e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,1.005923e-02,8.039240e-01,479460
fractime_flyany_framebodyturn_nearfly,3.852250e-03,3.634723e-01,479460
fractime_flyany_framebodyturn_nearwall,9.560756e-03,8.514593e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.421641e-04,1.321570e+00,479460
fractime_flyany_framechase,5.318483e-04,-1.848641e+00,479460
fractime_flyany_framechase_notwingextension,5.318483e-04,-1.904716e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,9.383265e-02,-3.974340e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.716181e-02,-7.577903e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.335085e-02,-3.334294e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712510e-04,-7.229616e-01,479460
fractime_flyany_framecrabwalkextreme,2.394360e-03,-6.140173e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-9.381092e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.373504e-03,-4.713440e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-4.224176e-01,479460
fractime_flyany_framejump,1.872940e-03,1.800100e-01,479460
fractime_flyany_framejump_nearfly,3.629083e-04,-6.558625e-01,479460
fractime_flyany_framejump_nearwall,6.569891e-04,-2.244152e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.101239e-03,7.960319e-01,479460
fractime_flyany_framemove,5.330142e-01,-1.197987e+00,479460
fractime_flyany_framemove_nearfly,2.065323e-01,-1.104073e+00,479460
fractime_flyany_framemove_nearwall,4.998582e-01,-6.749643e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.903266e-02,-1.531229e+00,479460
fractime_flyany_framenotanybehavior,1.444792e-01,-6.409908e-01,479460
fractime_flyany_framepivotcenter,7.925583e-04,1.275752e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.794811e-04,-1.021423e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.860760e-04,2.264574e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,4.781458e-01,479460
fractime_flyany_framepivotcenter_stop,2.669670e-04,2.656953e+00,479460
fractime_flyany_framepivottail,2.979602e-02,2.030202e+00,479460
fractime_flyany_framepivottail_nearfly,1.308555e-02,1.360202e+00,479460
fractime_flyany_framepivottail_nearwall,2.968757e-02,2.067453e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.758689e-01,479460
fractime_flyany_framerighting,2.596671e-03,-1.755437e-01,479460
fractime_flyany_framerighting_nearfly,6.799316e-04,-4.016299e-01,479460
fractime_flyany_framerighting_nearwall,1.512118e-03,-5.300869e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.197848e-04,8.238320e-01,479460
fractime_flyany_framestop,4.669858e-01,1.197987e+00,479460
fractime_flyany_framestop_nearfly,1.644037e-01,1.094092e+00,479460
fractime_flyany_framestop_nearwall,3.647374e-01,3.099399e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.528136e-02,-1.691663e+00,479460
fractime_flyany_framestop_notwinggrooming,4.158679e-01,2.057065e+00,479460
fractime_flyany_frametouch,1.711092e-02,-2.004328e+00,479460
fractime_flyany_frametouch_notchase,1.709632e-02,-1.939372e+00,479460
fractime_flyany_framewalk,3.130710e-01,-1.104748e+00,479460
fractime_flyany_framewalk_nearfly,1.093772e-01,-6.821444e-01,479460
fractime_flyany_framewalk_nearwall,2.962082e-01,-5.786912e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.517958e-02,-1.554772e+00,479460
fractime_flyany_framewingextension,2.189964e-04,-1.412850e+00,479460
fractime_flyany_framewingextension_nearfly,9.594127e-05,-1.413921e+00,479460
fractime_flyany_framewingextension_notchase,2.189964e-04,-1.449395e+00,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,-2.168295e-01,479460
fractime_flyany_framewingflick,2.085680e-05,-1.702872e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-1.450191e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.891503e+00,479460
fractime_flyany_framewinggrooming,5.203145e-02,-2.545457e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.058900e-02,-1.782306e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.787094e-02,-3.035346e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.198515e-02,-2.916973e+00,479460
fractime_flyfemale_firsthalf_framechase,5.782575e-04,-4.585991e-01,119324
fractime_flyfemale_firsthalf_frametouch,2.048205e-02,-4.927534e-01,119324
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235874
fractime_flyfemale_framebackup,7.130926e-03,3.260814e+00,235874
fractime_flyfemale_framebodyturn,1.012829e-02,9.238233e-01,235874
fractime_flyfemale_framechase,5.087462e-04,-3.392016e-01,235874
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235874
fractime_flyfemale_framecrabwalkall,7.015186e-02,-1.417285e+00,235874
fractime_flyfemale_framecrabwalkextreme,2.111297e-03,3.018968e-01,235874
fractime_flyfemale_framejump,2.272400e-03,3.193943e-01,235874
fractime_flyfemale_framemove,5.380924e-01,-9.191939e-01,235874
fractime_flyfemale_framenotanybehavior,1.592715e-01,-5.517463e-01,235874
fractime_flyfemale_framepivotcenter,1.072607e-03,1.499943e+00,235874
fractime_flyfemale_framepivottail,3.144475e-02,2.720664e+00,235874
fractime_flyfemale_framerighting,4.633830e-03,6.737432e-01,235874
fractime_flyfemale_framestop,4.619076e-01,9.191939e-01,235874
fractime_flyfemale_frametouch,1.639011e-02,-7.945594e-01,235874
fractime_flyfemale_framewalk,3.037596e-01,-1.151333e+00,235874
fractime_flyfemale_framewingextension,8.479103e-05,-2.271489e-01,235874
fractime_flyfemale_framewingflick,1.271865e-05,-1.506671e+00,235874
fractime_flyfemale_framewinggrooming,4.939926e-02,-2.547560e+00,235874
fractime_flyfemale_secondhalf_framechase,4.375804e-04,-1.642980e-01,116550
fractime_flyfemale_secondhalf_frametouch,1.220077e-02,-1.190456e+00,116550
fractime_flyfirsthalf_framebackup,5.435508e-03,1.675582e+00,239720
fractime_flyfirsthalf_framebodyturn,1.205990e-02,1.762632e+00,239720
fractime_flyfirsthalf_framechase,6.340731e-04,-1.829776e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.410145e-02,-2.754006e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.152511e-03,-9.775848e-01,239720
fractime_flyfirsthalf_framejump,2.828300e-03,1.393689e+00,239720
fractime_flyfirsthalf_framemove,5.742950e-01,-6.972931e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,1.393333e+00,239720
fractime_flyfirsthalf_framepivottail,3.436926e-02,2.585923e+00,239720
fractime_flyfirsthalf_framerighting,3.812782e-03,5.568406e-01,239720
fractime_flyfirsthalf_framestop,4.257050e-01,6.972931e-01,239720
fractime_flyfirsthalf_frametouch,2.003588e-02,-1.968398e+00,239720
fractime_flyfirsthalf_framewalk,3.396713e-01,-5.646951e-01,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.418679e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.635021e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.673703e-02,-2.376155e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,120196
fractime_flymale_firsthalf_framechase,6.905388e-04,-1.834695e+00,120196
fractime_flymale_firsthalf_frametouch,1.962628e-02,-2.012551e+00,120196
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,243130
fractime_flymale_framebackup,4.088348e-03,4.527689e-01,243130
fractime_flymale_framebodyturn,9.998766e-03,5.541381e-01,243130
fractime_flymale_framechase,5.552585e-04,-1.872823e+00,243130
fractime_flymale_framechase_notwingextension,5.552585e-04,-1.927589e+00,243130
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,243130
fractime_flymale_framecrabwalkall,1.168881e-01,3.488509e-01,243130
fractime_flymale_framecrabwalkextreme,2.636450e-03,-1.061816e+00,243130
fractime_flymale_framejump,1.476576e-03,-6.998371e-02,243130
fractime_flymale_framemove,5.284950e-01,-1.348391e+00,243130
fractime_flymale_framenotanybehavior,1.300950e-01,-6.793379e-01,243130
fractime_flymale_framepivotcenter,5.223543e-04,6.230011e-01,243130
fractime_flymale_framepivottail,2.819891e-02,9.485245e-01,243130
fractime_flymale_framerighting,5.552585e-04,-1.743712e+00,243130
fractime_flymale_framestop,4.715050e-01,1.348391e+00,243130
fractime_flymale_frametouch,1.784231e-02,-1.972093e+00,243130
fractime_flymale_frametouch_notchase,1.782585e-02,-1.956885e+00,243130
fractime_flymale_framewalk,3.226052e-01,-8.709378e-01,243130
fractime_flymale_framewingextension,3.496072e-04,-1.426067e+00,243130
fractime_flymale_framewingflick,2.879118e-05,-1.602420e+00,243130
fractime_flymale_framewinggrooming,5.426315e-02,-1.734862e+00,243130
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,123170
fractime_flymale_secondhalf_framechase,4.221807e-04,-1.645973e+00,123170
fractime_flymale_secondhalf_frametouch,1.606722e-02,-1.619683e+00,123170
fractime_flysecondhalf_framebackup,5.727515e-03,2.320145e+00,239720
fractime_flysecondhalf_framebodyturn,8.059403e-03,-1.727092e-01,239720
fractime_flysecondhalf_framechase,4.296679e-04,-1.605915e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.357167e-02,-4.845759e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.636409e-03,-2.393463e-01,239720
fractime_flysecondhalf_framejump,9.177374e-04,-1.117195e+00,239720
fractime_flysecondhalf_framemove,4.916945e-01,-1.584994e+00,239720
fractime_flysecondhalf_framepivotcenter,8.635074e-04,1.105002e+00,239720
fractime_flysecondhalf_framepivottail,2.522526e-02,1.296270e+00,239720
fractime_flysecondhalf_framerighting,1.380778e-03,-1.099630e+00,239720
fractime_flysecondhalf_framestop,5.083055e-01,1.584994e+00,239720
fractime_flysecondhalf_frametouch,1.418739e-02,-1.746136e+00,239720
fractime_flysecondhalf_framewalk,2.864926e-01,-1.529088e+00,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-1.160607e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-1.530332e+00,239720
fractime_flysecondhalf_framewinggrooming,4.733022e-02,-2.431264e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.191115e+01,2.034447e-01,177836
magveldiff_nose2ell_flyany_frametouch,1.070776e+01,2.404110e+00,8204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.178415e+01,4.330691e-01,86161
magveldiff_nose2ell_flyfemale_frametouch,1.021054e+01,2.171431e+00,3866
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.208272e+01,7.602584e-03,91485
magveldiff_nose2ell_flymale_frametouch,1.121482e+01,2.299998e+00,4338
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.323589e+00,-2.915901e+00,479440
max_absdwing_angle_flyany_framechase,1.185658e+00,-1.707077e+00,254
max_absdwing_angle_flyany_framenearfly,1.203783e+00,-3.343940e+00,177836
max_absdwing_angle_flyany_frametouch,1.235158e+00,-2.977433e+00,8204
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.080126e+00,-2.938914e+00,24947
max_absdwing_angle_flyfemale_frameany,1.248131e+00,-2.298965e+00,235874
max_absdwing_angle_flyfemale_framenearfly,1.131100e+00,-2.667676e+00,86161
max_absdwing_angle_flyfemale_frametouch,1.220289e+00,-1.685499e+00,3866
max_absdwing_angle_flymale_frameany,1.394626e+00,-2.675952e+00,243130
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.269744e+00,-3.163045e+00,91485
max_absdwing_angle_flymale_frametouch,1.244593e+00,-3.389694e+00,4338
max_absdwing_area_flyany_frameany,3.240605e+00,-1.876618e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.031178e+00,1.804004e+00,24947
max_absdwing_area_flyfemale_frameany,3.361940e+00,-1.365415e+00,235874
max_absdwing_area_flymale_frameany,3.120607e+00,-1.745328e+00,243130
max_dwing_angle_in_flyany_frameany,9.962313e-01,-2.581399e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.188971e-01,-2.150801e+00,235874
max_dwing_angle_in_flymale_frameany,1.070538e+00,-2.354084e+00,243130
max_dwing_angle_out_flyany_frameany,9.961374e-01,-2.582716e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.190987e-01,-2.145971e+00,235874
max_dwing_angle_out_flymale_frameany,1.070083e+00,-2.357672e+00,243130
max_wing_angle_flyany_frameany,8.125428e-02,-2.981725e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.524273e-02,-1.094607e+00,254
max_wing_angle_flyany_framenearfly,7.399169e-02,-2.815320e+00,177849
max_wing_angle_flyany_frametouch,8.044152e-02,-2.165427e+00,8204
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386422e-01,-2.168764e+00,24947
max_wing_angle_flyfemale_frameany,8.482025e-02,-2.414270e+00,235883
max_wing_angle_flyfemale_framenearfly,7.896192e-02,-2.214439e+00,86168
max_wing_angle_flyfemale_frametouch,9.024448e-02,1.347241e-01,3866
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.755970e-02,-2.601265e+00,243141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.868286e-02,-2.635035e+00,91491
max_wing_angle_flymale_frametouch,7.008673e-02,-2.605675e+00,4338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078216e+00,3.405833e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.555031e-01,1.475073e+00,24947
max_wing_area_flyfemale_frameany,1.146049e+00,3.050214e+00,235883
max_wing_area_flymale_frameany,1.012380e+00,3.218311e+00,243141
mean_wing_angle_flyany_frameany,1.839867e-02,-3.061927e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.756218e-02,-2.726765e+00,235883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.905417e-02,-2.519130e+00,243141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050255e+00,3.883959e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.760253e-01,1.502551e+00,24947
mean_wing_area_flyfemale_frameany,1.113913e+00,3.574246e+00,235883
mean_wing_area_flymale_frameany,9.885868e-01,3.577070e+00,243141
min_absdwing_angle_flyany_frameany,9.402371e-01,-9.110706e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.853422e-01,1.492334e-01,235874
min_absdwing_angle_flymale_frameany,9.933953e-01,-1.716206e+00,243130
min_absdwing_area_flyany_frameany,2.176049e+00,-1.101719e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.168309e+00,-7.158269e-01,235874
min_absdwing_area_flymale_frameany,2.183857e+00,-1.139829e+00,243130
min_dwing_angle_in_flyany_frameany,-9.961374e-01,2.582716e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.190987e-01,2.145971e+00,235874
min_dwing_angle_in_flymale_frameany,-1.070083e+00,2.357672e+00,243130
min_dwing_angle_out_flyany_frameany,-9.962313e-01,2.581399e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.188971e-01,2.150801e+00,235874
min_dwing_angle_out_flymale_frameany,-1.070538e+00,2.354084e+00,243130
min_wing_angle_flyany_frameany,-4.445695e-02,-2.310901e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.969589e-02,-2.316229e+00,235883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.945137e-02,-1.743172e+00,243141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.022294e+00,4.258666e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965475e-01,1.356233e+00,24947
min_wing_area_flyfemale_frameany,1.081776e+00,3.982117e+00,235883
min_wing_area_flymale_frameany,9.647940e-01,3.828049e+00,243141
nflies_close_flyany_frameany,4.340487e-01,-7.286119e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.279337e-01,-6.232364e-01,638
nflies_close_flyany_framebodyturn,4.587182e-01,-1.069938e+00,4823
nflies_close_flyany_framebodyturnstart,4.661112e-01,-1.119765e+00,1897
nflies_close_flyany_framecrabwalkallstart,4.121046e-01,-1.607845e+00,5282
nflies_close_flyany_framecrabwalkextreme,6.737869e-01,-1.781039e+00,1148
nflies_close_flyany_framecrabwalkextremestart,6.647827e-01,-1.878770e+00,324
nflies_close_flyany_framejumpstart,3.802339e-01,-9.664174e-01,323
nflies_close_flyany_framenearwall,4.781785e-01,-1.151034e+00,414539
nflies_close_flyany_framepivotcenter,3.892310e-01,-2.133691e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.480369e-01,-1.191729e+00,3449
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.928147e-01,-4.471305e-01,223901
nflies_close_flyany_frametouch,1.442266e+00,-1.665795e+00,8204
nflies_close_flyany_framewalk,4.171846e-01,-3.028026e-01,150105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.193529e-01,-6.120627e-01,24947
nflies_close_flyfemale_frameany,4.836593e-01,-6.846865e-01,235883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.856404e-01,-7.421354e-01,243141
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038541e+00,-2.816414e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434274e+00,-1.881734e+00,24947
nwingsdetected_flyfemale_frameany,1.033835e+00,-2.204051e+00,235883
nwingsdetected_flymale_frameany,1.042794e+00,-2.503095e+00,243141
phi_flyany_frameany,5.927479e-02,5.508668e+00,479460
phisideways_flyany_framemove,4.361247e-01,1.629815e+00,255559
phisideways_flyfemale_framemove,4.417136e-01,1.978816e+00,126931
phisideways_flymale_framemove,4.326231e-01,1.203734e+00,128504
theta_mm_flyany_frameany,-9.154409e-04,-1.462037e-01,479460
velmag_ctr_flyany_frameany,7.230823e+00,-1.224005e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.787325e+00,1.389091e+00,2676
velmag_ctr_flyany_framebodyturn,1.116883e+01,5.928748e-01,4823
velmag_ctr_flyany_framecrabwalkall,1.438580e+01,-2.083680e-01,44989
velmag_ctr_flyany_framecrabwalkextreme,7.172820e+00,-1.083208e+00,1148
velmag_ctr_flyany_framejump,5.511831e+01,1.774382e+00,895
velmag_ctr_flyany_framemove,1.293119e+01,-4.831550e-01,255539
velmag_ctr_flyany_framenearfly,7.097200e+00,-7.065272e-01,177836
velmag_ctr_flyany_framenearwall,7.746984e+00,-1.871315e+00,414522
velmag_ctr_flyany_framenotnearfly_notnearwall,4.507607e+00,-8.138244e-01,54806
velmag_ctr_flyany_framepivotcenter,2.303075e+00,-1.380159e+00,378
velmag_ctr_flyany_framepivottail,1.042241e+01,9.410731e-01,14286
velmag_ctr_flyany_framerighting,1.409663e+01,-2.381519e+00,1242
velmag_ctr_flyany_framestop,6.658386e-01,-1.049040e+00,223901
velmag_ctr_flyany_frametouch,5.995953e+00,1.254936e+00,8204
velmag_ctr_flyany_framewalk,1.674949e+01,-7.321484e-01,150104
velmag_ctr_flyany_framewingextension,NaN,NaN,0
