field,value,zscore,nflyframes
duration_flyany_framewalk,1.147305e-01,-9.787141e+00,2257
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.276321e-01,-1.027871e+01,853
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.129966e-01,-8.197857e+00,12101
duration_flyfemale_framepivotcenter,1.129294e-01,6.636899e+00,1861
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.045016e+00,2.400894e+01,227477
duration_flyfemale_frametouch,6.215968e-01,3.921434e+01,12538
duration_flyfemale_framewalk,1.171332e-01,-9.215648e+00,1896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.289299e-01,-7.115068e+00,890
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.289646e-01,-7.097837e+00,7059
duration_flymale_framepivotcenter,1.098770e-01,2.629448e+00,779
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.534718e+01,2.467901e+01,232482
duration_flymale_frametouch,4.272744e-01,1.083804e+01,7256
duration_flymale_framewalk,1.113793e-01,-9.276821e+00,361
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.612563e-03,4.233639e-01,479420
dv_cor_flyfemale_frameany,-2.654819e-03,2.012796e-01,239578
dv_cor_flymale_frameany,-8.620280e-03,3.799686e-01,239544
dv_ctr_flyany_frameany,-1.597494e-02,2.866123e-01,479420
dv_ctr_flyfemale_frameany,-1.101257e-02,1.273973e-01,239578
dv_ctr_flymale_frameany,-2.104206e-02,2.680715e-01,239544
dv_tail_flyany_frameany,-8.706618e-03,4.538682e-01,479420
dv_tail_flyfemale_frameany,-3.535574e-03,4.140182e-01,239578
dv_tail_flymale_frameany,-1.393352e-02,2.847608e-01,239544
dwing_angle_diff_flyany_frameany,3.885208e-05,1.342711e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.929364e-05,-9.068747e-01,239578
dwing_angle_diff_flymale_frameany,1.325424e-04,1.841476e+00,239544
dwing_angle_imbalance_flyany_frameany,-2.222355e-01,9.371933e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.742118e-01,8.215080e+00,239578
dwing_angle_imbalance_flymale_frameany,-2.676679e-01,8.331959e+00,239544
ecc_flyany_frameany,3.309089e-01,-9.588786e+00,479440
ecc_flyfemale_frameany,3.374504e-01,-7.560186e+00,239588
ecc_flymale_frameany,3.242477e-01,-1.008735e+01,239554
fractime_flyany_frameattemptedcopulation,5.631570e-05,-4.683674e-01,479440
fractime_flyany_framebackup,6.257300e-06,-6.812828e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.435214e+00,479440
fractime_flyany_framebackup_nearwall,6.257300e-06,-6.810151e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479440
fractime_flyany_framebodyturn,8.343067e-06,-8.024606e+00,479440
fractime_flyany_framebodyturn_nearfly,4.171533e-06,-7.275152e+00,479440
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.042891e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171533e-06,-2.769685e+00,479440
fractime_flyany_framechase,0.000000e+00,-9.478382e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.879167e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,3.635491e-03,-7.670091e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.641498e-03,-5.954757e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.596780e-03,-7.612140e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.216753e-04,1.333432e+00,479440
fractime_flyany_framecrabwalkextreme,1.042883e-05,-4.572574e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.042883e-05,-4.056868e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.042883e-05,-4.536212e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479440
fractime_flyany_framejump,4.171533e-06,-2.638304e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.631212e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.846356e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,479440
fractime_flyany_framemove,4.001543e-02,-1.128679e+01,479440
fractime_flyany_framemove_nearfly,1.887619e-02,-7.690436e+00,479440
fractime_flyany_framemove_nearwall,2.350659e-02,-1.163478e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.229351e-02,-1.605584e+00,479440
fractime_flyany_framenotanybehavior,3.130319e-02,-4.989083e+00,479440
fractime_flyany_framepivotcenter,5.518939e-03,2.620568e+01,479440
fractime_flyany_framepivotcenter_nearfly,4.847322e-03,5.637571e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.718004e-03,3.941192e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586351e-04,3.597368e-01,479440
fractime_flyany_framepivotcenter_stop,2.713583e-03,5.271192e+01,479440
fractime_flyany_framepivottail,1.251460e-05,-9.212572e+00,479440
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.910042e+00,479440
fractime_flyany_framepivottail_nearwall,1.251460e-05,-9.178746e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,479440
fractime_flyany_framerighting,8.343067e-06,-1.195121e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-06,-1.059534e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-06,-1.093248e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,479440
fractime_flyany_framestop,9.599846e-01,1.128679e+01,479440
fractime_flyany_framestop_nearfly,7.325380e-01,2.659188e+01,479440
fractime_flyany_framestop_nearwall,6.710099e-01,9.291197e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.405556e-01,7.325463e-01,479440
fractime_flyany_framestop_notwinggrooming,9.597051e-01,1.391658e+01,479440
fractime_flyany_frametouch,4.163816e-02,2.575284e+00,479440
fractime_flyany_frametouch_notchase,4.163816e-02,3.631940e+00,479440
fractime_flyany_framewalk,4.732605e-03,-1.013719e+01,479440
fractime_flyany_framewalk_nearfly,1.005340e-03,-7.498907e+00,479440
fractime_flyany_framewalk_nearwall,2.139997e-03,-1.044950e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.190055e-03,-1.889483e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-8.351034e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.048915e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.782256e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-9.980469e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-7.411267e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645684e+00,479440
fractime_flyany_framewinggrooming,3.066077e-04,-6.474417e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.003504e-04,-5.684133e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.127482e-04,-5.716601e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.131606e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.382780e-02,1.080457e+01,119860
fractime_flyfemale_frameattemptedcopulation,1.126982e-04,2.739914e+00,239578
fractime_flyfemale_framebackup,1.252202e-05,-6.242562e+00,239578
fractime_flyfemale_framebodyturn,1.669602e-05,-7.412141e+00,239578
fractime_flyfemale_framechase,0.000000e+00,-8.556695e-01,239578
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239578
fractime_flyfemale_framecrabwalkall,3.560427e-03,-7.184330e+00,239578
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.336300e+00,239578
fractime_flyfemale_framejump,8.348012e-06,-2.695961e+00,239578
fractime_flyfemale_framemove,5.050965e-02,-9.689864e+00,239578
fractime_flyfemale_framenotanybehavior,3.791250e-02,-4.704277e+00,239578
fractime_flyfemale_framepivotcenter,7.767825e-03,2.639802e+01,239578
fractime_flyfemale_framepivottail,0.000000e+00,-7.973352e+00,239578
fractime_flyfemale_framerighting,0.000000e+00,-1.103768e+00,239578
fractime_flyfemale_framestop,9.494904e-01,9.689864e+00,239578
fractime_flyfemale_frametouch,5.234621e-02,9.444033e+00,239578
fractime_flyfemale_framewalk,7.938959e-03,-8.865777e+00,239578
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,239578
fractime_flyfemale_framewingflick,0.000000e+00,-1.565166e+00,239578
fractime_flyfemale_framewinggrooming,4.215746e-04,-5.530518e+00,239578
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,119718
fractime_flyfemale_secondhalf_frametouch,3.083914e-02,5.462222e+00,119718
fractime_flyfirsthalf_framebackup,1.251460e-05,-6.651177e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.411237e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-8.914896e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.992158e-03,-7.561063e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.557693e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.509418e+00,239720
fractime_flyfirsthalf_framemove,4.742616e-02,-1.175303e+01,239720
fractime_flyfirsthalf_framepivotcenter,7.329384e-03,4.137618e+01,239720
fractime_flyfirsthalf_framepivottail,1.668613e-05,-9.506186e+00,239720
fractime_flyfirsthalf_framerighting,1.668613e-05,-1.004180e+00,239720
fractime_flyfirsthalf_framestop,9.525738e-01,1.175303e+01,239720
fractime_flyfirsthalf_frametouch,5.196479e-02,2.744267e+00,239720
fractime_flyfirsthalf_framewalk,5.752545e-03,-1.068059e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.249779e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.548139e-04,-6.297692e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119841
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.638444e-01,119841
fractime_flymale_firsthalf_frametouch,3.010656e-02,-5.517000e-01,119841
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,239544
fractime_flymale_framebackup,0.000000e+00,-6.014311e+00,239544
fractime_flymale_framebodyturn,0.000000e+00,-7.184873e+00,239544
fractime_flymale_framechase,0.000000e+00,-9.282581e-01,239544
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.646689e-01,239544
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239544
fractime_flymale_framecrabwalkall,3.715393e-03,-6.573445e+00,239544
fractime_flymale_framecrabwalkextreme,2.087299e-05,-4.077172e+00,239544
fractime_flymale_framejump,0.000000e+00,-1.960469e+00,239544
fractime_flymale_framemove,2.948101e-02,-1.166433e+01,239544
fractime_flymale_framenotanybehavior,2.465100e-02,-4.930527e+00,239544
fractime_flymale_framepivotcenter,3.277060e-03,2.036942e+01,239544
fractime_flymale_framepivottail,2.504759e-05,-8.846049e+00,239544
fractime_flymale_framerighting,1.669839e-05,-1.141397e+00,239544
fractime_flymale_framestop,9.705190e-01,1.166433e+01,239544
fractime_flymale_frametouch,3.029089e-02,-1.240183e-01,239544
fractime_flymale_frametouch_notchase,3.029089e-02,2.118333e-01,239544
fractime_flymale_framewalk,1.532078e-03,-9.574651e+00,239544
fractime_flymale_framewingextension,0.000000e+00,-8.129089e-01,239544
fractime_flymale_framewingflick,4.174598e-06,-7.576837e-01,239544
fractime_flymale_framewinggrooming,1.920315e-04,-5.403958e+00,239544
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,119703
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.908868e-01,119703
fractime_flymale_secondhalf_frametouch,3.047543e-02,5.254812e-01,119703
fractime_flysecondhalf_framebackup,0.000000e+00,-6.258070e+00,239700
fractime_flysecondhalf_framebodyturn,1.668753e-05,-7.302312e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-8.948618e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.279099e-03,-7.206729e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-05,-4.322515e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.498722e+00,239700
fractime_flysecondhalf_framemove,3.252399e-02,-1.026549e+01,239700
fractime_flysecondhalf_framepivotcenter,3.708803e-03,1.310013e+01,239700
fractime_flysecondhalf_framepivottail,8.343763e-06,-8.141514e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.360125e+00,239700
fractime_flysecondhalf_framestop,9.674760e-01,1.026549e+01,239700
fractime_flysecondhalf_frametouch,3.131414e-02,1.972391e+00,239700
fractime_flysecondhalf_framewalk,3.712975e-03,-9.116388e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.471488e-01,239700
fractime_flysecondhalf_framewinggrooming,5.840634e-05,-5.913716e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.595282e-01,-8.855776e+00,360243
magveldiff_nose2ell_flyany_frametouch,7.410431e-01,-1.204623e+01,19960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.721750e-01,-8.352294e+00,188592
magveldiff_nose2ell_flyfemale_frametouch,7.986375e-01,-1.120301e+01,12538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.468347e-01,-8.920870e+00,171353
magveldiff_nose2ell_flymale_frametouch,6.846640e-01,-1.131441e+01,7256
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.297667e+00,-1.801565e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.422639e+00,5.188821e-01,360243
max_absdwing_angle_flyany_frametouch,1.809339e+00,3.030027e+00,19960
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.128891e+00,-2.396645e+00,239578
max_absdwing_angle_flyfemale_framenearfly,1.214766e+00,-8.592595e-01,188592
max_absdwing_angle_flyfemale_frametouch,1.658250e+00,2.415251e+00,12538
max_absdwing_angle_flymale_frameany,1.461266e+00,-8.392773e-01,239544
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.624582e+00,1.578592e+00,171353
max_absdwing_angle_flymale_frametouch,1.945471e+00,2.883426e+00,7256
max_absdwing_area_flyany_frameany,3.742292e+00,3.307280e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.608087e+00,1.648013e+00,239578
max_absdwing_area_flymale_frameany,3.871703e+00,3.825664e+00,239544
max_dwing_angle_in_flyany_frameany,7.628909e-01,-6.270298e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.806195e-01,-5.974913e+00,239578
max_dwing_angle_in_flymale_frameany,8.428146e-01,-5.119965e+00,239544
max_dwing_angle_out_flyany_frameany,7.629297e-01,-6.268928e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.805902e-01,-5.971296e+00,239578
max_dwing_angle_out_flymale_frameany,8.429472e-01,-5.110792e+00,239544
max_wing_angle_flyany_frameany,1.698999e-01,9.163320e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.726714e-01,1.115386e+01,360258
max_wing_angle_flyany_frametouch,1.648184e-01,6.771573e+00,19960
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.669438e-01,8.888181e+00,239588
max_wing_angle_flyfemale_framenearfly,1.689120e-01,1.215788e+01,188599
max_wing_angle_flyfemale_frametouch,1.847326e-01,1.649256e+01,12538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.726486e-01,6.972868e+00,239554
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.762039e-01,8.343421e+00,171361
max_wing_angle_flymale_frametouch,1.428989e-01,2.760039e+00,7256
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.778547e-01,1.138681e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.110054e+00,2.801740e+00,239588
max_wing_area_flymale_frameany,8.457525e-01,-1.214643e+00,239554
mean_wing_angle_flyany_frameany,6.112494e-02,5.239920e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.630997e-02,4.615478e+00,239588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.579087e-02,4.346833e+00,239554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.868069e-01,-3.812543e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.949254e-01,-1.740976e+00,239588
mean_wing_area_flymale_frameany,6.788381e-01,-5.739804e+00,239554
min_absdwing_angle_flyany_frameany,5.578036e-01,-1.113709e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.823777e-01,-9.855716e+00,239578
min_absdwing_angle_flymale_frameany,6.326833e-01,-9.800856e+00,239544
min_absdwing_area_flyany_frameany,1.522915e+00,-8.999166e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.436990e+00,-8.505087e+00,239578
min_absdwing_area_flymale_frameany,1.606573e+00,-6.628448e+00,239544
min_dwing_angle_in_flyany_frameany,-7.629297e-01,6.268928e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.805902e-01,5.971296e+00,239578
min_dwing_angle_in_flymale_frameany,-8.429472e-01,5.110792e+00,239544
min_dwing_angle_out_flyany_frameany,-7.628909e-01,6.270298e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.806195e-01,5.974913e+00,239578
min_dwing_angle_out_flymale_frameany,-8.428146e-01,5.119965e+00,239544
min_wing_angle_flyany_frameany,-4.765005e-02,-3.722286e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.432384e-02,-4.445120e+00,239588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.106690e-02,-2.178888e+00,239554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.957591e-01,-8.568170e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.797970e-01,-6.196913e+00,239588
min_wing_area_flymale_frameany,5.119236e-01,-9.938022e+00,239554
nflies_close_flyany_frameany,1.992047e+00,2.711112e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.793867e+00,2.258216e+01,408
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.514856e+00,3.486142e+01,332979
nflies_close_flyany_framepivotcenter,2.413952e+00,1.172507e+01,2640
nflies_close_flyany_framepivotcenterstart,2.402475e+00,1.158004e+01,749
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.003749e+00,2.776979e+01,460255
nflies_close_flyany_frametouch,3.158409e+00,1.617898e+01,19963
nflies_close_flyany_framewalk,1.356107e+00,1.836302e+01,2257
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.285223e+00,2.791198e+01,239588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.697575e+00,2.433167e+01,239554
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089471e+00,1.502851e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.064235e+00,8.186765e-02,239588
nwingsdetected_flymale_frameany,1.114467e+00,2.037451e+00,239554
phi_flyany_frameany,-2.282409e-02,-2.765823e+00,479440
phisideways_flyany_framemove,5.608066e-01,8.067493e+00,19181
phisideways_flyfemale_framemove,5.279182e-01,5.979621e+00,12111
phisideways_flymale_framemove,5.973344e-01,8.001984e+00,7068
theta_mm_flyany_frameany,-5.558142e-03,-6.763619e-01,479440
velmag_ctr_flyany_frameany,4.929065e-01,-8.465480e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.266900e+00,-1.431328e+01,1743
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.682122e+00,-1.191161e+01,19162
velmag_ctr_flyany_framenearfly,4.606526e-01,-8.405325e+00,360243
velmag_ctr_flyany_framenearwall,5.414226e-01,-9.068048e+00,332966
velmag_ctr_flyany_framenotnearfly_notnearwall,6.345420e-01,-3.978632e+00,73278
velmag_ctr_flyany_framepivotcenter,6.819110e-01,-5.010157e+00,2640
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.397996e-01,-5.914728e+00,460255
velmag_ctr_flyany_frametouch,5.250419e-01,-1.296931e+01,19960
velmag_ctr_flyany_framewalk,1.865602e+00,-1.471780e+01,2257
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.312062e-01,-7.571832e+00,239578
velmag_ctr_flymale_frameany,4.545433e-01,-8.189380e+00,239544
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.395245e-01,-8.045616e+00,479420
velmag_flyfemale_frameany,2.678729e-01,-7.206659e+00,239578
velmag_flymale_frameany,2.111683e-01,-7.760763e+00,239544
velmag_nose_flyany_frameany,7.415827e-01,-8.595074e+00,479420
velmag_nose_flyfemale_frameany,7.919470e-01,-7.679617e+00,239578
velmag_nose_flymale_frameany,6.911531e-01,-8.339615e+00,239544
velmag_tail_flyany_frameany,7.374083e-01,-8.581907e+00,479420
velmag_tail_flyfemale_frameany,7.882727e-01,-7.672349e+00,239578
velmag_tail_flymale_frameany,6.864290e-01,-8.317326e+00,239544
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.852864e-03,-6.522628e-02,787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.627546e-04,-1.642756e-01,360243
veltoward_nose2ell_flyany_frametouch,1.614320e-03,-1.228919e-01,19960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.234097e-03,1.253247e-02,188592
veltoward_nose2ell_flyfemale_frametouch,2.633840e-03,-5.406680e-02,12538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.898708e-04,-1.060032e-01,171353
veltoward_nose2ell_flymale_frametouch,6.148934e-04,-1.164441e-01,7256
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.222499e-01,5.239920e+00,479440
