field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.439418e+01,-2.233757e+00,54404
du_ctr_flyany_framewingextension,2.019475e+00,-1.500741e+00,4697
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.317518e-02,-3.876802e+00,25958
du_ctr_flyfemale_frameany,2.012076e+00,-6.267360e+00,234067
du_ctr_flymale_frameany,1.923389e+00,-6.296310e+00,244872
du_ctr_flymale_framechase,1.160693e+01,-2.608154e+00,7347
du_tail_flyany_frameany,1.965647e+00,-6.786483e+00,479440
du_tail_flyany_framepivottail,2.363581e-01,-1.061157e+00,4824
du_tail_flyfemale_frameany,2.009304e+00,-6.270833e+00,234067
du_tail_flymale_frameany,1.922758e+00,-6.297369e+00,244872
duration_flyany_frameattemptedcopulation,7.743736e-01,1.137347e-01,525
duration_flyany_framebackup,1.176371e-01,-3.606126e+00,439
duration_flyany_framebodyturn,8.555970e-02,1.602967e+00,1372
duration_flyany_framechase,3.979875e-01,1.915603e+00,7369
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.031176e-01,-6.066018e+00,7099
duration_flyany_framecrabwalkextreme,1.374005e-01,5.609837e+00,230
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.026945e+00,-2.696444e+00,97786
duration_flyany_framepivotcenter,1.049316e-01,5.714000e+00,613
duration_flyany_framepivottail,1.405242e-01,1.812951e+00,4824
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.261881e+00,5.910550e+00,381674
duration_flyany_frametouch,3.209374e-01,9.772727e+00,22056
duration_flyany_framewalk,6.005956e-01,-1.201631e-01,54404
duration_flyany_framewingextension,5.479087e-01,3.333948e+00,4697
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.542274e+00,-4.161740e+00,25958
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241238e-01,-2.366001e+00,301
duration_flyfemale_framebodyturn,8.797917e-02,3.565563e+00,788
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.927135e-01,-5.797697e+00,3342
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.104268e+00,-1.973046e+00,46836
duration_flyfemale_framepivotcenter,1.035078e-01,4.186080e+00,321
duration_flyfemale_framepivottail,1.432633e-01,2.584676e+00,2879
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.564712e+00,1.061646e+01,187231
duration_flyfemale_frametouch,2.981223e-01,1.167658e+01,5030
duration_flyfemale_framewalk,5.941016e-01,2.382171e-01,28095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.503678e+00,-3.953335e+00,9228
duration_flymale_frameattemptedcopulation,8.778091e-01,4.607478e-01,520
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.303932e-02,-3.298573e-01,575
duration_flymale_framechase,4.378841e-01,7.304230e-01,7347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.130324e-01,-4.870943e+00,3739
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.549990e-01,-2.634089e+00,50711
duration_flymale_framepivotcenter,1.061387e-01,2.068521e+00,288
duration_flymale_framepivottail,1.376574e-01,7.699232e-01,1945
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.950565e+00,2.807192e+00,194145
duration_flymale_frametouch,3.509000e-01,6.978126e+00,16989
duration_flymale_framewalk,6.071101e-01,-4.050094e-01,26249
duration_flymale_framewingextension,6.016831e-01,3.362630e+00,4618
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561757e+00,-2.227006e+00,16730
dv_cor_flyany_frameany,-3.690141e-02,-3.690258e-01,479440
dv_cor_flyfemale_frameany,-2.986640e-02,-3.047813e-01,234067
dv_cor_flymale_frameany,-4.295360e-02,-2.093170e-01,244872
dv_ctr_flyany_frameany,-5.594789e-02,-5.021706e-01,479440
dv_ctr_flyfemale_frameany,-4.701931e-02,-3.923484e-01,234067
dv_ctr_flymale_frameany,-6.358754e-02,-3.030034e-01,244872
dv_tail_flyany_frameany,-2.739230e-02,-4.522475e-01,479440
dv_tail_flyfemale_frameany,-2.649112e-02,-3.868390e-01,234067
dv_tail_flymale_frameany,-2.776046e-02,-2.838439e-01,244872
dwing_angle_diff_flyany_frameany,-1.222013e-04,-1.627621e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.730760e-01,6.837963e-01,4697
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.552830e-04,-1.227801e+00,234067
dwing_angle_diff_flymale_frameany,-1.326524e-04,5.990752e-01,244872
dwing_angle_imbalance_flyany_frameany,-6.132934e-01,2.381270e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.642040e-01,9.338387e-01,4697
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693235e+00,-1.502204e-01,25958
dwing_angle_imbalance_flyfemale_frameany,-4.806047e-01,2.528458e+00,234067
dwing_angle_imbalance_flymale_frameany,-7.385591e-01,1.855352e+00,244872
ecc_flyany_frameany,3.617887e-01,2.052469e+00,479460
ecc_flyfemale_frameany,3.600795e-01,2.034120e+00,234076
ecc_flymale_frameany,3.633627e-01,1.811913e+00,244883
fractime_flyany_frameattemptedcopulation,1.094982e-03,1.134287e+00,479460
fractime_flyany_framebackup,9.197848e-04,-4.429722e+00,479460
fractime_flyany_framebackup_nearfly,4.880491e-04,-3.956350e+00,479460
fractime_flyany_framebackup_nearwall,9.072707e-04,-4.435851e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,2.861553e-03,-5.469322e+00,479460
fractime_flyany_framebodyturn_nearfly,1.330664e-03,-4.751934e+00,479460
fractime_flyany_framebodyturn_nearwall,2.400617e-03,-5.669874e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-04,-2.328555e+00,479460
fractime_flyany_framechase,1.536937e-02,7.448795e-01,479460
fractime_flyany_framechase_notwingextension,1.327535e-02,7.565375e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,1.480624e-02,-7.544654e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.157093e-03,-5.258600e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.161515e-02,-7.655202e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627956e-04,-2.175048e-01,479460
fractime_flyany_framecrabwalkextreme,5.005631e-04,-4.289937e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.962791e-04,-3.749592e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.565386e-04,-4.625724e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479460
fractime_flyany_framejump,8.342719e-05,-3.366687e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-3.237814e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-3.104178e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.423623e+00,479460
fractime_flyany_framemove,2.039503e-01,-8.623769e+00,479460
fractime_flyany_framemove_nearfly,1.158908e-01,-4.553263e+00,479460
fractime_flyany_framemove_nearwall,1.374526e-01,-9.736872e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.329913e-02,-1.379924e+00,479460
fractime_flyany_framenotanybehavior,5.163100e-02,-4.317722e+00,479460
fractime_flyany_framepivotcenter,1.278522e-03,3.961513e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.080382e-03,1.052911e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.631335e-04,2.249407e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-3.406354e-01,479460
fractime_flyany_framepivotcenter_stop,2.148250e-04,1.526732e+00,479460
fractime_flyany_framepivottail,1.006132e-02,-5.256485e+00,479460
fractime_flyany_framepivottail_nearfly,4.192216e-03,-5.026749e+00,479460
fractime_flyany_framepivottail_nearwall,9.333417e-03,-5.443581e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-5.483275e-01,479460
fractime_flyany_framerighting,1.063697e-04,-1.548353e+00,479460
fractime_flyany_framerighting_nearfly,8.551287e-05,-1.287780e+00,479460
fractime_flyany_framerighting_nearwall,9.176991e-05,-1.441906e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479460
fractime_flyany_framestop,7.960497e-01,8.623769e+00,479460
fractime_flyany_framestop_nearfly,5.461186e-01,1.940738e+01,479460
fractime_flyany_framestop_nearwall,2.592083e-01,-2.557236e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.793476e-01,1.707689e+00,479460
fractime_flyany_framestop_notwinggrooming,7.425687e-01,9.974043e+00,479460
fractime_flyany_frametouch,4.600175e-02,2.482696e+00,479460
fractime_flyany_frametouch_notchase,4.253327e-02,3.173202e+00,479460
fractime_flyany_framewalk,1.134693e-01,-7.811268e+00,479460
fractime_flyany_framewalk_nearfly,5.119301e-02,-4.821771e+00,479460
fractime_flyany_framewalk_nearwall,7.834230e-02,-8.875875e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.839361e-02,-4.935117e-01,479460
fractime_flyany_framewingextension,9.800609e-03,2.464967e+00,479460
fractime_flyany_framewingextension_nearfly,9.719268e-03,2.478896e+00,479460
fractime_flyany_framewingextension_notchase,7.706587e-03,3.840878e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-2.941385e-01,479460
fractime_flyany_framewingflick,2.085680e-04,-6.263060e-01,479460
fractime_flyany_framewingflick_nearfly,2.002253e-04,3.052839e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-4.834681e+00,479460
fractime_flyany_framewinggrooming,5.414007e-02,-2.889569e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.846327e-02,3.253332e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.672089e-03,-3.626221e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.298210e-02,-3.185163e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,115990
fractime_flyfemale_firsthalf_frametouch,1.259591e-02,-2.226962e+00,115990
fractime_flyfemale_frameattemptedcopulation,2.136141e-05,-4.896269e-01,234067
fractime_flyfemale_framebackup,1.285957e-03,-3.548563e+00,234067
fractime_flyfemale_framebodyturn,3.379374e-03,-4.911212e+00,234067
fractime_flyfemale_framechase,2.563369e-05,-1.194405e+00,234067
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,234067
fractime_flyfemale_framecrabwalkall,1.427796e-02,-7.087494e+00,234067
fractime_flyfemale_framecrabwalkextreme,1.965249e-04,-4.311585e+00,234067
fractime_flyfemale_framejump,1.538021e-04,-2.939850e+00,234067
fractime_flyfemale_framemove,2.000966e-01,-7.661677e+00,234067
fractime_flyfemale_framenotanybehavior,5.179714e-02,-4.297109e+00,234067
fractime_flyfemale_framepivotcenter,1.371402e-03,2.573963e+00,234067
fractime_flyfemale_framepivottail,1.229990e-02,-3.728198e+00,234067
fractime_flyfemale_framerighting,1.153516e-04,-1.323054e+00,234067
fractime_flyfemale_framestop,7.999034e-01,7.661677e+00,234067
fractime_flyfemale_frametouch,2.148957e-02,5.066238e-01,234067
fractime_flyfemale_framewalk,1.200297e-01,-6.829028e+00,234067
fractime_flyfemale_framewingextension,2.093418e-04,-1.131565e-01,234067
fractime_flyfemale_framewingflick,8.544562e-05,-1.493279e+00,234067
fractime_flyfemale_framewinggrooming,3.942461e-02,-3.458118e+00,234067
fractime_flyfemale_secondhalf_framechase,5.083755e-05,-1.049540e+00,118023
fractime_flyfemale_secondhalf_frametouch,2.978233e-02,4.779894e+00,118023
fractime_flyfirsthalf_framebackup,1.063741e-03,-4.054181e+00,239720
fractime_flyfirsthalf_framebodyturn,3.086935e-03,-5.633566e+00,239720
fractime_flyfirsthalf_framechase,2.616386e-02,1.714204e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.674871e-02,-7.026875e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.213249e-04,-4.284879e+00,239720
fractime_flyfirsthalf_framejump,1.460037e-04,-3.010170e+00,239720
fractime_flyfirsthalf_framemove,2.303270e-01,-8.395172e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.042883e-03,3.461756e+00,239720
fractime_flyfirsthalf_framepivottail,1.102953e-02,-5.277963e+00,239720
fractime_flyfirsthalf_framerighting,1.376606e-04,-1.287472e+00,239720
fractime_flyfirsthalf_framestop,7.696730e-01,8.395172e+00,239720
fractime_flyfirsthalf_frametouch,5.118472e-02,1.924558e+00,239720
fractime_flyfirsthalf_framewalk,1.361005e-01,-7.396732e+00,239720
fractime_flyfirsthalf_framewingextension,1.796679e-02,4.607976e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,4.858378e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.909227e-02,-1.214384e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.952024e-03,1.400378e+00,123644
fractime_flymale_firsthalf_framechase,5.059687e-02,1.712677e+00,123644
fractime_flymale_firsthalf_frametouch,8.672479e-02,2.692973e+00,123644
fractime_flymale_frameattemptedcopulation,2.123558e-03,1.140994e+00,244872
fractime_flymale_framebackup,5.717273e-04,-4.440304e+00,244872
fractime_flymale_framebodyturn,2.356333e-03,-5.017493e+00,244872
fractime_flymale_framechase,3.000343e-02,7.991774e-01,244872
fractime_flymale_framechase_notwingextension,2.596867e-02,8.221472e-01,244872
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,244872
fractime_flymale_framecrabwalkall,1.526920e-02,-6.448769e+00,244872
fractime_flymale_framecrabwalkextreme,7.922506e-04,-3.696229e+00,244872
fractime_flymale_framejump,1.633506e-05,-3.202532e+00,244872
fractime_flymale_framemove,2.071572e-01,-8.637793e+00,244872
fractime_flymale_framenotanybehavior,5.113284e-02,-4.007445e+00,244872
fractime_flymale_framepivotcenter,1.192460e-03,5.823901e+00,244872
fractime_flymale_framepivottail,7.942925e-03,-5.870108e+00,244872
fractime_flymale_framerighting,9.801039e-05,-1.672980e+00,244872
fractime_flymale_framestop,7.928428e-01,8.637793e+00,244872
fractime_flymale_frametouch,6.937910e-02,2.568735e+00,244872
fractime_flymale_frametouch_notchase,6.266539e-02,3.487550e+00,244872
fractime_flymale_framewalk,1.071989e-01,-7.376468e+00,244872
fractime_flymale_framewingextension,1.885883e-02,2.487906e+00,244872
fractime_flymale_framewingflick,3.267013e-04,-3.698370e-01,244872
fractime_flymale_framewinggrooming,6.832141e-02,-1.305814e+00,244872
fractime_flymale_secondhalf_frameattemptedcopulation,1.275363e-03,5.187609e-01,121534
fractime_flymale_secondhalf_framechase,8.976912e-03,-7.345846e-01,121534
fractime_flymale_secondhalf_frametouch,5.155759e-02,1.986503e+00,121534
fractime_flysecondhalf_framebackup,7.759052e-04,-4.339285e+00,239720
fractime_flysecondhalf_framebodyturn,2.636409e-03,-5.069538e+00,239720
fractime_flysecondhalf_framechase,4.576172e-03,-7.821643e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.286501e-02,-7.482705e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.798432e-04,-4.051214e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-3.393089e+00,239720
fractime_flysecondhalf_framemove,1.775071e-01,-8.372216e+00,239720
fractime_flysecondhalf_framepivotcenter,1.514267e-03,4.076892e+00,239720
fractime_flysecondhalf_framepivottail,9.093943e-03,-4.786498e+00,239720
fractime_flysecondhalf_framerighting,7.508760e-05,-1.781101e+00,239720
fractime_flysecondhalf_framestop,8.224929e-01,8.372216e+00,239720
fractime_flysecondhalf_frametouch,4.082263e-02,2.949498e+00,239720
fractime_flysecondhalf_framewalk,9.084766e-02,-7.773894e+00,239720
fractime_flysecondhalf_framewingextension,1.635241e-03,-7.520764e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,-2.077469e+00,239720
fractime_flysecondhalf_framewinggrooming,2.919239e-02,-4.331968e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.494580e+00,-8.763395e+00,317390
magveldiff_nose2ell_flyany_frametouch,3.730954e+00,-8.445869e+00,22056
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.461032e+00,-8.461533e+00,153845
magveldiff_nose2ell_flyfemale_frametouch,3.389756e+00,-8.425597e+00,5030
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.370397e+00,-1.221567e+00,7347
magveldiff_nose2ell_flymale_framenearfly,2.522292e+00,-8.642803e+00,163169
magveldiff_nose2ell_flymale_frametouch,4.080806e+00,-7.445506e+00,16989
magveldiff_nose2ell_flymale_framewingextension,3.356139e+00,-2.370964e+00,4618
max_absdwing_angle_flyany_frameany,1.252529e+00,-3.703867e+00,479440
max_absdwing_angle_flyany_framechase,1.745911e+00,1.406774e+00,7369
max_absdwing_angle_flyany_framenearfly,1.198240e+00,-3.299588e+00,317390
max_absdwing_angle_flyany_frametouch,1.333853e+00,-2.276746e+00,22056
max_absdwing_angle_flyany_framewingextension,4.539083e+00,-7.955673e-01,4697
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.055154e+00,7.010151e+00,25958
max_absdwing_angle_flyfemale_frameany,9.733391e-01,-4.894155e+00,234067
max_absdwing_angle_flyfemale_framenearfly,9.266571e-01,-4.882673e+00,153845
max_absdwing_angle_flyfemale_frametouch,1.047378e+00,-3.394046e+00,5030
max_absdwing_angle_flymale_frameany,1.518583e+00,-1.818194e+00,244872
max_absdwing_angle_flymale_framechase,1.845607e+00,4.093894e-01,7347
max_absdwing_angle_flymale_framenearfly,1.457858e+00,-1.239711e+00,163169
max_absdwing_angle_flymale_frametouch,1.623584e+00,-7.214628e-01,16989
max_absdwing_area_flyany_frameany,2.586277e+00,-4.495568e+00,479440
max_absdwing_area_flyany_framewingextension,4.534650e+00,-2.627627e+00,4697
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.462211e+00,1.390897e+00,25958
max_absdwing_area_flyfemale_frameany,2.276565e+00,-5.311734e+00,234067
max_absdwing_area_flymale_frameany,2.883283e+00,-2.109903e+00,244872
max_dwing_angle_in_flyany_frameany,9.097746e-01,-4.427956e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.803352e+00,-8.366191e-01,4697
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.721838e-01,-5.064711e+00,234067
max_dwing_angle_in_flymale_frameany,1.040801e+00,-2.969047e+00,244872
max_dwing_angle_out_flyany_frameany,9.096524e-01,-4.429854e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.930276e+00,-1.997569e-01,4697
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.720285e-01,-5.064077e+00,234067
max_dwing_angle_out_flymale_frameany,1.040668e+00,-2.965825e+00,244872
max_wing_angle_flyany_frameany,8.234901e-02,-2.592710e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.575702e-01,-1.905018e+00,525
max_wing_angle_flyany_framechase,1.218521e-01,3.093985e+00,7369
max_wing_angle_flyany_framenearfly,7.946748e-02,-1.501578e+00,317407
max_wing_angle_flyany_frametouch,1.066617e-01,4.676443e-01,22056
max_wing_angle_flyany_framewingextension,9.271358e-01,5.614459e+00,4697
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.295432e-01,4.224054e+00,25958
max_wing_angle_flyfemale_frameany,6.565689e-02,-4.626008e+00,234076
max_wing_angle_flyfemale_framenearfly,6.213741e-02,-4.154474e+00,153853
max_wing_angle_flyfemale_frametouch,6.223142e-02,-3.773783e+00,5030
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.828134e-02,-5.520627e-01,244883
max_wing_angle_flymale_frameattemptedcopulation,2.929174e-01,-1.531699e+00,520
max_wing_angle_flymale_framechase,1.245248e-01,1.889809e+00,7347
max_wing_angle_flymale_framenearfly,9.578677e-02,3.471146e-01,163178
max_wing_angle_flymale_frametouch,1.529917e-01,2.055616e+00,16989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.106274e-01,-9.612879e-03,479460
max_wing_area_flyany_framewingextension,1.263043e+00,9.133237e-01,4697
max_wing_area_flyany_framewinggrooming,8.773885e-01,1.059890e+00,25958
max_wing_area_flyfemale_frameany,9.375938e-01,-5.758732e-01,234076
max_wing_area_flymale_frameany,8.846097e-01,6.989852e-01,244883
mean_wing_angle_flyany_frameany,2.586780e-02,-1.826032e+00,479460
mean_wing_angle_flyany_framewingextension,4.854202e-01,4.380231e+00,4697
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.550345e-02,-3.292870e+00,234076
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.575921e-02,-3.680433e-01,244883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847899e-01,3.768708e-01,479460
mean_wing_area_flyany_framewingextension,9.179661e-01,-5.226923e-01,4697
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.353035e-01,1.870107e+00,25958
mean_wing_area_flyfemale_frameany,9.156119e-01,7.532779e-03,234076
mean_wing_area_flymale_frameany,8.550821e-01,7.651195e-01,244883
min_absdwing_angle_flyany_frameany,8.149731e-01,-4.991257e+00,479440
min_absdwing_angle_flyany_framewingextension,1.164480e+00,-2.068211e+00,4697
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.985314e-01,-5.028618e+00,234067
min_absdwing_angle_flymale_frameany,9.264203e-01,-3.881595e+00,244872
min_absdwing_area_flyany_frameany,1.837472e+00,-5.776692e+00,479440
min_absdwing_area_flyany_framewingextension,1.680489e+00,-2.299434e+00,4697
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.731931e+00,-5.812251e+00,234067
min_absdwing_area_flymale_frameany,1.938650e+00,-3.934666e+00,244872
min_dwing_angle_in_flyany_frameany,-9.096524e-01,4.429854e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.930276e+00,1.997569e-01,4697
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.720285e-01,5.064077e+00,234067
min_dwing_angle_in_flymale_frameany,-1.040668e+00,2.965825e+00,244872
min_dwing_angle_out_flyany_frameany,-9.097746e-01,4.427956e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.803352e+00,8.366191e-01,4697
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.721838e-01,5.064711e+00,234067
min_dwing_angle_out_flymale_frameany,-1.040801e+00,2.969047e+00,244872
min_wing_angle_flyany_frameany,-3.061341e-02,1.617430e-01,479460
min_wing_angle_flyany_framewingextension,4.370465e-02,-2.309476e+00,4697
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.464999e-02,1.830428e-01,234076
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.676292e-02,1.044690e-01,244883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.589525e-01,7.461807e-01,479460
min_wing_area_flyany_framewingextension,5.728887e-01,-2.400755e+00,4697
min_wing_area_flyany_framewinggrooming,3.932184e-01,2.944396e+00,25958
min_wing_area_flyfemale_frameany,8.936300e-01,5.865927e-01,234076
min_wing_area_flymale_frameany,8.255546e-01,8.086135e-01,244883
nflies_close_flyany_frameany,1.232737e+00,1.381098e+01,479460
nflies_close_flyany_frameattemptedcopulation,2.058000e+00,4.193179e+00,525
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.384435e-01,5.070848e+00,1372
nflies_close_flyany_framebodyturnstart,7.488062e-01,4.976268e+00,532
nflies_close_flyany_framecrabwalkallstart,1.177603e+00,1.149452e+01,1127
nflies_close_flyany_framecrabwalkextreme,1.386983e+00,7.089372e+00,230
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.163410e+00,1.111776e+01,190183
nflies_close_flyany_framepivotcenter,1.959944e+00,8.960393e+00,613
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.419273e-01,3.931923e+00,1114
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.284289e+00,1.579420e+01,381674
nflies_close_flyany_frametouch,2.633703e+00,1.116121e+01,22056
nflies_close_flyany_framewalk,7.080753e-01,5.380476e+00,54404
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.561415e-01,1.112044e+01,25958
nflies_close_flyfemale_frameany,1.362720e+00,1.360525e+01,234076
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.108856e+00,1.324406e+01,244883
nflies_close_flymale_framechase,1.673353e+00,3.509678e+00,7347
nflies_close_flymale_framewingextension,1.619316e+00,2.959959e+00,4618
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060015e+00,-1.250747e+00,479460
nwingsdetected_flyany_framewingextension,1.952357e+00,-4.667244e-01,4697
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537735e+00,3.742604e+00,25958
nwingsdetected_flyfemale_frameany,1.032801e+00,-2.457879e+00,234076
nwingsdetected_flymale_frameany,1.086004e+00,-2.032787e-01,244883
phi_flyany_frameany,-3.276145e-02,-3.189291e+00,479460
phisideways_flyany_framemove,3.928836e-01,-1.754160e+00,97786
phisideways_flyfemale_framemove,4.027824e-01,-1.314065e+00,46845
phisideways_flymale_framemove,3.845714e-01,-1.615040e+00,50722
theta_mm_flyany_frameany,-2.310418e-02,-8.981211e-01,479460
velmag_ctr_flyany_frameany,2.604441e+00,-7.404553e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.598018e+00,-1.128853e+00,525
velmag_ctr_flyany_framebackup,9.229305e+00,1.927954e+00,439
velmag_ctr_flyany_framebodyturn,9.107176e+00,-2.860220e+00,1372
velmag_ctr_flyany_framecrabwalkall,1.045931e+01,-4.696276e+00,7099
velmag_ctr_flyany_framecrabwalkextreme,6.983568e+00,-1.994189e+00,230
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.064306e+01,-3.230604e+00,97766
