field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.801818e-01,1.066632e+00,297
du_ctr_flyany_framerighting,3.607259e+00,-2.267305e+00,1374
du_ctr_flyany_framestop,8.901219e-02,-1.801455e+00,164359
du_ctr_flyany_frametouch,2.833140e+00,2.232298e+00,17132
du_ctr_flyany_framewalk,1.656384e+01,-7.979638e-02,207159
du_ctr_flyany_framewingextension,7.831279e+00,4.049523e+00,2176
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.361179e-01,1.158457e-01,15382
du_ctr_flyfemale_frameany,7.483013e+00,1.532113e+00,245140
du_ctr_flymale_frameany,8.374310e+00,1.740536e+00,257409
du_ctr_flymale_framechase,1.452938e+01,-7.982919e-01,6887
du_tail_flyany_frameany,7.935212e+00,1.791021e+00,503417
du_tail_flyany_framepivottail,7.212708e-01,6.247708e-01,11924
du_tail_flyfemale_frameany,7.477848e+00,1.526289e+00,245140
du_tail_flymale_frameany,8.371722e+00,1.737400e+00,257409
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260635e-01,-1.698447e+00,1930
duration_flyany_framebodyturn,8.103696e-02,-1.318405e+00,6992
duration_flyany_framechase,3.295657e-01,1.420465e+00,7434
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.180795e-01,-4.307180e+00,32035
duration_flyany_framecrabwalkextreme,1.204622e-01,6.409720e-01,1414
duration_flyany_framejump,6.601278e-02,-6.144732e+00,794
duration_flyany_framemove,1.299867e+00,-1.181982e+00,339082
duration_flyany_framepivotcenter,8.473828e-02,-3.552661e-01,297
duration_flyany_framepivottail,1.199525e-01,-2.083384e+00,11924
duration_flyany_framerighting,3.337726e-01,-2.031223e+00,1375
duration_flyany_framestop,6.242085e-01,-8.489249e-01,164359
duration_flyany_frametouch,2.180373e-01,2.719818e+00,17132
duration_flyany_framewalk,6.209867e-01,1.760487e-01,207161
duration_flyany_framewingextension,4.079718e-01,1.859821e+00,2176
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.795645e+00,-1.549876e+00,15382
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286375e-01,-1.614305e+00,931
duration_flyfemale_framebodyturn,8.140053e-02,-9.758975e-01,3065
duration_flyfemale_framechase,1.042099e-01,-1.581547e-01,338
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.065399e-01,-3.867944e+00,14807
duration_flyfemale_framecrabwalkextreme,1.205911e-01,1.033051e+00,468
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.510587e+00,5.765132e-01,165946
duration_flyfemale_framepivotcenter,8.831066e-02,2.329312e-01,221
duration_flyfemale_framepivottail,1.187084e-01,-1.650778e+00,5340
duration_flyfemale_framerighting,3.705605e-01,-1.213145e+00,784
duration_flyfemale_framestop,7.017345e-01,-1.134706e+00,79194
duration_flyfemale_frametouch,1.991281e-01,2.624099e+00,5882
duration_flyfemale_framewalk,6.561085e-01,1.492589e+00,103952
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897698e+00,-1.124096e+00,3601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225226e-01,-1.535537e+00,995
duration_flymale_framebodyturn,8.069965e-02,-1.440616e+00,3918
duration_flymale_framechase,4.481723e-01,1.369866e+00,6887
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.283443e-01,-3.600075e+00,17210
duration_flymale_framecrabwalkextreme,1.213062e-01,1.318822e-01,944
duration_flymale_framejump,7.388015e-02,-2.729657e+00,608
duration_flymale_framemove,1.117512e+00,-2.076111e+00,172479
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203921e-01,-2.497567e+00,6581
duration_flymale_framerighting,3.099662e-01,-1.856655e+00,575
duration_flymale_framestop,5.569157e-01,-5.267353e-01,84930
duration_flymale_frametouch,2.273865e-01,1.749700e+00,10946
duration_flymale_framewalk,5.885282e-01,-9.213068e-01,102934
duration_flymale_framewingextension,3.456251e-01,4.158919e-01,2107
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670149e+00,-1.229903e+00,11778
dv_cor_flyany_frameany,-4.619628e-02,-8.778105e-01,503417
dv_cor_flyfemale_frameany,-2.399284e-02,-5.116667e-01,245140
dv_cor_flymale_frameany,-6.720245e-02,-7.000238e-01,257409
dv_ctr_flyany_frameany,-5.091773e-02,-7.562704e-01,503417
dv_ctr_flyfemale_frameany,-3.524731e-02,-5.336871e-01,245140
dv_ctr_flymale_frameany,-6.573351e-02,-5.298476e-01,257409
dv_tail_flyany_frameany,1.997919e-01,5.491264e+00,503417
dv_tail_flyfemale_frameany,2.232045e-01,4.799647e+00,245140
dv_tail_flymale_frameany,1.782735e-01,3.548870e+00,257409
dwing_angle_diff_flyany_frameany,1.447653e-04,3.653951e+00,503417
dwing_angle_diff_flyany_framewingextension,-1.058230e+00,3.140960e-01,2176
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.345118e-04,-1.197803e+00,245140
dwing_angle_diff_flymale_frameany,1.311472e-04,1.737258e+00,257409
dwing_angle_imbalance_flyany_frameany,-7.656730e-01,-6.194916e-01,503417
dwing_angle_imbalance_flyany_framewingextension,-1.887586e+00,-9.594843e-01,2176
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865013e+00,-2.160232e+00,15382
dwing_angle_imbalance_flyfemale_frameany,-6.980014e-01,-1.612327e+00,245140
dwing_angle_imbalance_flymale_frameany,-8.297976e-01,2.345776e-01,257409
ecc_flyany_frameany,3.481080e-01,-7.906771e-01,503441
ecc_flyfemale_frameany,3.455538e-01,-1.640243e+00,245151
ecc_flymale_frameany,3.505166e-01,-4.261551e-02,257421
fractime_flyany_frameattemptedcopulation,3.356898e-04,-8.578811e-02,503441
fractime_flyany_framebackup,3.833617e-03,-2.724782e-01,503441
fractime_flyany_framebackup_nearfly,2.461063e-03,-1.356508e-02,503441
fractime_flyany_framebackup_nearwall,3.684642e-03,-4.514504e-01,503441
fractime_flyany_framebackup_notnearfly_notnearwall,2.979495e-05,1.501903e+00,503441
fractime_flyany_framebodyturn,1.389637e-02,3.474970e+00,503441
fractime_flyany_framebodyturn_nearfly,5.323365e-03,2.850643e+00,503441
fractime_flyany_framebodyturn_nearwall,1.028323e-02,1.097445e+00,503441
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.214758e-03,2.121259e+01,503441
fractime_flyany_framechase,1.476836e-02,9.692129e-01,503441
fractime_flyany_framechase_notwingextension,1.203517e-02,7.729296e-01,503441
fractime_flyany_framecopulation,8.342586e-05,6.471916e+00,503441
fractime_flyany_framecrabwalkall,6.363208e-02,-2.804767e+00,503441
fractime_flyany_framecrabwalkall_nearfly,2.286663e-02,-1.534104e+00,503441
fractime_flyany_framecrabwalkall_nearwall,5.512265e-02,-3.393836e+00,503441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.389789e-03,1.284013e+01,503441
fractime_flyany_framecrabwalkextreme,2.814630e-03,1.460571e-01,503441
fractime_flyany_framecrabwalkextreme_nearfly,1.859205e-03,6.548894e-01,503441
fractime_flyany_framecrabwalkextreme_nearwall,2.389555e-03,-4.674474e-01,503441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.534384e-05,2.243862e+00,503441
fractime_flyany_framejump,1.577146e-03,-7.209244e-01,503441
fractime_flyany_framejump_nearfly,6.137760e-04,5.305265e-01,503441
fractime_flyany_framejump_nearwall,5.879537e-04,-8.330524e-01,503441
fractime_flyany_framejump_notnearfly_notnearwall,7.150788e-04,-1.018378e+00,503441
fractime_flyany_framemove,6.735288e-01,2.081296e+00,503441
fractime_flyany_framemove_nearfly,2.426203e-01,5.407680e-01,503441
fractime_flyany_framemove_nearwall,4.791286e-01,-1.235421e+00,503441
fractime_flyany_framemove_notnearfly_notnearwall,1.399191e-01,9.054808e+00,503441
fractime_flyany_framenotanybehavior,1.821564e-01,1.013021e+00,503441
fractime_flyany_framepivotcenter,6.177487e-04,5.695055e-01,503441
fractime_flyany_framepivotcenter_nearfly,3.118538e-04,8.582536e-01,503441
fractime_flyany_framepivotcenter_nearwall,2.582229e-04,-4.168668e-01,503441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.906877e-04,3.533442e-01,503441
fractime_flyany_framepivotcenter_stop,1.450021e-04,2.023748e-01,503441
fractime_flyany_framepivottail,2.368500e-02,-2.137389e-01,503441
fractime_flyany_framepivottail_nearfly,9.913773e-03,-8.038246e-01,503441
fractime_flyany_framepivottail_nearwall,2.238197e-02,-5.673821e-01,503441
fractime_flyany_framepivottail_notnearfly_notnearwall,5.184321e-04,9.222374e+00,503441
fractime_flyany_framerighting,2.731204e-03,8.796764e-02,503441
fractime_flyany_framerighting_nearfly,1.058714e-03,8.489483e-01,503441
fractime_flyany_framerighting_nearwall,1.495707e-03,-4.383032e-01,503441
fractime_flyany_framerighting_notnearfly_notnearwall,8.719989e-04,8.600276e-01,503441
fractime_flyany_framestop,3.264712e-01,-2.081296e+00,503441
fractime_flyany_framestop_nearfly,1.129447e-01,-1.107066e+00,503441
fractime_flyany_framestop_nearwall,1.498070e-01,-2.693431e+00,503441
fractime_flyany_framestop_notnearfly_notnearwall,1.304363e-01,-2.236575e-01,503441
fractime_flyany_framestop_notwinggrooming,2.965968e-01,-6.961081e-01,503441
fractime_flyany_frametouch,3.403775e-02,1.007576e+00,503441
fractime_flyany_frametouch_notchase,2.923878e-02,7.841086e-01,503441
fractime_flyany_framewalk,4.114901e-01,2.269364e+00,503441
fractime_flyany_framewalk_nearfly,1.157256e-01,-8.821079e-03,503441
fractime_flyany_framewalk_nearwall,2.620605e-01,-1.898752e+00,503441
fractime_flyany_framewalk_notnearfly_notnearwall,1.160374e-01,1.117853e+01,503441
fractime_flyany_framewingextension,4.346090e-03,8.344006e-01,503441
fractime_flyany_framewingextension_nearfly,4.282528e-03,8.586745e-01,503441
fractime_flyany_framewingextension_notchase,1.612900e-03,7.616169e-02,503441
fractime_flyany_framewingextension_notnearfly,6.356256e-05,-1.190028e+00,503441
fractime_flyany_framewingflick,7.945320e-05,-9.435915e-01,503441
fractime_flyany_framewingflick_nearfly,6.753522e-05,-5.061097e-01,503441
fractime_flyany_framewingflick_notnearfly,1.191798e-05,-2.516197e+00,503441
fractime_flyany_framewinggrooming,3.055373e-02,-4.781504e+00,503441
fractime_flyany_framewinggrooming_nearfly,4.159375e-03,-3.925099e+00,503441
fractime_flyany_framewinggrooming_nearwall,4.798973e-03,-3.753638e+00,503441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.235019e-02,-3.373085e+00,503441
fractime_flyfemale_firsthalf_framechase,2.166549e-03,1.296615e+00,123699
fractime_flyfemale_firsthalf_frametouch,2.623303e-02,4.714058e-01,123699
fractime_flyfemale_frameattemptedcopulation,1.672514e-04,4.338224e+00,245140
fractime_flyfemale_framebackup,3.797830e-03,-5.584657e-01,245140
fractime_flyfemale_framebodyturn,1.250306e-02,2.440921e+00,245140
fractime_flyfemale_framechase,1.403280e-03,9.858665e-01,245140
fractime_flyfemale_framecopulation,1.264584e-04,9.618390e+00,245140
fractime_flyfemale_framecrabwalkall,6.040222e-02,-2.041120e+00,245140
fractime_flyfemale_framecrabwalkextreme,1.921351e-03,-1.171870e-01,245140
fractime_flyfemale_framejump,7.261157e-04,-2.085251e+00,245140
fractime_flyfemale_framemove,6.769438e-01,1.950042e+00,245140
fractime_flyfemale_framenotanybehavior,1.864526e-01,4.792492e-01,245140
fractime_flyfemale_framepivotcenter,9.423187e-04,1.191624e+00,245140
fractime_flyfemale_framepivottail,2.178347e-02,-2.804009e-01,245140
fractime_flyfemale_framerighting,3.198172e-03,-3.184398e-02,245140
fractime_flyfemale_framestop,3.230562e-01,-1.950042e+00,245140
fractime_flyfemale_frametouch,2.399445e-02,1.090857e+00,245140
fractime_flyfemale_framewalk,4.240516e-01,2.709908e+00,245140
fractime_flyfemale_framewingextension,6.118952e-05,-3.332063e-01,245140
fractime_flyfemale_framewingflick,5.711022e-05,-8.261638e-01,245140
fractime_flyfemale_framewinggrooming,1.468957e-02,-5.167049e+00,245140
fractime_flyfemale_secondhalf_framechase,2.266252e-03,3.243022e+00,121787
fractime_flyfemale_secondhalf_frametouch,2.377101e-02,2.612584e+00,121787
fractime_flyfirsthalf_framebackup,3.751221e-03,-4.900978e-01,262048
fractime_flyfirsthalf_framebodyturn,1.593220e-02,4.414233e+00,262048
fractime_flyfirsthalf_framechase,4.087037e-03,-8.078381e-01,262048
fractime_flyfirsthalf_framecopulation,5.342533e-05,2.213842e+00,262048
fractime_flyfirsthalf_framecrabwalkall,6.138188e-02,-2.864255e+00,262048
fractime_flyfirsthalf_framecrabwalkextreme,2.583496e-03,-2.034683e-01,262048
fractime_flyfirsthalf_framejump,2.316370e-03,1.082834e-01,262048
fractime_flyfirsthalf_framemove,6.814668e-01,1.883431e+00,262048
fractime_flyfirsthalf_framepivotcenter,4.312187e-04,-7.891223e-02,262048
fractime_flyfirsthalf_framepivottail,2.568613e-02,-3.130647e-01,262048
fractime_flyfirsthalf_framerighting,3.674899e-03,5.698499e-01,262048
fractime_flyfirsthalf_framestop,3.185332e-01,-1.883431e+00,262048
fractime_flyfirsthalf_frametouch,2.644172e-02,-7.950265e-01,262048
fractime_flyfirsthalf_framewalk,4.161718e-01,2.190760e+00,262048
fractime_flyfirsthalf_framewingextension,3.854256e-04,-7.281185e-01,262048
fractime_flyfirsthalf_framewingflick,4.579314e-05,-1.444661e+00,262048
fractime_flyfirsthalf_framewinggrooming,3.719929e-02,-4.206063e+00,262048
fractime_flymale_firsthalf_frameattemptedcopulation,2.908266e-05,-6.561115e-01,137539
fractime_flymale_firsthalf_framechase,5.838344e-03,-8.984037e-01,137539
fractime_flymale_firsthalf_frametouch,2.661790e-02,-1.029401e+00,137539
fractime_flymale_frameattemptedcopulation,4.040263e-04,-3.654901e-01,257409
fractime_flymale_framebackup,3.880983e-03,9.813308e-02,257409
fractime_flymale_framebodyturn,1.523645e-02,3.716261e+00,257409
fractime_flymale_framechase,2.677063e-02,8.663426e-01,257409
fractime_flymale_framechase_notwingextension,2.157656e-02,6.590427e-01,257409
fractime_flymale_framecopulation,4.273355e-05,3.557353e+00,257409
fractime_flymale_framecrabwalkall,6.685858e-02,-2.795719e+00,257409
fractime_flymale_framecrabwalkextreme,3.675085e-03,2.564665e-01,257409
fractime_flymale_framejump,2.381424e-03,1.317219e+00,257409
fractime_flymale_framemove,6.700582e-01,1.955003e+00,257409
fractime_flymale_framenotanybehavior,1.780202e-01,1.561261e+00,257409
fractime_flymale_framepivotcenter,3.107894e-04,-6.352680e-01,257409
fractime_flymale_framepivottail,2.556632e-02,-1.187249e-01,257409
fractime_flymale_framerighting,2.245454e-03,2.652393e-01,257409
fractime_flymale_framestop,3.299418e-01,-1.955003e+00,257409
fractime_flymale_frametouch,4.253931e-02,6.823974e-01,257409
fractime_flymale_frametouch_notchase,3.372454e-02,3.933892e-01,257409
fractime_flymale_framewalk,3.998850e-01,1.455140e+00,257409
fractime_flymale_framewingextension,8.204841e-03,8.199686e-01,257409
fractime_flymale_framewingflick,1.010066e-04,-8.923611e-01,257409
fractime_flymale_framewinggrooming,4.576763e-02,-2.815694e+00,257409
fractime_flymale_secondhalf_frameattemptedcopulation,8.371423e-04,2.552695e-01,119454
fractime_flymale_secondhalf_framechase,5.096523e-02,3.744793e+00,119454
fractime_flymale_secondhalf_frametouch,6.089373e-02,3.355114e+00,119454
fractime_flysecondhalf_framebackup,3.923453e-03,-1.645376e-02,241369
fractime_flysecondhalf_framebodyturn,1.168750e-02,2.272469e+00,241369
fractime_flysecondhalf_framechase,2.636627e-02,3.647537e+00,241369
fractime_flysecondhalf_framecopulation,1.160050e-04,1.684875e+01,241369
fractime_flysecondhalf_framecrabwalkall,6.607725e-02,-2.526914e+00,241369
fractime_flysecondhalf_framecrabwalkextreme,3.065845e-03,4.981319e-01,241369
fractime_flysecondhalf_framejump,7.747474e-04,-1.620383e+00,241369
fractime_flysecondhalf_framemove,6.648783e-01,2.138149e+00,241369
fractime_flysecondhalf_framepivotcenter,8.203208e-04,1.095662e+00,241369
fractime_flysecondhalf_framepivottail,2.151478e-02,-1.444979e-01,241369
fractime_flysecondhalf_framerighting,1.702787e-03,-6.134678e-01,241369
fractime_flysecondhalf_framestop,3.351217e-01,-2.138149e+00,241369
fractime_flysecondhalf_frametouch,4.228795e-02,3.566081e+00,241369
fractime_flysecondhalf_framewalk,4.064399e-01,2.210762e+00,241369
fractime_flysecondhalf_framewingextension,8.646512e-03,2.908479e+00,241369
fractime_flysecondhalf_framewingflick,1.160050e-04,-5.764317e-02,241369
fractime_flysecondhalf_framewinggrooming,2.334185e-02,-4.882977e+00,241369
magveldiff_nose2ell_flyany_framenearfly,1.212465e+01,3.820049e-02,178996
magveldiff_nose2ell_flyany_frametouch,8.963367e+00,-6.501449e-01,17132
magveldiff_nose2ell_flyfemale_framechase,8.963852e+00,-3.317007e-01,338
magveldiff_nose2ell_flyfemale_framenearfly,1.180211e+01,9.240944e-02,88721
magveldiff_nose2ell_flyfemale_frametouch,9.374650e+00,7.049013e-01,5882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.140161e+00,-6.908899e-01,6887
magveldiff_nose2ell_flymale_framenearfly,1.253054e+01,4.785554e-02,89701
magveldiff_nose2ell_flymale_frametouch,8.768170e+00,-1.487568e+00,10946
magveldiff_nose2ell_flymale_framewingextension,9.493870e+00,1.748572e+00,2107
max_absdwing_angle_flyany_frameany,1.468705e+00,-1.446905e+00,503417
max_absdwing_angle_flyany_framechase,1.967672e+00,3.533200e+00,7434
max_absdwing_angle_flyany_framenearfly,1.500594e+00,4.470038e-01,178996
max_absdwing_angle_flyany_frametouch,2.238111e+00,6.361090e+00,17132
max_absdwing_angle_flyany_framewingextension,5.220673e+00,5.211945e-04,2176
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.424194e+00,6.565441e-01,15382
max_absdwing_angle_flyfemale_frameany,1.327211e+00,-1.673661e+00,245140
max_absdwing_angle_flyfemale_framenearfly,1.421002e+00,6.075361e-01,88721
max_absdwing_angle_flyfemale_frametouch,2.335885e+00,7.949029e+00,5882
max_absdwing_angle_flymale_frameany,1.602082e+00,-9.104302e-01,257409
max_absdwing_angle_flymale_framechase,2.203659e+00,2.908151e+00,6887
max_absdwing_angle_flymale_framenearfly,1.571174e+00,1.708858e-01,89701
max_absdwing_angle_flymale_frametouch,2.153647e+00,3.884276e+00,10946
max_absdwing_area_flyany_frameany,3.153667e+00,-1.475018e+00,503417
max_absdwing_area_flyany_framewingextension,5.717391e+00,-1.020599e+00,2176
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.187693e+00,3.222376e+00,15382
max_absdwing_area_flyfemale_frameany,3.089678e+00,-1.872238e+00,245140
max_absdwing_area_flymale_frameany,3.213742e+00,-5.650590e-01,257409
max_dwing_angle_in_flyany_frameany,1.110395e+00,-7.977457e-03,503417
max_dwing_angle_in_flyany_framewingextension,3.443373e+00,3.400058e-01,2176
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035933e+00,2.784503e-01,245140
max_dwing_angle_in_flymale_frameany,1.180852e+00,-2.670267e-01,257409
max_dwing_angle_out_flyany_frameany,1.110539e+00,-3.912422e-03,503417
max_dwing_angle_out_flyany_framewingextension,2.385144e+00,9.330572e-01,2176
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035798e+00,2.717110e-01,245140
max_dwing_angle_out_flymale_frameany,1.180983e+00,-2.592036e-01,257409
max_wing_angle_flyany_frameany,7.996285e-02,-2.779411e+00,503441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.654677e-01,7.296903e+00,7434
max_wing_angle_flyany_framenearfly,8.482468e-02,-6.626565e-01,179006
max_wing_angle_flyany_frametouch,1.231968e-01,2.535074e+00,17132
max_wing_angle_flyany_framewingextension,7.441360e-01,8.016956e-01,2176
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404162e-01,-1.938168e+00,15382
max_wing_angle_flyfemale_frameany,7.000626e-02,-4.065701e+00,245151
max_wing_angle_flyfemale_framenearfly,7.537595e-02,-2.125692e+00,88725
max_wing_angle_flyfemale_frametouch,9.881990e-02,2.175765e+00,5882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.937218e-02,-1.199876e+00,257421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.516852e-01,4.117747e+00,6887
max_wing_angle_flymale_framenearfly,9.271455e-02,2.344042e-01,89706
max_wing_angle_flymale_frametouch,1.328472e-01,1.632503e+00,10946
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.852996e-01,1.576846e+00,503441
max_wing_area_flyany_framewingextension,1.230747e+00,-4.546611e-01,2176
max_wing_area_flyany_framewinggrooming,9.108879e-01,8.963561e-01,15382
max_wing_area_flyfemale_frameany,1.017162e+00,6.937513e-01,245151
max_wing_area_flymale_frameany,9.548671e-01,2.397618e+00,257421
mean_wing_angle_flyany_frameany,1.696811e-02,-3.160178e+00,503441
mean_wing_angle_flyany_framewingextension,4.264362e-01,1.620495e+00,2176
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.629982e-03,-4.220527e+00,245151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.389452e-02,-1.642891e+00,257421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.647813e-01,2.171862e+00,503441
mean_wing_area_flyany_framewingextension,9.577809e-01,2.770376e-01,2176
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.626059e-01,1.819530e+00,15382
mean_wing_area_flyfemale_frameany,1.000076e+00,1.466506e+00,245151
mean_wing_area_flymale_frameany,9.311027e-01,2.666258e+00,257421
min_absdwing_angle_flyany_frameany,9.876042e-01,4.583099e-01,503417
min_absdwing_angle_flyany_framewingextension,1.933949e+00,1.848799e+00,2176
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.912138e-01,1.084332e-01,245140
min_absdwing_angle_flymale_frameany,1.078778e+00,6.255881e-01,257409
min_absdwing_area_flyany_frameany,2.180213e+00,-6.127731e-01,503417
min_absdwing_area_flyany_framewingextension,2.423982e+00,-1.740655e-01,2176
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154541e+00,-7.281718e-01,245140
min_absdwing_area_flymale_frameany,2.204137e+00,-3.199371e-01,257409
min_dwing_angle_in_flyany_frameany,-1.110539e+00,3.912422e-03,503417
min_dwing_angle_in_flyany_framewingextension,-2.385144e+00,-9.330572e-01,2176
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035798e+00,-2.717110e-01,245140
min_dwing_angle_in_flymale_frameany,-1.180983e+00,2.592036e-01,257409
min_dwing_angle_out_flyany_frameany,-1.110395e+00,7.977457e-03,503417
min_dwing_angle_out_flyany_framewingextension,-3.443373e+00,-3.400058e-01,2176
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035933e+00,-2.784503e-01,245140
min_dwing_angle_out_flymale_frameany,-1.180852e+00,2.670267e-01,257409
min_wing_angle_flyany_frameany,-4.602662e-02,-2.948428e+00,503441
min_wing_angle_flyany_framewingextension,1.087364e-01,1.943184e+00,2176
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.074630e-02,-3.012139e+00,245151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.158313e-02,-2.173607e+00,257421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.442630e-01,2.702168e+00,503441
min_wing_area_flyany_framewingextension,6.848148e-01,1.229992e+00,2176
min_wing_area_flyany_framewinggrooming,4.143239e-01,3.083124e+00,15382
min_wing_area_flyfemale_frameany,9.829900e-01,2.187671e+00,245151
min_wing_area_flymale_frameany,9.073382e-01,2.854514e+00,257421
nflies_close_flyany_frameany,4.611265e-01,7.081922e-02,503441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.418108e-01,8.439738e-01,505
nflies_close_flyany_framebodyturn,5.055306e-01,1.106155e-01,6992
nflies_close_flyany_framebodyturnstart,5.171703e-01,1.422683e-01,2833
nflies_close_flyany_framecrabwalkallstart,5.639314e-01,1.130120e+00,4803
nflies_close_flyany_framecrabwalkextreme,9.132368e-01,1.431283e+00,1414
nflies_close_flyany_framecrabwalkextremestart,8.976417e-01,1.271832e+00,393
nflies_close_flyany_framejumpstart,7.718214e-01,3.908962e+00,371
nflies_close_flyany_framenearwall,5.546227e-01,4.926792e-01,316632
nflies_close_flyany_framepivotcenter,7.073924e-01,4.523233e-01,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.877805e-01,-2.443587e-01,3248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.367715e-01,6.847877e-01,164359
nflies_close_flyany_frametouch,1.554954e+00,-2.624212e-01,17136
nflies_close_flyany_framewalk,3.534222e-01,-1.338847e+00,207161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.535509e-01,-1.808014e+00,15382
nflies_close_flyfemale_frameany,5.295920e-01,3.592952e-01,245151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.939655e-01,-2.758141e-01,257421
nflies_close_flymale_framechase,1.210027e+00,-4.020294e-01,6887
nflies_close_flymale_framewingextension,9.814544e-01,1.700374e-01,2107
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032590e+00,-2.957264e+00,503441
nwingsdetected_flyany_framewingextension,1.956954e+00,-1.612754e-01,2176
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457828e+00,-4.699537e-01,15382
nwingsdetected_flyfemale_frameany,1.014208e+00,-3.727795e+00,245151
nwingsdetected_flymale_frameany,1.049965e+00,-1.742816e+00,257421
phi_flyany_frameany,-6.455643e-02,-6.473276e+00,503441
phisideways_flyany_framemove,3.790937e-01,-2.293106e+00,339082
phisideways_flyfemale_framemove,3.811235e-01,-2.723852e+00,165957
phisideways_flymale_framemove,3.778949e-01,-1.555797e+00,172491
theta_mm_flyany_frameany,-5.135929e-02,-2.100648e+00,503441
velmag_ctr_flyany_frameany,9.530122e+00,1.748235e+00,503417
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.775715e+00,1.217542e+00,1930
velmag_ctr_flyany_framebodyturn,1.170679e+01,1.370017e+00,6992
