field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.539570e+01,-1.349748e+00,111832
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.345077e+01,-9.324817e-01,312
du_ctr_flyany_framewinggrooming,8.171647e-02,-3.016862e+00,31817
du_ctr_flyfemale_frameany,3.021856e+00,-5.010890e+00,211571
du_ctr_flymale_frameany,6.194138e+00,-1.035307e+00,243817
du_ctr_flymale_framechase,1.567486e+01,3.409392e-01,505
du_tail_flyany_frameany,4.720009e+00,-2.954013e+00,455449
du_tail_flyany_framepivottail,4.033004e-02,-2.172256e+00,12475
du_tail_flyfemale_frameany,3.020361e+00,-5.012213e+00,211571
du_tail_flymale_frameany,6.196033e+00,-1.032408e+00,243817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198367e-01,-3.109505e+00,1750
duration_flyany_framebodyturn,7.905618e-02,-3.439116e+00,2481
duration_flyany_framechase,1.253705e-01,-2.273577e+00,715
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.808717e-01,-1.171926e+00,35787
duration_flyany_framecrabwalkextreme,1.110577e-01,-2.310085e+00,1075
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.226332e+00,5.635129e+00,209486
duration_flyany_framepivotcenter,1.043597e-01,5.526005e+00,202
duration_flyany_framepivottail,1.288258e-01,-8.951548e-01,12475
duration_flyany_framerighting,4.377203e-01,2.248310e-01,723
duration_flyany_framestop,2.691051e+00,2.865439e+00,245982
duration_flyany_frametouch,1.976007e-01,9.131986e-01,12451
duration_flyany_framewalk,4.654985e-01,-3.319096e+00,111834
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.359245e-02,-1.122463e+00,312
duration_flyany_framewinggrooming,1.694117e+00,-2.483541e+00,31817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253962e-01,-2.109676e+00,642
duration_flyfemale_framebodyturn,8.063962e-02,-2.186926e+00,758
duration_flyfemale_framechase,1.215824e-01,1.490186e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212796e-01,-3.496635e+00,9753
duration_flyfemale_framecrabwalkextreme,1.098365e-01,-1.588261e+00,232
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.736717e+00,2.433293e+00,79532
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291181e-01,-3.879882e-01,4982
duration_flyfemale_framerighting,4.505991e-01,-4.038090e-02,595
duration_flyfemale_framestop,3.100986e+00,6.084411e+00,132039
duration_flyfemale_frametouch,2.033207e-01,3.494746e+00,5657
duration_flyfemale_framewalk,3.889504e-01,-4.547796e+00,35813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.606155e+00,-3.217052e+00,12669
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152185e-01,-3.002320e+00,1106
duration_flymale_framebodyturn,7.767812e-02,-3.975706e+00,1723
duration_flymale_framechase,1.299150e-01,-2.831083e+00,505
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.333604e-01,-1.947092e-02,26034
duration_flymale_framecrabwalkextreme,1.125786e-01,-1.888518e+00,843
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.656927e+00,6.535050e+00,129935
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285090e-01,-1.348085e+00,7493
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.384045e+00,1.149315e+00,113882
duration_flymale_frametouch,1.920132e-01,-5.224502e-01,6794
duration_flymale_framewalk,5.324647e-01,-2.055258e+00,76015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.345340e-02,-1.382571e+00,270
duration_flymale_framewinggrooming,1.726911e+00,-4.098535e-01,19089
dv_cor_flyany_frameany,-1.840633e-01,-3.395428e+00,455449
dv_cor_flyfemale_frameany,-2.711163e-02,-2.532815e-01,211571
dv_cor_flymale_frameany,-3.203038e-01,-3.820420e+00,243817
dv_ctr_flyany_frameany,-2.434077e-01,-3.507422e+00,455449
dv_ctr_flyfemale_frameany,-2.724796e-02,-1.385087e-01,211571
dv_ctr_flymale_frameany,-4.310254e-01,-4.126950e+00,243817
dv_tail_flyany_frameany,3.393739e-02,1.078325e+00,455449
dv_tail_flyfemale_frameany,1.091468e-01,2.399465e+00,211571
dv_tail_flymale_frameany,-3.126277e-02,-3.840362e-01,243817
dwing_angle_diff_flyany_frameany,-4.189797e-06,9.405599e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.187782e+01,1.837765e+00,312
dwing_angle_diff_flyfemale_frameany,1.000662e-04,-1.633834e-01,211571
dwing_angle_diff_flymale_frameany,-1.505218e-04,5.533838e-01,243817
dwing_angle_imbalance_flyany_frameany,-9.457366e-01,-4.276921e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.431118e+00,5.742948e-01,312
dwing_angle_imbalance_flyany_framewinggrooming,-1.835304e+00,-2.068365e+00,31817
dwing_angle_imbalance_flyfemale_frameany,-6.802160e-01,-1.626648e+00,211571
dwing_angle_imbalance_flymale_frameany,-1.176114e+00,-4.909438e+00,243817
ecc_flyany_frameany,3.488065e-01,-2.370112e+00,455468
ecc_flyfemale_frameany,3.467956e-01,-2.755431e+00,211580
ecc_flymale_frameany,3.505433e-01,-1.848844e+00,243827
fractime_flyany_frameattemptedcopulation,1.536881e-05,-1.379575e+00,455468
fractime_flyany_framebackup,3.842202e-03,-4.659568e-01,455468
fractime_flyany_framebackup_nearfly,2.039660e-03,-9.972535e-01,455468
fractime_flyany_framebackup_nearwall,3.831224e-03,-4.660525e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-3.773188e-02,455468
fractime_flyany_framebodyturn,5.447144e-03,-3.588095e+00,455468
fractime_flyany_framebodyturn_nearfly,2.210913e-03,-3.261614e+00,455468
fractime_flyany_framebodyturn_nearwall,5.172701e-03,-3.569046e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.119727e-04,-2.148782e+00,455468
fractime_flyany_framechase,1.572009e-03,-1.537771e+00,455468
fractime_flyany_framechase_notwingextension,1.572009e-03,-1.517481e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455468
fractime_flyany_framecrabwalkall,7.857193e-02,-2.226285e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.258336e-02,-2.237112e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.730291e-02,-2.246799e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.357127e-04,7.949057e-01,455468
fractime_flyany_framecrabwalkextreme,2.360210e-03,-1.099480e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.020928e-03,-2.163668e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.289952e-03,-1.077895e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-6.481157e-02,455468
fractime_flyany_framejump,1.975990e-04,-3.092812e+00,455468
fractime_flyany_framejump_nearfly,6.806186e-05,-3.166538e+00,455468
fractime_flyany_framejump_nearwall,1.163638e-04,-2.716506e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.806186e-05,-3.147908e+00,455468
fractime_flyany_framemove,4.599357e-01,-2.761480e+00,455468
fractime_flyany_framemove_nearfly,1.777886e-01,-2.179176e+00,455468
fractime_flyany_framemove_nearwall,4.266161e-01,-2.616129e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.461424e-02,-1.240772e+00,455468
fractime_flyany_framenotanybehavior,1.350611e-01,-5.272073e-01,455468
fractime_flyany_framepivotcenter,4.478910e-04,-5.545148e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.898118e-04,6.417041e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.722474e-04,-4.317720e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.245295e-05,-1.320748e+00,455468
fractime_flyany_framepivotcenter_stop,6.367077e-05,-1.475575e+00,455468
fractime_flyany_framepivottail,2.738941e-02,1.711691e-01,455468
fractime_flyany_framepivottail_nearfly,1.086794e-02,-9.634901e-01,455468
fractime_flyany_framepivottail_nearwall,2.728622e-02,1.870342e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415098e-05,-6.396355e-01,455468
fractime_flyany_framerighting,1.615920e-03,-6.238879e-02,455468
fractime_flyany_framerighting_nearfly,4.478910e-04,-7.313738e-02,455468
fractime_flyany_framerighting_nearwall,1.207549e-03,3.027247e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.139628e-04,-3.101919e-01,455468
fractime_flyany_framestop,5.400643e-01,2.761480e+00,455468
fractime_flyany_framestop_nearfly,2.434397e-01,5.127700e+00,455468
fractime_flyany_framestop_nearwall,3.500619e-01,2.308042e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.220327e-01,-3.051408e-01,455468
fractime_flyany_framestop_notwinggrooming,4.708388e-01,3.384156e+00,455468
fractime_flyany_frametouch,2.733672e-02,-4.925172e-01,455468
fractime_flyany_frametouch_notchase,2.705349e-02,3.396731e-02,455468
fractime_flyany_framewalk,2.455365e-01,-3.494875e+00,455468
fractime_flyany_framewalk_nearfly,8.367657e-02,-2.656920e+00,455468
fractime_flyany_framewalk_nearwall,2.230255e-01,-3.653096e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.814617e-02,-5.609042e-01,455468
fractime_flyany_framewingextension,1.954034e-04,-1.508634e+00,455468
fractime_flyany_framewingextension_nearfly,9.660393e-05,-1.515504e+00,455468
fractime_flyany_framewingextension_notchase,1.954034e-04,-1.534508e+00,455468
fractime_flyany_framewingextension_notnearfly,9.879948e-05,8.775133e-02,455468
fractime_flyany_framewingflick,7.047696e-04,5.984895e+00,455468
fractime_flyany_framewingflick_nearfly,4.061756e-04,3.198305e+00,455468
fractime_flyany_framewingflick_notnearfly,2.985940e-04,1.601759e+01,455468
fractime_flyany_framewinggrooming,6.985562e-02,-1.584766e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.409390e-02,2.031510e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.855156e-02,1.091778e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.176004e-02,-3.237472e+00,455468
fractime_flyfemale_firsthalf_framechase,1.515875e-03,6.370870e-01,106869
fractime_flyfemale_firsthalf_frametouch,2.896069e-02,1.293310e+00,106869
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,211571
fractime_flyfemale_framebackup,3.043895e-03,-1.484936e+00,211571
fractime_flyfemale_framebodyturn,3.582722e-03,-4.907164e+00,211571
fractime_flyfemale_framechase,9.925746e-04,3.314221e-01,211571
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,211571
fractime_flyfemale_framecrabwalkall,4.609800e-02,-4.274807e+00,211571
fractime_flyfemale_framecrabwalkextreme,1.096559e-03,-2.400350e+00,211571
fractime_flyfemale_framejump,4.726546e-05,-3.044125e+00,211571
fractime_flyfemale_framemove,3.759116e-01,-4.097996e+00,211571
fractime_flyfemale_framenotanybehavior,1.429260e-01,-6.258323e-01,211571
fractime_flyfemale_framepivotcenter,7.846066e-04,3.872035e-01,211571
fractime_flyfemale_framepivottail,2.354765e-02,-6.322400e-01,211571
fractime_flyfemale_framerighting,2.840654e-03,5.334171e-01,211571
fractime_flyfemale_framestop,6.240884e-01,4.097996e+00,211571
fractime_flyfemale_frametouch,2.673807e-02,2.075503e+00,211571
fractime_flyfemale_framewalk,1.692718e-01,-5.472583e+00,211571
fractime_flyfemale_framewingextension,1.134371e-04,-4.346692e-01,211571
fractime_flyfemale_framewingflick,2.410538e-04,3.138681e+00,211571
fractime_flyfemale_framewinggrooming,5.988061e-02,-2.120200e+00,211571
fractime_flyfemale_secondhalf_framechase,4.584440e-04,-2.915758e-01,104702
fractime_flyfemale_secondhalf_frametouch,2.446945e-02,3.034644e+00,104702
fractime_flyfirsthalf_framebackup,4.219835e-03,-4.966301e-03,227734
fractime_flyfirsthalf_framebodyturn,6.261691e-03,-3.329260e+00,227734
fractime_flyfirsthalf_framechase,2.445836e-03,-1.375840e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.451088e-02,-1.410366e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.494138e-03,-7.058966e-01,227734
fractime_flyfirsthalf_framejump,3.161583e-04,-2.710003e+00,227734
fractime_flyfirsthalf_framemove,5.020989e-01,-2.028039e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.898118e-04,-1.154017e+00,227734
fractime_flyfirsthalf_framepivottail,3.246331e-02,1.073251e+00,227734
fractime_flyfirsthalf_framerighting,2.529267e-03,6.865764e-01,227734
fractime_flyfirsthalf_framestop,4.979011e-01,2.028039e+00,227734
fractime_flyfirsthalf_frametouch,3.302098e-02,-4.042806e-01,227734
fractime_flyfirsthalf_framewalk,2.639439e-01,-3.114873e+00,227734
fractime_flyfirsthalf_framewingextension,2.283366e-04,-1.376906e+00,227734
fractime_flyfirsthalf_framewingflick,7.772225e-04,5.225380e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.958258e-02,-3.988181e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.794510e-05,-1.208602e+00,120804
fractime_flymale_firsthalf_framechase,3.269759e-03,-1.462592e+00,120804
fractime_flymale_firsthalf_frametouch,3.662958e-02,-9.169221e-01,120804
fractime_flymale_frameattemptedcopulation,2.871006e-05,-1.335102e+00,243817
fractime_flymale_framebackup,4.536189e-03,6.095783e-01,243817
fractime_flymale_framebodyturn,7.066775e-03,-2.014975e+00,243817
fractime_flymale_framechase,2.075327e-03,-1.604709e+00,243817
fractime_flymale_framechase_notwingextension,2.075327e-03,-1.591720e+00,243817
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,243817
fractime_flymale_framecrabwalkall,1.067768e-01,-6.765124e-01,243817
fractime_flymale_framecrabwalkextreme,3.457511e-03,-4.070275e-01,243817
fractime_flymale_framejump,3.281149e-04,-2.488363e+00,243817
fractime_flymale_framemove,5.329202e-01,-1.199898e+00,243817
fractime_flymale_framenotanybehavior,1.282109e-01,-3.231739e-01,243817
fractime_flymale_framepivotcenter,1.558546e-04,-1.930399e+00,243817
fractime_flymale_framepivottail,3.073207e-02,8.230331e-01,243817
fractime_flymale_framerighting,5.536940e-04,-9.682252e-01,243817
fractime_flymale_framestop,4.670798e-01,1.199898e+00,243817
fractime_flymale_frametouch,2.786516e-02,-1.191227e+00,243817
fractime_flymale_frametouch_notchase,2.745502e-02,-8.359081e-01,243817
fractime_flymale_framewalk,3.117871e-01,-1.301026e+00,243817
fractime_flymale_framewingextension,2.665934e-04,-1.517205e+00,243817
fractime_flymale_framewingflick,1.107388e-03,5.805673e+00,243817
fractime_flymale_framewinggrooming,7.829233e-02,-5.361308e-01,243817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,123013
fractime_flymale_secondhalf_framechase,9.023437e-04,-1.571541e+00,123013
fractime_flymale_secondhalf_frametouch,1.925813e-02,-1.391797e+00,123013
fractime_flysecondhalf_framebackup,3.464857e-03,-8.754333e-01,227715
fractime_flysecondhalf_framebodyturn,4.632984e-03,-3.683047e+00,227715
fractime_flysecondhalf_framechase,6.982412e-04,-1.550495e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.263904e-02,-2.839012e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.226467e-03,-1.407322e+00,227715
fractime_flysecondhalf_framejump,7.904618e-05,-3.175223e+00,227715
fractime_flysecondhalf_framemove,4.177239e-01,-3.275087e+00,227715
fractime_flysecondhalf_framepivotcenter,6.060207e-04,-7.408891e-02,227715
fractime_flysecondhalf_framepivottail,2.231737e-02,-7.526832e-01,227715
fractime_flysecondhalf_framerighting,7.026327e-04,-1.016414e+00,227715
fractime_flysecondhalf_framestop,5.822761e-01,3.275087e+00,227715
fractime_flysecondhalf_frametouch,2.165426e-02,-5.127878e-01,227715
fractime_flysecondhalf_framewalk,2.271392e-01,-3.650681e+00,227715
fractime_flysecondhalf_framewingextension,1.624838e-04,-1.424271e+00,227715
fractime_flysecondhalf_framewingflick,6.323694e-04,6.174404e+00,227715
fractime_flysecondhalf_framewinggrooming,5.013284e-02,-2.658320e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.599220e+00,-3.334373e+00,191849
magveldiff_nose2ell_flyany_frametouch,8.950759e+00,-7.760131e-01,12451
magveldiff_nose2ell_flyfemale_framechase,1.012736e+01,7.333250e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,6.881156e+00,-4.597816e+00,101976
magveldiff_nose2ell_flyfemale_frametouch,7.580560e+00,-2.324531e+00,5657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015216e+01,1.120612e+00,505
magveldiff_nose2ell_flymale_framenearfly,1.015482e+01,-2.121268e+00,89873
magveldiff_nose2ell_flymale_frametouch,1.027786e+01,5.877570e-01,6794
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.024626e+00,4.143262e+00,455449
max_absdwing_angle_flyany_framechase,1.922586e+00,2.436143e+00,715
max_absdwing_angle_flyany_framenearfly,2.025020e+00,6.439645e+00,191849
max_absdwing_angle_flyany_frametouch,2.040829e+00,4.108765e+00,12451
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.107436e+00,-1.729329e+00,312
max_absdwing_angle_flyany_framewinggrooming,4.436148e+00,1.000416e+00,31817
max_absdwing_angle_flyfemale_frameany,1.691091e+00,1.974544e+00,211571
max_absdwing_angle_flyfemale_framenearfly,1.657662e+00,3.262869e+00,101976
max_absdwing_angle_flyfemale_frametouch,1.755677e+00,2.835311e+00,5657
max_absdwing_angle_flymale_frameany,2.313731e+00,4.592523e+00,243817
max_absdwing_angle_flymale_framechase,1.948055e+00,8.893928e-01,505
max_absdwing_angle_flymale_framenearfly,2.343700e+00,7.291090e+00,89873
max_absdwing_angle_flymale_frametouch,2.282974e+00,4.160520e+00,6794
max_absdwing_area_flyany_frameany,4.787603e+00,8.068620e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.587259e+01,4.834698e+00,312
max_absdwing_area_flyany_framewinggrooming,8.007878e+00,-4.835433e-01,31817
max_absdwing_area_flyfemale_frameany,4.263699e+00,3.931717e+00,211571
max_absdwing_area_flymale_frameany,5.241690e+00,9.130968e+00,243817
max_dwing_angle_in_flyany_frameany,1.257386e+00,3.462381e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.971093e+00,-1.610430e+00,312
max_dwing_angle_in_flyfemale_frameany,1.053813e+00,1.045991e+00,211571
max_dwing_angle_in_flymale_frameany,1.433937e+00,4.312370e+00,243817
max_dwing_angle_out_flyany_frameany,1.257382e+00,3.463496e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.906731e+00,2.040637e+00,312
max_dwing_angle_out_flyfemale_frameany,1.053913e+00,1.043651e+00,211571
max_dwing_angle_out_flymale_frameany,1.433787e+00,4.314061e+00,243817
max_wing_angle_flyany_frameany,1.127129e-01,1.129550e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.041655e-01,1.686810e+00,715
max_wing_angle_flyany_framenearfly,1.096960e-01,2.367523e+00,191856
max_wing_angle_flyany_frametouch,1.081682e-01,6.304785e-01,12451
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.216493e-01,-2.350504e+00,312
max_wing_angle_flyany_framewinggrooming,3.490699e-01,-1.595151e+00,31817
max_wing_angle_flyfemale_frameany,1.119538e-01,1.216786e+00,211580
max_wing_angle_flyfemale_framenearfly,1.080846e-01,2.687144e+00,101981
max_wing_angle_flyfemale_frametouch,1.097272e-01,3.978664e+00,5657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.133320e-01,7.867691e-01,243827
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.128402e-02,-6.170981e-01,505
max_wing_angle_flymale_framenearfly,1.110158e-01,1.719644e+00,89875
max_wing_angle_flymale_frametouch,1.059640e-01,-4.186928e-01,6794
max_wing_angle_flymale_framewingflick,3.194750e-01,-2.677490e+00,270
max_wing_area_flyany_frameany,8.843819e-01,-8.678652e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.533681e-01,-3.624749e+00,31817
max_wing_area_flyfemale_frameany,9.103117e-01,-1.301075e+00,211580
max_wing_area_flymale_frameany,8.619724e-01,-8.619054e-02,243827
mean_wing_angle_flyany_frameany,4.185080e-02,1.033403e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.413249e-01,-2.294611e+00,312
mean_wing_angle_flyfemale_frameany,4.154966e-02,1.500797e+00,211580
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.207749e-02,4.632796e-01,243827
mean_wing_angle_flymale_framewingflick,2.332658e-01,-2.714158e+00,270
mean_wing_area_flyany_frameany,8.383581e-01,-1.125994e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.127369e-01,-3.577976e+00,312
mean_wing_area_flyany_framewinggrooming,5.397477e-01,-2.809924e+00,31817
mean_wing_area_flyfemale_frameany,8.626496e-01,-1.408869e+00,211580
mean_wing_area_flymale_frameany,8.173980e-01,-5.065217e-01,243827
min_absdwing_angle_flyany_frameany,1.186175e+00,5.985255e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.467493e+00,-2.069744e+00,312
min_absdwing_angle_flyfemale_frameany,9.643351e-01,1.942176e+00,211571
min_absdwing_angle_flymale_frameany,1.378819e+00,7.902820e+00,243817
min_absdwing_area_flyany_frameany,2.766934e+00,8.046515e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.539811e+00,2.388614e+00,312
min_absdwing_area_flyfemale_frameany,2.425870e+00,2.814228e+00,211571
min_absdwing_area_flymale_frameany,3.062949e+00,1.017125e+01,243817
min_dwing_angle_in_flyany_frameany,-1.257382e+00,-3.463496e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.906731e+00,-2.040637e+00,312
min_dwing_angle_in_flyfemale_frameany,-1.053913e+00,-1.043651e+00,211571
min_dwing_angle_in_flymale_frameany,-1.433787e+00,-4.314061e+00,243817
min_dwing_angle_out_flyany_frameany,-1.257386e+00,-3.462381e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.971093e+00,1.610430e+00,312
min_dwing_angle_out_flyfemale_frameany,-1.053813e+00,-1.045991e+00,211571
min_dwing_angle_out_flymale_frameany,-1.433937e+00,-4.312370e+00,243817
min_wing_angle_flyany_frameany,-2.901134e-02,5.469831e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.610005e-01,-2.191011e+00,312
min_wing_angle_flyfemale_frameany,-2.885452e-02,1.470001e+00,211580
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.917698e-02,-3.232729e-01,243827
min_wing_angle_flymale_framewingflick,1.470566e-01,-2.684181e+00,270
min_wing_area_flyany_frameany,7.923343e-01,-1.351632e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.261273e-01,-1.133869e+00,31817
min_wing_area_flyfemale_frameany,8.149874e-01,-1.471570e+00,211580
min_wing_area_flymale_frameany,7.728236e-01,-8.971823e-01,243827
nflies_close_flyany_frameany,5.968059e-01,2.315916e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.635247e-01,-2.472313e-01,487
nflies_close_flyany_framebodyturn,6.265273e-01,2.635973e+00,2481
nflies_close_flyany_framebodyturnstart,6.398178e-01,2.645139e+00,1026
nflies_close_flyany_framecrabwalkallstart,6.164864e-01,1.775204e+00,3776
nflies_close_flyany_framecrabwalkextreme,6.935201e-01,-1.674367e+00,1075
nflies_close_flyany_framecrabwalkextremestart,7.119301e-01,-1.430553e+00,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.447559e-01,1.885313e+00,353752
nflies_close_flyany_framepivotcenter,1.189784e+00,3.853257e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.970434e-01,-2.710784e-01,3176
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.144732e-01,3.853527e+00,245982
nflies_close_flyany_frametouch,1.770119e+00,1.953102e+00,12451
nflies_close_flyany_framewalk,5.093888e-01,1.335341e+00,111834
nflies_close_flyany_framewingflick,8.606241e-01,-1.137127e+00,312
nflies_close_flyany_framewinggrooming,4.930642e-01,5.559683e+00,31817
nflies_close_flyfemale_frameany,7.558465e-01,3.816185e+00,211580
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.589484e-01,7.692319e-01,243827
nflies_close_flymale_framechase,1.455756e+00,1.521145e+00,505
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.357293e-01,-1.745782e+00,270
nwingsdetected_flyany_frameany,1.110939e+00,2.651653e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.780074e+00,-1.243885e-01,312
nwingsdetected_flyany_framewinggrooming,1.458636e+00,-4.184267e-01,31817
nwingsdetected_flyfemale_frameany,1.097297e+00,2.911029e+00,211580
nwingsdetected_flymale_frameany,1.122722e+00,1.745950e+00,243827
phi_flyany_frameany,-1.895152e-01,-1.835875e+01,455468
phisideways_flyany_framemove,4.416442e-01,1.753461e+00,209486
phisideways_flyfemale_framemove,4.639026e-01,3.635928e+00,79541
phisideways_flymale_framemove,4.238725e-01,4.721237e-01,129945
theta_mm_flyany_frameany,-1.871089e-01,-7.147146e+00,455468
velmag_ctr_flyany_frameany,6.246968e+00,-2.703153e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.906008e+00,1.159873e+00,1750
velmag_ctr_flyany_framebodyturn,1.089782e+01,-9.559410e-02,2481
velmag_ctr_flyany_framecrabwalkall,1.275095e+01,-2.209198e+00,35787
velmag_ctr_flyany_framecrabwalkextreme,8.433349e+00,2.216719e+00,1075
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.227323e+01,-1.588154e+00,209467
velmag_ctr_flyany_framenearfly,5.556149e+00,-3.238842e+00,191849
