field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.245000e-01,-4.288649e+00,9992
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.911517e-01,-4.708605e+00,81192
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.391002e-01,9.698865e-01,1805
duration_flyany_framerighting,3.963193e-01,-5.273039e-01,1492
duration_flyany_framestop,3.791333e+00,4.981453e+00,350322
duration_flyany_frametouch,3.767410e-01,1.330523e+01,12784
duration_flyany_framewalk,6.410396e-01,1.037579e+00,41812
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.570473e+00,6.584867e+00,51948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.058437e-02,5.247503e+00,330
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.110967e-01,-3.860844e+00,4271
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.564792e-01,-3.092251e+00,39202
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.482744e-01,3.103728e+00,862
duration_flyfemale_framerighting,4.165049e-01,-3.567650e-01,578
duration_flyfemale_framestop,3.729831e+00,7.829225e+00,146687
duration_flyfemale_frametouch,4.072149e-01,2.062269e+01,5972
duration_flyfemale_framewalk,7.669231e-01,4.361609e+00,22656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.181548e+00,8.264449e+00,24211
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.059351e-02,4.078813e+00,327
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.347741e-01,-3.673543e+00,5720
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.684044e-01,-4.677682e+00,41910
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317695e-01,-1.026422e+00,936
duration_flymale_framerighting,3.876415e-01,-2.116623e-01,914
duration_flymale_framestop,3.877085e+00,2.782433e+00,202861
duration_flymale_frametouch,3.525908e-01,6.719302e+00,6801
duration_flymale_framewalk,5.429658e-01,-1.435185e+00,19151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.063365e+00,2.853005e+00,27422
dv_cor_flyany_frameany,-7.068820e-03,3.532488e-01,431496
dv_cor_flyfemale_frameany,-3.337926e-02,-1.823682e-01,185889
dv_cor_flymale_frameany,1.296393e-02,5.127742e-01,244800
dv_ctr_flyany_frameany,-1.257052e-02,2.936785e-01,431496
dv_ctr_flyfemale_frameany,-4.882866e-02,-2.351618e-01,185889
dv_ctr_flymale_frameany,1.512683e-02,4.956435e-01,244800
dv_tail_flyany_frameany,-3.450357e-03,4.032932e-01,431496
dv_tail_flyfemale_frameany,-2.556453e-02,-2.124790e-01,185889
dv_tail_flymale_frameany,1.349615e-02,6.548446e-01,244800
dwing_angle_diff_flyany_frameany,1.440906e-04,3.749778e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.423561e-04,4.257773e-01,185889
dwing_angle_diff_flymale_frameany,1.418519e-04,1.429249e+00,244800
dwing_angle_imbalance_flyany_frameany,-9.510183e-01,-4.192121e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422442e+00,3.133269e+00,51948
dwing_angle_imbalance_flyfemale_frameany,-7.316194e-01,-2.349322e+00,185889
dwing_angle_imbalance_flymale_frameany,-1.117676e+00,-3.963439e+00,244800
ecc_flyany_frameany,3.622868e-01,1.096023e+00,431514
ecc_flyfemale_frameany,3.606820e-01,9.298505e-01,185897
ecc_flymale_frameany,3.634209e-01,9.913965e-01,244810
fractime_flyany_frameattemptedcopulation,3.707875e-05,-1.431843e+00,431514
fractime_flyany_framebackup,5.909426e-04,-5.747511e+00,431514
fractime_flyany_framebackup_nearfly,1.367279e-04,-5.259496e+00,431514
fractime_flyany_framebackup_nearwall,5.909426e-04,-5.729395e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,431514
fractime_flyany_framebodyturn,1.534133e-03,-6.347842e+00,431514
fractime_flyany_framebodyturn_nearfly,3.383436e-04,-6.172468e+00,431514
fractime_flyany_framebodyturn_nearwall,1.402040e-03,-6.273964e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.866586e-05,-2.968578e+00,431514
fractime_flyany_framechase,3.476133e-05,-1.270129e+00,431514
fractime_flyany_framechase_notwingextension,3.476133e-05,-1.301789e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,431514
fractime_flyany_framecrabwalkall,2.315568e-02,-6.121324e+00,431514
fractime_flyany_framecrabwalkall_nearfly,6.507321e-03,-5.025769e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.125771e-02,-6.123751e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.419259e-04,7.113788e-01,431514
fractime_flyany_framecrabwalkextreme,3.058997e-04,-4.249578e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,8.806203e-05,-4.168799e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.012648e-04,-4.119530e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,431514
fractime_flyany_framejump,7.647492e-05,-2.437765e+00,431514
fractime_flyany_framejump_nearfly,4.634844e-05,-2.242742e+00,431514
fractime_flyany_framejump_nearwall,4.866586e-05,-1.949009e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.634844e-06,-2.714197e+00,431514
fractime_flyany_framemove,1.881561e-01,-8.590321e+00,431514
fractime_flyany_framemove_nearfly,7.352021e-02,-5.746798e+00,431514
fractime_flyany_framemove_nearwall,1.504748e-01,-8.793467e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.982786e-02,-2.184832e+00,431514
fractime_flyany_framenotanybehavior,6.775678e-02,-3.664880e+00,431514
fractime_flyany_framepivotcenter,3.058997e-04,-1.503741e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.433293e-04,2.550081e-02,431514
fractime_flyany_framepivotcenter_nearwall,1.228234e-04,-1.662935e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.939617e-05,-2.115959e+00,431514
fractime_flyany_framepivotcenter_stop,1.158711e-04,-9.417740e-01,431514
fractime_flyany_framepivottail,4.189899e-03,-7.486763e+00,431514
fractime_flyany_framepivottail_nearfly,9.964914e-04,-7.180783e+00,431514
fractime_flyany_framepivottail_nearwall,4.111106e-03,-7.446352e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.158711e-05,-1.581025e+00,431514
fractime_flyany_framerighting,3.457593e-03,9.809539e-01,431514
fractime_flyany_framerighting_nearfly,1.918825e-03,3.417166e+00,431514
fractime_flyany_framerighting_nearwall,3.218899e-03,1.968409e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.112363e-04,-1.595063e+00,431514
fractime_flyany_framestop,8.118439e-01,8.590321e+00,431514
fractime_flyany_framestop_nearfly,5.235079e-01,1.810622e+01,431514
fractime_flyany_framestop_nearwall,3.966986e-01,3.867504e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.389596e-01,-5.492844e-01,431514
fractime_flyany_framestop_notwinggrooming,6.917226e-01,8.267171e+00,431514
fractime_flyany_frametouch,2.962592e-02,1.598893e-01,431514
fractime_flyany_frametouch_notchase,2.960970e-02,7.608237e-01,431514
fractime_flyany_framewalk,9.689605e-02,-7.763074e+00,431514
fractime_flyany_framewalk_nearfly,2.648350e-02,-5.839746e+00,431514
fractime_flyany_framewalk_nearwall,7.966833e-02,-7.980067e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.260909e-02,-1.626060e+00,431514
fractime_flyany_framewingextension,4.171359e-05,-1.050824e+00,431514
fractime_flyany_framewingextension_nearfly,2.317422e-05,-1.035410e+00,431514
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.109426e+00,431514
fractime_flyany_framewingextension_notnearfly,1.853938e-05,-1.065037e+00,431514
fractime_flyany_framewingflick,9.501430e-05,-1.803752e+00,431514
fractime_flyany_framewingflick_nearfly,6.257039e-05,-1.490966e+00,431514
fractime_flyany_framewingflick_notnearfly,3.244391e-05,-2.226322e+00,431514
fractime_flyany_framewinggrooming,1.203854e-01,2.359191e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.394462e-02,1.330245e+01,431514
fractime_flyany_framewinggrooming_nearwall,5.516855e-02,4.130730e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.002684e-02,-2.594960e+00,431514
fractime_flyfemale_firsthalf_framechase,1.191701e-04,-9.043686e-01,92305
fractime_flyfemale_firsthalf_frametouch,3.855696e-02,3.109701e+00,92305
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,185889
fractime_flyfemale_framebackup,7.531376e-04,-4.984093e+00,185889
fractime_flyfemale_framebodyturn,1.775253e-03,-5.597737e+00,185889
fractime_flyfemale_framechase,7.531376e-05,-8.819688e-01,185889
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,185889
fractime_flyfemale_framecrabwalkall,2.297608e-02,-5.388894e+00,185889
fractime_flyfemale_framecrabwalkextreme,2.528391e-04,-3.833348e+00,185889
fractime_flyfemale_framejump,1.022115e-04,-2.053914e+00,185889
fractime_flyfemale_framemove,2.108893e-01,-6.970640e+00,185889
fractime_flyfemale_framenotanybehavior,6.494198e-02,-3.805644e+00,185889
fractime_flyfemale_framepivotcenter,4.949190e-04,-8.641834e-01,185889
fractime_flyfemale_framepivottail,4.637176e-03,-6.306426e+00,185889
fractime_flyfemale_framerighting,3.109382e-03,2.510884e-01,185889
fractime_flyfemale_framestop,7.891107e-01,6.970640e+00,185889
fractime_flyfemale_frametouch,3.212670e-02,3.480416e+00,185889
fractime_flyfemale_framewalk,1.218792e-01,-6.037162e+00,185889
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,185889
fractime_flyfemale_framewingflick,3.765688e-05,-2.485005e+00,185889
fractime_flyfemale_framewinggrooming,1.302444e-01,2.035126e+00,185889
fractime_flyfemale_secondhalf_framechase,3.192338e-05,-7.753522e-01,93975
fractime_flyfemale_secondhalf_frametouch,2.567704e-02,3.521636e+00,93975
fractime_flyfirsthalf_framebackup,3.893431e-04,-5.628424e+00,215748
fractime_flyfirsthalf_framebodyturn,1.895730e-03,-6.395521e+00,215748
fractime_flyfirsthalf_framechase,5.098541e-05,-1.372845e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.451008e-02,-5.676444e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.337227e-04,-4.084224e+00,215748
fractime_flyfirsthalf_framejump,7.416059e-05,-2.096277e+00,215748
fractime_flyfirsthalf_framemove,2.049567e-01,-8.623505e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.562045e-05,-2.836204e+00,215748
fractime_flyfirsthalf_framepivottail,4.384745e-03,-7.579275e+00,215748
fractime_flyfirsthalf_framerighting,3.763650e-03,9.389715e-01,215748
fractime_flyfirsthalf_framestop,7.950433e-01,8.623505e+00,215748
fractime_flyfirsthalf_frametouch,3.093424e-02,-6.237584e-01,215748
fractime_flyfirsthalf_framewalk,1.096464e-01,-7.670258e+00,215748
fractime_flyfirsthalf_framewingextension,2.317519e-05,-1.216366e+00,215748
fractime_flyfirsthalf_framewingflick,1.205110e-04,-1.872156e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.311808e-01,2.511090e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,123259
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,123259
fractime_flymale_firsthalf_frametouch,2.520708e-02,-1.617260e+00,123259
fractime_flymale_frameattemptedcopulation,6.535948e-05,-1.412222e+00,244800
fractime_flymale_framebackup,4.697712e-04,-5.335885e+00,244800
fractime_flymale_framebodyturn,1.356209e-03,-5.873535e+00,244800
fractime_flymale_framechase,4.084967e-06,-1.259855e+00,244800
fractime_flymale_framechase_notwingextension,4.084967e-06,-1.287734e+00,244800
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,244800
fractime_flymale_framecrabwalkall,2.337010e-02,-5.483091e+00,244800
fractime_flymale_framecrabwalkextreme,3.472222e-04,-3.915335e+00,244800
fractime_flymale_framejump,5.718954e-05,-2.416876e+00,244800
fractime_flymale_framemove,1.713194e-01,-9.186120e+00,244800
fractime_flymale_framenotanybehavior,6.995915e-02,-3.229702e+00,244800
fractime_flymale_framepivotcenter,1.633987e-04,-2.087879e+00,244800
fractime_flymale_framepivottail,3.864379e-03,-7.340108e+00,244800
fractime_flymale_framerighting,3.733660e-03,2.090112e+00,244800
fractime_flymale_framestop,8.286806e-01,9.186120e+00,244800
fractime_flymale_frametouch,2.779412e-02,-8.407712e-01,244800
fractime_flymale_frametouch_notchase,2.779412e-02,-5.018069e-01,244800
fractime_flymale_framewalk,7.823121e-02,-7.862407e+00,244800
fractime_flymale_framewingextension,7.352941e-05,-1.048147e+00,244800
fractime_flymale_framewingflick,1.388889e-04,-1.579862e+00,244800
fractime_flymale_framewinggrooming,1.120180e-01,2.106191e+00,244800
fractime_flymale_secondhalf_frameattemptedcopulation,1.313920e-04,-8.884477e-01,121773
fractime_flymale_secondhalf_framechase,8.212001e-06,-8.896024e-01,121773
fractime_flymale_secondhalf_frametouch,3.035977e-02,4.457179e-01,121773
fractime_flysecondhalf_framebackup,7.925914e-04,-5.265016e+00,215748
fractime_flysecondhalf_framebodyturn,1.172664e-03,-6.028583e+00,215748
fractime_flysecondhalf_framechase,1.854015e-05,-9.096868e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,215748
fractime_flysecondhalf_framecrabwalkall,2.180321e-02,-6.101540e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.781022e-04,-4.160082e+00,215748
fractime_flysecondhalf_framejump,7.879563e-05,-2.552468e+00,215748
fractime_flysecondhalf_framemove,1.712878e-01,-8.100906e+00,215748
fractime_flysecondhalf_framepivotcenter,5.562045e-04,-4.113134e-01,215748
fractime_flysecondhalf_framepivottail,3.995402e-03,-6.758315e+00,215748
fractime_flysecondhalf_framerighting,3.151825e-03,9.732484e-01,215748
fractime_flysecondhalf_framestop,8.287122e-01,8.100906e+00,215748
fractime_flysecondhalf_frametouch,2.832008e-02,1.324086e+00,215748
fractime_flysecondhalf_framewalk,8.414910e-02,-7.437849e+00,215748
fractime_flysecondhalf_framewingextension,6.025548e-05,-6.280837e-01,215748
fractime_flysecondhalf_framewingflick,6.952556e-05,-1.376241e+00,215748
fractime_flysecondhalf_framewinggrooming,1.096001e-01,1.933065e+00,215748
magveldiff_nose2ell_flyany_framenearfly,2.308187e+00,-8.151161e+00,257619
magveldiff_nose2ell_flyany_frametouch,2.716072e+00,-9.334090e+00,12784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.419422e+00,-7.669609e+00,115135
magveldiff_nose2ell_flyfemale_frametouch,2.750253e+00,-8.742744e+00,5972
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.245006e+00,-8.185111e+00,142070
magveldiff_nose2ell_flymale_frametouch,2.676781e+00,-8.739626e+00,6801
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.314147e+00,7.460136e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.333375e+00,1.016659e+01,257619
max_absdwing_angle_flyany_frametouch,2.335941e+00,6.602312e+00,12784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985590e+00,-2.830208e+00,51948
max_absdwing_angle_flyfemale_frameany,1.761496e+00,2.942155e+00,185889
max_absdwing_angle_flyfemale_framenearfly,1.801866e+00,4.918080e+00,115135
max_absdwing_angle_flyfemale_frametouch,1.825158e+00,3.427665e+00,5972
max_absdwing_angle_flymale_frameany,2.734059e+00,8.329498e+00,244800
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.747627e+00,1.129013e+01,142070
max_absdwing_angle_flymale_frametouch,2.729143e+00,7.173536e+00,6801
max_absdwing_area_flyany_frameany,5.352229e+00,1.118247e+01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.398588e+00,6.692856e-01,51948
max_absdwing_area_flyfemale_frameany,4.831573e+00,6.356228e+00,185889
max_absdwing_area_flymale_frameany,5.751373e+00,1.160248e+01,244800
max_dwing_angle_in_flyany_frameany,1.272380e+00,4.126059e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066972e+00,1.497774e+00,185889
max_dwing_angle_in_flymale_frameany,1.428375e+00,4.589639e+00,244800
max_dwing_angle_out_flyany_frameany,1.272524e+00,4.130312e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067114e+00,1.497918e+00,185889
max_dwing_angle_out_flymale_frameany,1.428517e+00,4.595200e+00,244800
max_wing_angle_flyany_frameany,1.434219e-01,5.398860e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.428946e-01,6.954252e+00,257626
max_wing_angle_flyany_frametouch,1.293499e-01,2.840699e+00,12784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473639e-01,-1.501158e+00,51948
max_wing_angle_flyfemale_frameany,1.081102e-01,1.113402e+00,185897
max_wing_angle_flyfemale_framenearfly,1.093279e-01,3.029344e+00,115137
max_wing_angle_flyfemale_frametouch,8.716779e-02,6.209913e-01,5972
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.699763e-01,6.224671e+00,244810
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.689294e-01,7.307632e+00,142075
max_wing_angle_flymale_frametouch,1.620479e-01,2.854387e+00,6801
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.850355e-01,1.276674e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.916297e-01,1.051724e+00,51948
max_wing_area_flyfemale_frameany,1.094873e+00,2.477291e+00,185897
max_wing_area_flymale_frameany,9.015784e-01,3.560172e-01,244810
mean_wing_angle_flyany_frameany,7.542925e-02,7.346256e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.326701e-02,1.902603e+00,185897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.965104e-02,8.284687e+00,244810
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209636e-01,4.217760e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.214024e-01,4.523249e-01,51948
mean_wing_area_flyfemale_frameany,1.034610e+00,2.094817e+00,185897
mean_wing_area_flymale_frameany,8.347731e-01,-8.651891e-01,244810
min_absdwing_angle_flyany_frameany,1.213498e+00,7.371769e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.016517e+00,3.829513e+00,185889
min_absdwing_angle_flymale_frameany,1.364622e+00,8.019609e+00,244800
min_absdwing_area_flyany_frameany,3.198550e+00,1.408991e+01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.970073e+00,9.163116e+00,185889
min_absdwing_area_flymale_frameany,3.377106e+00,1.389041e+01,244800
min_dwing_angle_in_flyany_frameany,-1.272524e+00,-4.130312e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067114e+00,-1.497918e+00,185889
min_dwing_angle_in_flymale_frameany,-1.428517e+00,-4.595200e+00,244800
min_dwing_angle_out_flyany_frameany,-1.272380e+00,-4.126059e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066972e+00,-1.497774e+00,185889
min_dwing_angle_out_flymale_frameany,-1.428375e+00,-4.589639e+00,244800
min_wing_angle_flyany_frameany,7.436646e-03,8.862283e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.157615e-02,2.611252e+00,185897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.932575e-02,1.059768e+01,244810
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.568917e-01,-4.253178e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.511752e-01,-5.755625e-01,51948
min_wing_area_flyfemale_frameany,9.743476e-01,1.649120e+00,185897
min_wing_area_flymale_frameany,7.679678e-01,-2.016093e+00,244810
nflies_close_flyany_frameany,9.768860e-01,9.314084e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.118999e-01,-1.562101e+00,662
nflies_close_flyany_framebodyturnstart,4.105412e-01,-1.805444e+00,244
nflies_close_flyany_framecrabwalkallstart,6.874412e-01,3.002099e+00,1373
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.948201e-01,6.277366e+00,236113
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.137989e-01,-3.281766e+00,415
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.076283e+00,1.212796e+01,350322
nflies_close_flyany_frametouch,2.054874e+00,4.706091e+00,12784
nflies_close_flyany_framewalk,4.263019e-01,-6.688854e-02,41812
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.143214e-01,1.214496e+01,51948
nflies_close_flyfemale_frameany,1.175694e+00,1.066131e+01,185897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.274254e-01,8.036596e+00,244810
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.228190e+00,1.182368e+01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420695e+00,-2.468467e+00,51948
nwingsdetected_flyfemale_frameany,1.120916e+00,4.689761e+00,185897
nwingsdetected_flymale_frameany,1.309550e+00,1.202390e+01,244810
phi_flyany_frameany,2.341894e-02,2.012938e+00,431514
phisideways_flyany_framemove,4.285308e-01,2.803954e-01,81192
phisideways_flyfemale_framemove,4.172429e-01,-7.715161e-01,39210
phisideways_flymale_framemove,4.351222e-01,6.478874e-01,41920
theta_mm_flyany_frameany,2.054633e-01,7.723157e+00,431514
velmag_ctr_flyany_frameany,2.352413e+00,-6.927748e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.058026e+00,-2.156670e+00,250
velmag_ctr_flyany_framebodyturn,9.081958e+00,-2.151014e+00,662
velmag_ctr_flyany_framecrabwalkall,1.022617e+01,-4.091993e+00,9992
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.755937e+00,-3.470553e+00,81174
velmag_ctr_flyany_framenearfly,1.383813e+00,-8.102993e+00,257619
velmag_ctr_flyany_framenearwall,3.070478e+00,-7.227683e+00,236105
velmag_ctr_flyany_framenotnearfly_notnearwall,2.871236e+00,-1.660221e+00,68514
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.730962e+00,-2.855898e+00,1805
velmag_ctr_flyany_framerighting,1.497134e+01,-1.769560e+00,1492
velmag_ctr_flyany_framestop,5.445596e-01,-3.302381e+00,350322
velmag_ctr_flyany_frametouch,1.655843e+00,-1.056484e+01,12784
velmag_ctr_flyany_framewalk,1.467545e+01,-2.248504e+00,41811
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.073721e-01,-4.761258e+00,51948
velmag_ctr_flyfemale_frameany,2.672336e+00,-5.766063e+00,185889
velmag_ctr_flymale_frameany,2.114864e+00,-7.004712e+00,244800
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.860234e+00,-6.689184e+00,431496
velmag_flyfemale_frameany,2.157003e+00,-5.554022e+00,185889
velmag_flymale_frameany,1.639917e+00,-6.753198e+00,244800
velmag_nose_flyany_frameany,2.696666e+00,-6.947674e+00,431496
velmag_nose_flyfemale_frameany,3.019307e+00,-5.790243e+00,185889
velmag_nose_flymale_frameany,2.456861e+00,-7.036266e+00,244800
velmag_tail_flyany_frameany,2.694463e+00,-6.933691e+00,431496
velmag_tail_flyfemale_frameany,3.014135e+00,-5.787506e+00,185889
velmag_tail_flymale_frameany,2.457044e+00,-7.009808e+00,244800
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.786099e-01,1.328774e+00,2808
