field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.173315e-01,5.408663e-01,2722
du_ctr_flyany_framerighting,5.202394e+00,1.933046e+00,956
du_ctr_flyany_framestop,2.349748e-01,1.265959e+01,242054
du_ctr_flyany_frametouch,6.529986e-01,-5.869449e+00,25029
du_ctr_flyany_framewalk,1.076864e+01,-4.387332e+00,77824
du_ctr_flyany_framewingextension,1.451432e+00,-8.734631e-01,2040
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.814243e-02,-8.602815e-01,1948
du_ctr_flyfemale_frameany,2.936530e+00,-3.184101e+00,226293
du_ctr_flymale_frameany,2.511912e+00,-3.910497e+00,251299
du_ctr_flymale_framechase,8.151270e+00,-4.190344e+00,3233
du_tail_flyany_frameany,2.705788e+00,-3.882453e+00,479380
du_tail_flyany_framepivottail,2.138489e-01,-3.981538e-01,3744
du_tail_flyfemale_frameany,2.936147e+00,-3.183909e+00,226293
du_tail_flymale_frameany,2.514096e+00,-3.907112e+00,251299
duration_flyany_frameattemptedcopulation,6.790132e-01,-3.113179e-01,414
duration_flyany_framebackup,1.083700e-01,-6.314619e+00,527
duration_flyany_framebodyturn,8.390003e-02,-3.438283e-01,1960
duration_flyany_framechase,2.959366e-01,1.467834e+00,3276
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.159647e-01,-4.079411e+00,13597
duration_flyany_framecrabwalkextreme,1.268703e-01,2.087119e+00,510
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.637001e-01,-4.468084e+00,237346
duration_flyany_framepivotcenter,8.658524e-02,-3.703726e-01,2722
duration_flyany_framepivottail,1.150702e-01,-4.408917e+00,3744
duration_flyany_framerighting,4.610329e-01,-5.529886e-01,956
duration_flyany_framestop,7.183709e-01,-8.803906e-01,242054
duration_flyany_frametouch,2.989128e-01,7.858247e+00,25029
duration_flyany_framewalk,4.558196e-01,-1.828211e+00,77826
duration_flyany_framewingextension,8.622755e-01,8.820080e+00,2040
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.871276e-01,-9.310474e+00,1948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.056669e-01,-6.916422e+00,223
duration_flyfemale_framebodyturn,8.522119e-02,8.237839e-01,829
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.905581e-01,-5.111952e+00,4929
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.601175e-01,-3.979431e+00,120518
duration_flyfemale_framepivotcenter,8.502947e-02,-6.205897e-01,1362
duration_flyfemale_framepivottail,1.110774e-01,-4.447469e+00,1445
duration_flyfemale_framerighting,4.940668e-01,-3.153064e-01,362
duration_flyfemale_framestop,5.936750e-01,-1.613959e+00,105775
duration_flyfemale_frametouch,2.714557e-01,7.134369e+00,8545
duration_flyfemale_framewalk,4.813932e-01,-1.048113e+00,40534
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.026735e+00,-6.450966e+00,940
duration_flymale_frameattemptedcopulation,6.473542e-01,-5.502431e-01,406
duration_flymale_framebackup,1.099730e-01,-4.178261e+00,297
duration_flymale_framebodyturn,8.268872e-02,-1.245742e+00,1122
duration_flymale_framechase,3.129845e-01,6.120457e-01,3233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.393416e-01,-2.751228e+00,8657
duration_flymale_framecrabwalkextreme,1.501114e-01,6.310069e+00,474
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.601602e-01,-3.917913e+00,115732
duration_flymale_framepivotcenter,8.768107e-02,-7.010443e-01,1354
duration_flymale_framepivottail,1.187035e-01,-3.983794e+00,2299
duration_flymale_framerighting,4.309150e-01,-6.436817e-01,584
duration_flymale_framestop,8.312756e-01,-4.229291e-01,135567
duration_flymale_frametouch,3.129224e-01,5.821712e+00,16077
duration_flymale_framewalk,4.253821e-01,-2.401740e+00,37270
duration_flymale_framewingextension,8.256629e-01,7.249163e+00,1928
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.751229e-01,-1.031485e+01,748
dv_cor_flyany_frameany,2.350186e-02,8.382226e-01,479380
dv_cor_flyfemale_frameany,-1.808641e-02,9.189679e-02,226293
dv_cor_flymale_frameany,6.098835e-02,9.476727e-01,251299
dv_ctr_flyany_frameany,2.038014e-02,6.540090e-01,479380
dv_ctr_flyfemale_frameany,-4.233518e-02,-1.692226e-01,226293
dv_ctr_flymale_frameany,7.677586e-02,9.372559e-01,251299
dv_tail_flyany_frameany,-9.721498e-03,3.607859e-01,479380
dv_tail_flyfemale_frameany,-4.903686e-02,-5.737032e-01,226293
dv_tail_flymale_frameany,2.564059e-02,9.487334e-01,251299
dwing_angle_diff_flyany_frameany,4.668967e-19,9.194062e-01,479380
dwing_angle_diff_flyany_framewingextension,-3.920702e-01,2.190709e+00,2040
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.640036e-04,5.590835e-01,226293
dwing_angle_diff_flymale_frameany,-5.138133e-04,-1.013129e+00,251299
dwing_angle_imbalance_flyany_frameany,-4.215525e-01,4.628848e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.702298e-01,2.874232e+00,2040
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.678310e+00,-1.403428e+01,1948
dwing_angle_imbalance_flyfemale_frameany,-3.518361e-01,3.459300e+00,226293
dwing_angle_imbalance_flymale_frameany,-4.719153e-01,4.782776e+00,251299
ecc_flyany_frameany,3.682462e-01,3.000750e+00,479400
ecc_flyfemale_frameany,3.680875e-01,3.347014e+00,226302
ecc_flymale_frameany,3.682621e-01,2.363690e+00,251310
fractime_flyany_frameattemptedcopulation,8.698373e-04,1.687057e+00,479400
fractime_flyany_framebackup,1.113892e-03,-5.178034e+00,479400
fractime_flyany_framebackup_nearfly,7.071339e-04,-3.934758e+00,479400
fractime_flyany_framebackup_nearwall,1.113892e-03,-5.172802e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479400
fractime_flyany_framebodyturn,4.088444e-03,-4.674410e+00,479400
fractime_flyany_framebodyturn_nearfly,1.664581e-03,-3.821257e+00,479400
fractime_flyany_framebodyturn_nearwall,3.817272e-03,-4.741045e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793909e-04,-1.380022e+00,479400
fractime_flyany_framechase,6.846058e-03,7.079479e-01,479400
fractime_flyany_framechase_notwingextension,6.503963e-03,8.146227e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479400
fractime_flyany_framecrabwalkall,2.836254e-02,-5.511470e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.481018e-02,-3.293005e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.727368e-02,-5.488620e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147267e-04,-5.446133e-01,479400
fractime_flyany_framecrabwalkextreme,1.084689e-03,-3.094692e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,9.011264e-04,-1.884212e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,8.990405e-04,-3.380022e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479400
fractime_flyany_framejump,3.400083e-04,-2.524444e+00,479400
fractime_flyany_framejump_nearfly,1.981644e-04,-1.856088e+00,479400
fractime_flyany_framejump_nearwall,1.773050e-04,-2.641259e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.969545e-05,-2.479065e+00,479400
fractime_flyany_framemove,4.950897e-01,-1.014070e+00,479400
fractime_flyany_framemove_nearfly,2.627201e-01,1.821344e+00,479400
fractime_flyany_framemove_nearwall,4.183166e-01,-2.089986e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.319358e-02,2.125867e+00,479400
fractime_flyany_framenotanybehavior,2.712995e-01,5.205611e+00,479400
fractime_flyany_framepivotcenter,5.677931e-03,2.722720e+01,479400
fractime_flyany_framepivotcenter_nearfly,3.825615e-03,4.381445e+01,479400
fractime_flyany_framepivotcenter_nearwall,4.516062e-03,3.819983e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.174385e-04,4.212467e+00,479400
fractime_flyany_framepivotcenter_stop,1.791823e-03,3.343023e+01,479400
fractime_flyany_framepivottail,7.809762e-03,-6.886880e+00,479400
fractime_flyany_framepivottail_nearfly,3.506466e-03,-5.762145e+00,479400
fractime_flyany_framepivottail_nearwall,7.774301e-03,-6.861746e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251564e-05,-1.253529e+00,479400
fractime_flyany_framerighting,1.994159e-03,1.191845e+00,479400
fractime_flyany_framerighting_nearfly,1.130580e-03,2.842819e+00,479400
fractime_flyany_framerighting_nearwall,1.328744e-03,1.199150e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.692115e-04,3.711659e-01,479400
fractime_flyany_framestop,5.049103e-01,1.014070e+00,479400
fractime_flyany_framestop_nearfly,3.106863e-01,6.576501e+00,479400
fractime_flyany_framestop_nearwall,3.948477e-01,2.296582e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.760325e-02,-1.994121e+00,479400
fractime_flyany_framestop_notwinggrooming,5.008594e-01,2.870093e+00,479400
fractime_flyany_frametouch,5.220901e-02,4.581082e+00,479400
fractime_flyany_frametouch_notchase,5.165207e-02,5.884953e+00,479400
fractime_flyany_framewalk,1.623404e-01,-4.778747e+00,479400
fractime_flyany_framewalk_nearfly,5.681268e-02,-3.322366e+00,479400
fractime_flyany_framewalk_nearwall,1.286921e-01,-5.727662e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.695870e-02,1.139887e+00,479400
fractime_flyany_framewingextension,4.269921e-03,1.378964e+00,479400
fractime_flyany_framewingextension_nearfly,4.255319e-03,1.409785e+00,479400
fractime_flyany_framewingextension_notchase,3.927826e-03,2.332392e+00,479400
fractime_flyany_framewingextension_notnearfly,1.460159e-05,-1.448448e+00,479400
fractime_flyany_framewingflick,2.711723e-05,-4.535837e-01,479400
fractime_flyany_framewingflick_nearfly,2.294535e-05,-2.383116e-01,479400
fractime_flyany_framewingflick_notnearfly,4.171882e-06,-1.234087e+00,479400
fractime_flyany_framewinggrooming,4.069670e-03,-5.761668e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.520651e-03,-4.834380e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.005841e-03,-4.026605e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.385482e-04,-4.328950e+00,479400
fractime_flyfemale_firsthalf_framechase,2.256572e-04,-3.594627e-01,115219
fractime_flyfemale_firsthalf_frametouch,3.466442e-02,2.234365e+00,115219
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,226293
fractime_flyfemale_framebackup,9.854481e-04,-4.767302e+00,226293
fractime_flyfemale_framebodyturn,3.663392e-03,-4.426835e+00,226293
fractime_flyfemale_framechase,2.121144e-04,-2.566267e-01,226293
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,226293
fractime_flyfemale_framecrabwalkall,2.178150e-02,-5.298241e+00,226293
fractime_flyfemale_framecrabwalkextreme,1.944382e-04,-3.904292e+00,226293
fractime_flyfemale_framejump,3.800383e-04,-2.671675e+00,226293
fractime_flyfemale_framemove,5.325750e-01,-3.675600e-02,226293
fractime_flyfemale_framenotanybehavior,3.023293e-01,5.458513e+00,226293
fractime_flyfemale_framepivotcenter,6.018746e-03,1.957416e+01,226293
fractime_flyfemale_framepivottail,6.385527e-03,-5.744393e+00,226293
fractime_flyfemale_framerighting,1.599696e-03,5.576125e-01,226293
fractime_flyfemale_framestop,4.674250e-01,3.675600e-02,226293
fractime_flyfemale_frametouch,3.776078e-02,4.799718e+00,226293
fractime_flyfemale_framewalk,1.791218e-01,-3.739727e+00,226293
fractime_flyfemale_framewingextension,1.767620e-05,-2.189226e-01,226293
fractime_flyfemale_framewingflick,2.651430e-05,-3.901536e-01,226293
fractime_flyfemale_framewinggrooming,4.153907e-03,-4.474359e+00,226293
fractime_flyfemale_secondhalf_framechase,1.976143e-04,-1.983638e-01,111328
fractime_flyfemale_secondhalf_frametouch,4.184033e-02,8.498548e+00,111328
fractime_flyfirsthalf_framebackup,9.845640e-04,-5.182902e+00,239700
fractime_flyfirsthalf_framebodyturn,4.609929e-03,-4.720478e+00,239700
fractime_flyfirsthalf_framechase,9.261577e-03,8.044112e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239700
fractime_flyfirsthalf_framecrabwalkall,3.032958e-02,-5.258874e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.425949e-04,-3.552816e+00,239700
fractime_flyfirsthalf_framejump,4.213600e-04,-2.119868e+00,239700
fractime_flyfirsthalf_framemove,5.236087e-01,-5.912207e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.285774e-03,2.878665e+01,239700
fractime_flyfirsthalf_framepivottail,8.602420e-03,-6.994664e+00,239700
fractime_flyfirsthalf_framerighting,1.785565e-03,1.005714e+00,239700
fractime_flyfirsthalf_framestop,4.763913e-01,5.912207e-01,239700
fractime_flyfirsthalf_frametouch,4.808093e-02,2.626717e+00,239700
fractime_flyfirsthalf_framewalk,1.827660e-01,-4.465263e+00,239700
fractime_flyfirsthalf_framewingextension,5.340008e-03,1.447785e+00,239700
fractime_flyfirsthalf_framewingflick,2.503129e-05,-5.150463e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.743429e-03,-5.699344e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.963668e-03,1.428056e+00,123748
fractime_flymale_firsthalf_framechase,1.772958e-02,8.169476e-01,123748
fractime_flymale_firsthalf_frametouch,6.038885e-02,2.124054e+00,123748
fractime_flymale_frameattemptedcopulation,1.627543e-03,1.606116e+00,251299
fractime_flymale_framebackup,1.197776e-03,-4.607895e+00,251299
fractime_flymale_framebodyturn,4.492656e-03,-4.109871e+00,251299
fractime_flymale_framechase,1.286913e-02,7.126014e-01,251299
fractime_flymale_framechase_notwingextension,1.221652e-02,8.199400e-01,251299
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,251299
fractime_flymale_framecrabwalkall,3.444900e-02,-4.657029e+00,251299
fractime_flymale_framecrabwalkextreme,1.886199e-03,-2.309393e+00,251299
fractime_flymale_framejump,2.984493e-04,-1.735717e+00,251299
fractime_flymale_framemove,4.605351e-01,-1.912944e+00,251299
fractime_flymale_framenotanybehavior,2.421418e-01,4.578484e+00,251299
fractime_flymale_framepivotcenter,5.388004e-03,3.655759e+01,251299
fractime_flymale_framepivottail,9.148465e-03,-6.855065e+00,251299
fractime_flymale_framerighting,2.347801e-03,2.122487e+00,251299
fractime_flymale_framestop,5.394649e-01,1.912944e+00,251299
fractime_flymale_frametouch,6.397558e-02,3.430415e+00,251299
fractime_flymale_frametouch_notchase,6.296881e-02,4.697831e+00,251299
fractime_flymale_framewalk,1.483253e-01,-4.864577e+00,251299
fractime_flymale_framewingextension,7.684074e-03,1.286403e+00,251299
fractime_flymale_framewingflick,2.785526e-05,-4.208085e-01,251299
fractime_flymale_framewinggrooming,2.988472e-03,-5.365058e+00,251299
fractime_flymale_secondhalf_frameattemptedcopulation,1.299932e-03,1.671623e+00,127699
fractime_flymale_secondhalf_framechase,8.144151e-03,4.637169e-01,127699
fractime_flymale_secondhalf_frametouch,6.805848e-02,4.912242e+00,127699
fractime_flysecondhalf_framebackup,1.243324e-03,-4.632967e+00,239680
fractime_flysecondhalf_framebodyturn,3.567256e-03,-4.431230e+00,239680
fractime_flysecondhalf_framechase,4.430908e-03,4.677289e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,2.639770e-02,-5.344947e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.426903e-03,-2.489694e+00,239680
fractime_flysecondhalf_framejump,2.586782e-04,-2.685560e+00,239680
fractime_flysecondhalf_framemove,4.665262e-01,-1.343180e+00,239680
fractime_flysecondhalf_framepivotcenter,6.070594e-03,2.430378e+01,239680
fractime_flysecondhalf_framepivottail,7.017690e-03,-6.204603e+00,239680
fractime_flysecondhalf_framerighting,2.202937e-03,1.351430e+00,239680
fractime_flysecondhalf_framestop,5.334738e-01,1.343180e+00,239680
fractime_flysecondhalf_frametouch,5.634179e-02,6.717852e+00,239680
fractime_flysecondhalf_framewalk,1.419184e-01,-4.811620e+00,239680
fractime_flysecondhalf_framewingextension,3.200100e-03,1.064275e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-2.981926e-01,239680
fractime_flysecondhalf_framewinggrooming,3.396195e-03,-5.162379e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.224434e+00,-5.471672e+00,274882
magveldiff_nose2ell_flyany_frametouch,3.434371e+00,-7.430754e+00,25029
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.153236e+00,-5.234978e+00,129508
magveldiff_nose2ell_flyfemale_frametouch,3.750831e+00,-6.095104e+00,8545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.774412e+00,-5.230086e+00,3233
magveldiff_nose2ell_flymale_framenearfly,4.305651e+00,-5.435250e+00,144136
magveldiff_nose2ell_flymale_frametouch,3.232729e+00,-7.537964e+00,16077
magveldiff_nose2ell_flymale_framewingextension,2.671255e+00,-2.019369e+00,1928
max_absdwing_angle_flyany_frameany,9.310151e-01,-4.938038e+00,479380
max_absdwing_angle_flyany_framechase,1.274280e+00,-2.386348e-02,3276
max_absdwing_angle_flyany_framenearfly,9.791067e-01,-3.791070e+00,274882
max_absdwing_angle_flyany_frametouch,1.392264e+00,-1.520307e-01,25029
max_absdwing_angle_flyany_framewingextension,2.835650e+00,-4.165569e+00,2040
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.587453e+00,3.888083e+00,1948
max_absdwing_angle_flyfemale_frameany,8.908856e-01,-3.793720e+00,226293
max_absdwing_angle_flyfemale_framenearfly,9.297229e-01,-2.919001e+00,129508
max_absdwing_angle_flyfemale_frametouch,1.298189e+00,-2.346465e-01,8545
max_absdwing_angle_flymale_frameany,9.479623e-01,-4.757762e+00,251299
max_absdwing_angle_flymale_framechase,1.404538e+00,-3.076434e-01,3233
max_absdwing_angle_flymale_framenearfly,1.000703e+00,-3.884289e+00,144136
max_absdwing_angle_flymale_frametouch,1.330370e+00,-1.103359e+00,16077
max_absdwing_area_flyany_frameany,2.254654e+00,-4.075763e+00,479380
max_absdwing_area_flyany_framewingextension,4.115274e+00,-2.770608e+00,2040
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.104865e+00,5.191230e+00,1948
max_absdwing_area_flyfemale_frameany,2.533898e+00,-2.269595e+00,226293
max_absdwing_area_flymale_frameany,1.981563e+00,-4.437992e+00,251299
max_dwing_angle_in_flyany_frameany,7.510625e-01,-5.821687e+00,479380
max_dwing_angle_in_flyany_framewingextension,1.619933e+00,-4.027318e+00,2040
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.980696e-01,-4.596484e+00,226293
max_dwing_angle_in_flymale_frameany,7.895906e-01,-5.762031e+00,251299
max_dwing_angle_out_flyany_frameany,7.510625e-01,-5.820779e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.227863e+00,-2.545850e+00,2040
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.983337e-01,-4.587042e+00,226293
max_dwing_angle_out_flymale_frameany,7.890768e-01,-5.765515e+00,251299
max_wing_angle_flyany_frameany,6.646437e-02,-3.039840e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,5.360805e-01,1.891661e+00,414
max_wing_angle_flyany_framechase,9.262025e-02,1.584414e+00,3276
max_wing_angle_flyany_framenearfly,7.363512e-02,-9.807000e-01,274891
max_wing_angle_flyany_frametouch,1.178261e-01,3.191079e+00,25029
max_wing_angle_flyany_framewingextension,7.251578e-01,1.902282e-01,2040
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.159617e-01,-1.040854e+01,1948
max_wing_angle_flyfemale_frameany,7.097835e-02,-2.482862e+00,226302
max_wing_angle_flyfemale_framenearfly,7.797710e-02,-5.484022e-01,129513
max_wing_angle_flyfemale_frametouch,9.024169e-02,1.640108e+00,8545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.156430e-02,-2.641512e+00,251310
max_wing_angle_flymale_frameattemptedcopulation,5.283227e-01,1.636425e+00,406
max_wing_angle_flymale_framechase,9.945967e-02,1.393660e+00,3233
max_wing_angle_flymale_framenearfly,6.854341e-02,-1.098606e+00,144140
max_wing_angle_flymale_frametouch,1.309957e-01,2.603009e+00,16077
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.885945e-01,1.678817e+00,479400
max_wing_area_flyany_framewingextension,1.186121e+00,7.371131e-01,2040
max_wing_area_flyany_framewinggrooming,7.785312e-01,-2.107595e+00,1948
max_wing_area_flyfemale_frameany,1.084535e+00,1.821638e+00,226302
max_wing_area_flymale_frameany,9.033182e-01,1.473847e+00,251310
mean_wing_angle_flyany_frameany,8.786258e-03,-3.693734e+00,479400
mean_wing_angle_flyany_framewingextension,3.911137e-01,-2.101197e-01,2040
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.580273e-03,-3.226833e+00,226302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.599881e-03,-3.088155e+00,251310
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.678721e-01,1.957232e+00,479400
mean_wing_area_flyany_framewingextension,8.893568e-01,4.452431e-01,2040
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.228439e-01,9.475242e-01,1948
mean_wing_area_flyfemale_frameany,1.051299e+00,1.851205e+00,226302
mean_wing_area_flymale_frameany,8.942276e-01,1.993863e+00,251310
min_absdwing_angle_flyany_frameany,6.762178e-01,-7.238492e+00,479380
min_absdwing_angle_flyany_framewingextension,9.582715e-01,-3.309578e+00,2040
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.112750e-01,-6.156734e+00,226293
min_absdwing_angle_flymale_frameany,7.315506e-01,-6.807789e+00,251299
min_absdwing_area_flyany_frameany,1.572527e+00,-7.321598e+00,479380
min_absdwing_area_flyany_framewingextension,1.869235e+00,-1.355901e+00,2040
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.562585e+00,-6.305113e+00,226293
min_absdwing_area_flymale_frameany,1.574530e+00,-6.073720e+00,251299
min_dwing_angle_in_flyany_frameany,-7.510625e-01,5.820779e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.227863e+00,2.545850e+00,2040
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.983337e-01,4.587042e+00,226293
min_dwing_angle_in_flymale_frameany,-7.890768e-01,5.765515e+00,251299
min_dwing_angle_out_flyany_frameany,-7.510625e-01,5.821687e+00,479380
min_dwing_angle_out_flyany_framewingextension,-1.619933e+00,4.027318e+00,2040
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.980696e-01,4.596484e+00,226293
min_dwing_angle_out_flymale_frameany,-7.895906e-01,5.762031e+00,251299
min_wing_angle_flyany_frameany,-4.889185e-02,-3.841059e+00,479400
min_wing_angle_flyany_framewingextension,5.706946e-02,-8.972376e-01,2040
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.181781e-02,-3.392902e+00,226302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.636454e-02,-3.279650e+00,251310
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.471497e-01,2.182745e+00,479400
min_wing_area_flyany_framewingextension,5.925923e-01,-1.415649e-01,2040
min_wing_area_flyany_framewinggrooming,4.671566e-01,5.773542e+00,1948
min_wing_area_flyfemale_frameany,1.018064e+00,1.822311e+00,226302
min_wing_area_flymale_frameany,8.851369e-01,2.441324e+00,251310
nflies_close_flyany_frameany,8.766771e-01,7.011343e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.089606e+00,-1.200523e+00,414
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.592403e-01,4.241818e+00,1960
nflies_close_flyany_framebodyturnstart,6.638255e-01,4.022661e+00,777
nflies_close_flyany_framecrabwalkallstart,8.382109e-01,5.931276e+00,2025
nflies_close_flyany_framecrabwalkextreme,1.178692e+00,5.314255e+00,510
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.762501e-01,7.496931e+00,389831
nflies_close_flyany_framepivotcenter,1.077224e+00,3.290040e+00,2722
nflies_close_flyany_framepivotcenterstart,1.062768e+00,3.197546e+00,1020
nflies_close_flyany_framepivottailstart,6.328757e-01,1.302935e+00,1066
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.896208e-01,9.588249e+00,242054
nflies_close_flyany_frametouch,2.024536e+00,3.913392e+00,25029
nflies_close_flyany_framewalk,4.789122e-01,1.000196e+00,77826
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.103566e-01,4.722738e+00,1948
nflies_close_flyfemale_frameany,9.411318e-01,6.363853e+00,226302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.161553e-01,7.355137e+00,251310
nflies_close_flymale_framechase,1.213845e+00,-1.232610e+00,3233
nflies_close_flymale_framewingextension,1.375939e+00,2.277717e+00,1928
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008110e+00,-4.563555e+00,479400
nwingsdetected_flyany_framewingextension,1.963130e+00,1.282927e-01,2040
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.236492e+00,-1.282884e+01,1948
nwingsdetected_flyfemale_frameany,1.001268e+00,-4.796246e+00,226302
nwingsdetected_flymale_frameany,1.013625e+00,-3.292572e+00,251310
phi_flyany_frameany,-8.068422e-03,-1.407864e+00,479400
phisideways_flyany_framemove,3.995030e-01,-2.639606e+00,237346
phisideways_flyfemale_framemove,3.792875e-01,-4.631244e+00,120527
phisideways_flymale_framemove,4.153547e-01,-1.124711e+00,115743
theta_mm_flyany_frameany,8.261816e-02,2.434685e+00,479400
velmag_ctr_flyany_frameany,3.543974e+00,-4.380166e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,3.070519e+00,-6.020975e-01,414
velmag_ctr_flyany_framebackup,6.596276e+00,-2.770419e+00,527
velmag_ctr_flyany_framebodyturn,6.782303e+00,-5.603164e+00,1960
