field,value,zscore,nflyframes
du_tail_flyany_frameany,5.267896e+00,2.678676e-01,455449
du_tail_flyany_framepivottail,2.256123e-01,-2.777446e-01,18478
du_tail_flyfemale_frameany,4.624224e+00,-1.284201e-01,238950
du_tail_flymale_frameany,5.991461e+00,6.768455e-01,216013
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379276e-01,9.755385e-01,3461
duration_flyany_framebodyturn,8.574442e-02,1.216258e+00,4558
duration_flyany_framechase,1.696818e-01,-3.225235e-01,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.479433e-01,-2.269557e+00,37148
duration_flyany_framecrabwalkextreme,1.253516e-01,2.226615e+00,1267
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.626520e+00,2.561865e+00,221437
duration_flyany_framepivotcenter,9.309697e-02,1.269126e+00,404
duration_flyany_framepivottail,1.481839e-01,2.438083e+00,18478
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.797058e+00,1.015185e+00,234031
duration_flyany_frametouch,1.745404e-01,-1.202991e+00,8145
duration_flyany_framewalk,5.619178e-01,4.954444e-01,140380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640444e+00,-2.246102e+00,14858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437223e-01,1.792591e+00,2174
duration_flyfemale_framebodyturn,8.596085e-02,1.637701e+00,2201
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.416085e-01,-1.018939e+00,16892
duration_flyfemale_framecrabwalkextreme,1.388133e-01,5.026388e+00,501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.579768e+00,2.766123e+00,109529
duration_flyfemale_framepivotcenter,9.961701e-02,3.173996e+00,324
duration_flyfemale_framepivottail,1.495914e-01,3.019708e+00,9879
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.922794e+00,2.135392e+00,129421
duration_flyfemale_frametouch,1.847892e-01,-4.767030e-01,4294
duration_flyfemale_framewalk,5.414070e-01,4.546715e-01,69027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.568653e+00,-2.527087e+00,7384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315116e-01,-2.828953e-01,1287
duration_flymale_framebodyturn,8.549466e-02,7.086227e-01,2357
duration_flymale_framechase,2.166117e-01,-3.971513e-01,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.549360e-01,-2.340775e+00,20254
duration_flymale_framecrabwalkextreme,1.104227e-01,-1.812758e+00,765
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.683589e+00,1.915945e+00,111877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.466614e-01,1.548822e+00,8599
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.650946e+00,3.602911e-01,104136
duration_flymale_frametouch,1.632677e-01,-1.323581e+00,3851
duration_flymale_framewalk,5.847983e-01,5.535430e-01,71351
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.528192e+00,-2.378031e+00,7085
dv_cor_flyany_frameany,-6.598287e-02,-9.767830e-01,455449
dv_cor_flyfemale_frameany,-1.257228e-01,-1.983783e+00,238950
dv_cor_flymale_frameany,4.396742e-05,4.011262e-01,216013
dv_ctr_flyany_frameany,-9.588702e-02,-1.163175e+00,455449
dv_ctr_flyfemale_frameany,-1.671714e-01,-1.972736e+00,238950
dv_ctr_flymale_frameany,-1.709067e-02,2.164414e-01,216013
dv_tail_flyany_frameany,-1.154832e-02,3.957097e-01,455449
dv_tail_flyfemale_frameany,-7.129035e-02,-1.102557e+00,238950
dv_tail_flymale_frameany,5.470386e-02,1.614216e+00,216013
dwing_angle_diff_flyany_frameany,-9.773926e-05,-1.262152e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.828515e-19,-3.383005e-01,238950
dwing_angle_diff_flymale_frameany,-1.864550e-04,-4.937986e-02,216013
dwing_angle_imbalance_flyany_frameany,-5.087718e-01,3.055072e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.533343e+00,1.352303e+00,14858
dwing_angle_imbalance_flyfemale_frameany,-3.699145e-01,3.446114e+00,238950
dwing_angle_imbalance_flymale_frameany,-6.610329e-01,1.881621e+00,216013
ecc_flyany_frameany,3.648616e-01,2.328262e+00,455468
ecc_flyfemale_frameany,3.621991e-01,1.683935e+00,238960
ecc_flymale_frameany,3.677124e-01,2.640656e+00,216022
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,455468
fractime_flyany_framebackup,7.598778e-03,3.139220e+00,455468
fractime_flyany_framebackup_nearfly,4.160556e-03,2.308100e+00,455468
fractime_flyany_framebackup_nearwall,7.592191e-03,3.151675e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-1.016943e-01,455468
fractime_flyany_framebodyturn,1.000729e-02,2.937654e-01,455468
fractime_flyany_framebodyturn_nearfly,3.223058e-03,-7.432419e-01,455468
fractime_flyany_framebodyturn_nearwall,9.680153e-03,3.291161e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.700519e-04,1.412619e-01,455468
fractime_flyany_framechase,7.355072e-04,-2.327570e-01,455468
fractime_flyany_framechase_notwingextension,7.355072e-04,-2.354076e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455468
fractime_flyany_framecrabwalkall,8.156007e-02,-1.116606e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.349232e-02,-1.351515e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.085530e-02,-1.116419e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.017845e-04,3.110604e-01,455468
fractime_flyany_framecrabwalkextreme,2.781754e-03,5.075411e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.495165e-03,2.531727e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.715888e-03,4.757404e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,3.041909e-01,455468
fractime_flyany_framejump,2.327277e-04,-2.295344e+00,455468
fractime_flyany_framejump_nearfly,1.031906e-04,-1.977532e+00,455468
fractime_flyany_framejump_nearwall,1.690569e-04,-2.186299e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.830197e-05,-2.291076e+00,455468
fractime_flyany_framemove,4.861747e-01,-6.663742e-01,455468
fractime_flyany_framemove_nearfly,1.771782e-01,-1.171622e+00,455468
fractime_flyany_framemove_nearwall,4.618502e-01,-4.738310e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.125067e-02,-6.912352e-01,455468
fractime_flyany_framenotanybehavior,1.018140e-01,-1.854844e+00,455468
fractime_flyany_framepivotcenter,8.869997e-04,8.373844e-02,455468
fractime_flyany_framepivotcenter_nearfly,3.710469e-04,-2.492216e-01,455468
fractime_flyany_framepivotcenter_nearwall,6.542721e-04,8.915889e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063811e-04,-5.405947e-01,455468
fractime_flyany_framepivotcenter_stop,2.415098e-04,3.028629e-01,455468
fractime_flyany_framepivottail,4.056926e-02,3.662084e+00,455468
fractime_flyany_framepivottail_nearfly,1.584524e-02,1.937545e+00,455468
fractime_flyany_framepivottail_nearwall,4.046607e-02,3.672887e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-05,-3.487374e-01,455468
fractime_flyany_framerighting,1.888168e-04,-6.127972e-01,455468
fractime_flyany_framerighting_nearfly,4.171533e-05,-5.490692e-01,455468
fractime_flyany_framerighting_nearwall,1.449059e-04,-4.465983e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.391088e-05,-8.588917e-01,455468
fractime_flyany_framestop,5.138253e-01,6.663742e-01,455468
fractime_flyany_framestop_nearfly,1.856025e-01,5.771675e-03,455468
fractime_flyany_framestop_nearwall,3.681356e-01,5.430146e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.226804e-01,3.847527e-01,455468
fractime_flyany_framestop_notwinggrooming,4.813642e-01,1.908975e+00,455468
fractime_flyany_frametouch,1.788271e-02,-6.573676e-01,455468
fractime_flyany_frametouch_notchase,1.770926e-02,-7.524680e-01,455468
fractime_flyany_framewalk,3.082105e-01,5.607958e-01,455468
fractime_flyany_framewalk_nearfly,9.675982e-02,-2.727213e-01,455468
fractime_flyany_framewalk_nearwall,2.925343e-01,7.550564e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.403172e-02,-3.537393e-01,455468
fractime_flyany_framewingextension,2.195544e-05,-3.068358e-01,455468
fractime_flyany_framewingextension_nearfly,1.097772e-05,-2.746993e-01,455468
fractime_flyany_framewingextension_notchase,2.195544e-05,-3.902751e-01,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.851755e+00,455468
fractime_flyany_framewingflick,1.756435e-05,-4.431180e-01,455468
fractime_flyany_framewingflick_nearfly,1.317326e-05,-2.577121e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-1.082728e+00,455468
fractime_flyany_framewinggrooming,3.262139e-02,-3.881084e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.423134e-03,-3.685153e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.762363e-02,-2.974242e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.361237e-02,-2.693029e+00,455468
fractime_flyfemale_firsthalf_framechase,4.114190e-04,-1.451932e-01,119100
fractime_flyfemale_firsthalf_frametouch,1.634761e-02,-1.368551e+00,119100
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,238950
fractime_flyfemale_framebackup,9.098138e-03,4.403710e+00,238950
fractime_flyfemale_framebodyturn,9.211132e-03,3.000889e-01,238950
fractime_flyfemale_framechase,3.096882e-04,-1.000317e-01,238950
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238950
fractime_flyfemale_framecrabwalkall,7.069261e-02,-8.055752e-01,238950
fractime_flyfemale_framecrabwalkextreme,2.096673e-03,7.453328e-01,238950
fractime_flyfemale_framejump,2.636535e-04,-2.372272e+00,238950
fractime_flyfemale_framemove,4.583762e-01,-1.023988e+00,238950
fractime_flyfemale_framenotanybehavior,9.673153e-02,-2.332516e+00,238950
fractime_flyfemale_framepivotcenter,1.355932e-03,8.540119e-01,238950
fractime_flyfemale_framepivottail,4.134338e-02,4.090375e+00,238950
fractime_flyfemale_framerighting,3.306131e-04,-4.602140e-01,238950
fractime_flyfemale_framestop,5.416238e-01,1.023988e+00,238950
fractime_flyfemale_frametouch,1.797029e-02,-3.976112e-01,238950
fractime_flyfemale_framewalk,2.888763e-01,2.640646e-01,238950
fractime_flyfemale_framewingextension,0.000000e+00,-3.483139e-01,238950
fractime_flyfemale_framewingflick,1.673990e-05,-5.853481e-01,238950
fractime_flyfemale_framewinggrooming,3.090186e-02,-3.134155e+00,238950
fractime_flyfemale_secondhalf_framechase,2.085941e-04,-3.953431e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.958281e-02,1.286727e+00,119850
fractime_flyfirsthalf_framebackup,7.543889e-03,2.714078e+00,227734
fractime_flyfirsthalf_framebodyturn,1.086794e-02,4.401996e-01,227734
fractime_flyfirsthalf_framechase,6.542721e-04,-2.561116e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.466167e-02,-1.781306e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.230673e-03,-4.209146e-01,227734
fractime_flyfirsthalf_framejump,2.063811e-04,-2.130059e+00,227734
fractime_flyfirsthalf_framemove,4.972424e-01,-8.269315e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.957819e-04,9.753148e-01,227734
fractime_flyfirsthalf_framepivottail,4.254525e-02,3.247064e+00,227734
fractime_flyfirsthalf_framerighting,8.782176e-06,-5.770894e-01,227734
fractime_flyfirsthalf_framestop,5.027576e-01,8.269315e-01,227734
fractime_flyfirsthalf_frametouch,1.653684e-02,-1.217895e+00,227734
fractime_flyfirsthalf_framewalk,3.290550e-01,9.194334e-01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.029050e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-4.056597e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.846154e-02,-3.500403e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,108280
fractime_flymale_firsthalf_framechase,9.235316e-04,-2.514622e-01,108280
fractime_flymale_firsthalf_frametouch,1.679904e-02,-8.960310e-01,108280
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,216013
fractime_flymale_framebackup,5.957975e-03,8.949601e-01,216013
fractime_flymale_framebodyturn,1.091138e-02,3.065119e-01,216013
fractime_flymale_framechase,1.208261e-03,-2.277342e-01,216013
fractime_flymale_framechase_notwingextension,1.208261e-03,-2.288288e-01,216013
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,216013
fractime_flymale_framecrabwalkall,9.376288e-02,-1.033123e+00,216013
fractime_flymale_framecrabwalkextreme,3.541454e-03,4.163686e-01,216013
fractime_flymale_framejump,1.990621e-04,-1.670130e+00,216013
fractime_flymale_framemove,5.179179e-01,-1.012910e-01,216013
fractime_flymale_framenotanybehavior,1.075491e-01,-1.107224e+00,216013
fractime_flymale_framepivotcenter,3.703481e-04,-1.813754e+00,216013
fractime_flymale_framepivottail,3.980779e-02,2.544075e+00,216013
fractime_flymale_framerighting,3.240546e-05,-7.907673e-01,216013
fractime_flymale_framestop,4.820821e-01,1.012910e-01,216013
fractime_flymale_frametouch,1.782763e-02,-6.033792e-01,216013
fractime_flymale_frametouch_notchase,1.754061e-02,-7.170130e-01,216013
fractime_flymale_framewalk,3.303088e-01,8.157518e-01,216013
fractime_flymale_framewingextension,4.629351e-05,-2.907312e-01,216013
fractime_flymale_framewingflick,1.851740e-05,-3.657637e-01,216013
fractime_flymale_framewinggrooming,3.279895e-02,-3.544450e+00,216013
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,107733
fractime_flymale_secondhalf_framechase,1.494435e-03,-1.591572e-01,107733
fractime_flymale_secondhalf_frametouch,1.886144e-02,-8.845759e-02,107733
fractime_flysecondhalf_framebackup,7.654305e-03,3.235874e+00,227715
fractime_flysecondhalf_framebodyturn,9.147399e-03,1.378364e-01,227715
fractime_flysecondhalf_framechase,8.168105e-04,-1.665987e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.845706e-02,-4.079461e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.328722e-03,1.339502e+00,227715
fractime_flysecondhalf_framejump,2.590958e-04,-2.231215e+00,227715
fractime_flysecondhalf_framemove,4.750631e-01,-4.858389e-01,227715
fractime_flysecondhalf_framepivotcenter,8.782908e-04,-5.969262e-01,227715
fractime_flysecondhalf_framepivottail,3.859649e-02,3.788452e+00,227715
fractime_flysecondhalf_framerighting,3.688822e-04,-6.187682e-01,227715
fractime_flysecondhalf_framestop,5.249369e-01,4.858389e-01,227715
fractime_flysecondhalf_frametouch,1.923018e-02,2.462739e-01,227715
fractime_flysecondhalf_framewalk,2.873812e-01,2.080353e-01,227715
fractime_flysecondhalf_framewingextension,4.391454e-05,-2.630498e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-4.288447e-01,227715
fractime_flysecondhalf_framewinggrooming,2.678348e-02,-3.835443e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.043920e+01,5.261749e-01,165230
magveldiff_nose2ell_flyany_frametouch,9.341960e+00,1.467653e+00,8145
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.494316e+00,1.369268e-01,88800
magveldiff_nose2ell_flyfemale_frametouch,8.288813e+00,8.231468e-01,4294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.185143e+01,4.194655e+00,256
magveldiff_nose2ell_flymale_framenearfly,1.150430e+01,9.679632e-01,76231
magveldiff_nose2ell_flymale_frametouch,1.050737e+01,1.994076e+00,3851
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.026001e+00,-4.286878e+00,455449
max_absdwing_angle_flyany_framechase,1.127659e+00,-8.476122e-01,321
max_absdwing_angle_flyany_framenearfly,9.948581e-01,-3.894829e+00,165230
max_absdwing_angle_flyany_frametouch,1.120538e+00,-2.572998e+00,8145
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.816710e+00,-4.252021e+00,14858
max_absdwing_angle_flyfemale_frameany,9.218553e-01,-3.871833e+00,238950
max_absdwing_angle_flyfemale_framenearfly,9.105662e-01,-3.433528e+00,88800
max_absdwing_angle_flyfemale_frametouch,1.118567e+00,-1.910059e+00,4294
max_absdwing_angle_flymale_frameany,1.135492e+00,-3.456797e+00,216013
max_absdwing_angle_flymale_framechase,1.070563e+00,-1.678080e+00,256
max_absdwing_angle_flymale_framenearfly,1.081191e+00,-3.346157e+00,76231
max_absdwing_angle_flymale_frametouch,1.124564e+00,-2.541249e+00,3851
max_absdwing_area_flyany_frameany,2.359013e+00,-3.828884e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.464744e+00,-8.475703e-01,14858
max_absdwing_area_flyfemale_frameany,2.385258e+00,-3.111598e+00,238950
max_absdwing_area_flymale_frameany,2.319213e+00,-3.260007e+00,216013
max_dwing_angle_in_flyany_frameany,8.475526e-01,-3.968267e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.545181e-01,-3.784820e+00,238950
max_dwing_angle_in_flymale_frameany,9.483556e-01,-3.048981e+00,216013
max_dwing_angle_out_flyany_frameany,8.474549e-01,-3.969749e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.545181e-01,-3.781277e+00,238950
max_dwing_angle_out_flymale_frameany,9.481691e-01,-3.048647e+00,216013
max_wing_angle_flyany_frameany,6.637137e-02,-3.593959e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.150572e-02,-1.559696e+00,321
max_wing_angle_flyany_framenearfly,6.355969e-02,-2.728295e+00,165235
max_wing_angle_flyany_frametouch,7.373614e-02,-7.833097e-01,8145
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.399456e-01,-3.005403e+00,14858
max_wing_angle_flyfemale_frameany,6.923175e-02,-3.285653e+00,238960
max_wing_angle_flyfemale_framenearfly,6.767183e-02,-2.574246e+00,88803
max_wing_angle_flyfemale_frametouch,8.455273e-02,4.948548e-01,4294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.268185e-02,-2.929524e+00,216022
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.609796e-02,-1.499208e+00,256
max_wing_angle_flymale_framenearfly,5.831055e-02,-2.368527e+00,76233
max_wing_angle_flymale_frametouch,6.179767e-02,-1.150813e+00,3851
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483661e-01,8.691094e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.193631e-01,-8.013128e-01,14858
max_wing_area_flyfemale_frameany,1.005544e+00,6.551018e-01,238960
max_wing_area_flymale_frameany,8.856116e-01,7.518230e-01,216022
mean_wing_angle_flyany_frameany,1.175777e-02,-3.705327e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.152913e-02,-3.497223e+00,238960
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.158618e-02,-2.933663e+00,216022
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.347345e-01,1.456936e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058147e-01,7.270881e-03,14858
mean_wing_area_flyfemale_frameany,9.890277e-01,1.195251e+00,238960
mean_wing_area_flymale_frameany,8.755154e-01,1.317667e+00,216022
min_absdwing_angle_flyany_frameany,8.201308e-01,-3.029816e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.321546e-01,-2.940751e+00,238950
min_absdwing_angle_flymale_frameany,9.170733e-01,-2.139564e+00,216013
min_absdwing_area_flyany_frameany,1.821765e+00,-3.572535e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.767141e+00,-3.402084e+00,238950
min_absdwing_area_flymale_frameany,1.880756e+00,-2.533259e+00,216013
min_dwing_angle_in_flyany_frameany,-8.474549e-01,3.969749e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.545181e-01,3.781277e+00,238950
min_dwing_angle_in_flymale_frameany,-9.481691e-01,3.048647e+00,216013
min_dwing_angle_out_flyany_frameany,-8.475526e-01,3.968267e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.545181e-01,3.784820e+00,238950
min_dwing_angle_out_flymale_frameany,-9.483556e-01,3.048981e+00,216013
min_wing_angle_flyany_frameany,-4.285582e-02,-2.823550e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.617349e-02,-2.641016e+00,238960
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.950948e-02,-2.238360e+00,216022
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.211028e-01,1.997395e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.922662e-01,1.315472e+00,14858
min_wing_area_flyfemale_frameany,9.725114e-01,1.693984e+00,238960
min_wing_area_flymale_frameany,8.654192e-01,1.826898e+00,216022
nflies_close_flyany_frameany,4.465824e-01,-1.047646e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.946717e-01,-1.329524e+00,814
nflies_close_flyany_framebodyturn,3.901509e-01,-1.986671e+00,4558
nflies_close_flyany_framebodyturnstart,3.984907e-01,-1.984351e+00,1745
nflies_close_flyany_framecrabwalkallstart,4.052737e-01,-1.603031e+00,4814
nflies_close_flyany_framecrabwalkextreme,7.203804e-01,-5.405943e-01,1267
nflies_close_flyany_framecrabwalkextremestart,6.972613e-01,-8.782301e-01,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.056817e-01,-1.083083e+00,378032
nflies_close_flyany_framepivotcenter,5.756126e-01,-5.555452e-01,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.981809e-01,-1.335333e+00,4126
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.273858e-01,-8.785972e-01,234031
nflies_close_flyany_frametouch,1.557552e+00,-1.093799e+00,8145
nflies_close_flyany_framewalk,3.892813e-01,-1.118294e+00,140380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.132265e-01,-2.140987e+00,14858
nflies_close_flyfemale_frameany,5.317626e-01,-7.269973e-01,238960
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.526539e-01,-1.553087e+00,216022
nflies_close_flymale_framechase,1.251643e+00,-1.020085e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030733e+00,-3.356311e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499365e+00,-7.440187e-01,14858
nwingsdetected_flyfemale_frameany,1.028678e+00,-3.045580e+00,238960
nwingsdetected_flymale_frameany,1.032140e+00,-2.720058e+00,216022
phi_flyany_frameany,-5.292533e-02,-5.683965e+00,455468
phisideways_flyany_framemove,4.183102e-01,-1.659682e+00,221437
phisideways_flyfemale_framemove,4.248551e-01,-1.642834e+00,109539
phisideways_flymale_framemove,4.116718e-01,-1.365991e+00,111886
theta_mm_flyany_frameany,-6.069647e-02,-2.535395e+00,455468
velmag_ctr_flyany_frameany,6.746241e+00,3.132287e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.468754e+00,2.506575e+00,3461
velmag_ctr_flyany_framebodyturn,1.179286e+01,2.343304e+00,4558
velmag_ctr_flyany_framecrabwalkall,1.458650e+01,1.385114e+00,37146
velmag_ctr_flyany_framecrabwalkextreme,8.190541e+00,2.142626e+00,1266
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.318409e+01,1.441062e+00,221418
velmag_ctr_flyany_framenearfly,6.273067e+00,4.464179e-01,165230
velmag_ctr_flyany_framenearwall,7.606278e+00,6.121287e-01,378016
velmag_ctr_flyany_framenotnearfly_notnearwall,3.710547e+00,-1.028803e+00,65538
velmag_ctr_flyany_framepivotcenter,2.147914e+00,-3.881612e-01,404
velmag_ctr_flyany_framepivottail,1.079504e+01,1.933156e+00,18478
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.417915e-01,-2.697199e+00,234031
velmag_ctr_flyany_frametouch,5.544953e+00,1.434937e+00,8145
velmag_ctr_flyany_framewalk,1.647019e+01,7.972592e-01,140378
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.610171e-01,-2.064640e+00,14858
velmag_ctr_flyfemale_frameany,6.072265e+00,-1.652365e-02,238950
