field,value,zscore,nflyframes
du_ctr_flyany_framewalk,8.799236e+00,-7.396760e+00,77134
du_ctr_flyany_framewingextension,1.790835e+00,-1.663105e+00,344
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.174115e-01,5.257145e+00,873
du_ctr_flyfemale_frameany,2.489485e+00,-4.226595e+00,238840
du_ctr_flymale_frameany,1.708786e+00,-5.882196e+00,240304
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.097564e+00,-5.515671e+00,479440
du_tail_flyany_framepivottail,-8.466718e-01,-6.240609e+00,4417
du_tail_flyfemale_frameany,2.490407e+00,-4.223927e+00,238840
du_tail_flymale_frameany,1.709260e+00,-5.881491e+00,240304
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424796e-01,2.828766e+00,1777
duration_flyany_framebodyturn,8.049234e-02,-2.539271e+00,1282
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.451593e-01,-2.541623e+00,39782
duration_flyany_framecrabwalkextreme,1.241877e-01,1.614898e+00,1780
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.902668e-01,-4.244236e+00,254236
duration_flyany_framepivotcenter,9.981852e-02,3.873943e+00,1523
duration_flyany_framepivottail,1.207925e-01,-3.396086e+00,4417
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.860453e-01,-9.898601e-01,225224
duration_flyany_frametouch,4.251951e-01,1.759119e+01,43371
duration_flyany_framewalk,4.546682e-01,-2.176062e+00,77134
duration_flyany_framewingextension,1.763022e-01,-2.211503e+00,344
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.349984e-01,-1.652332e+01,873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375235e-01,7.755586e-01,1170
duration_flyfemale_framebodyturn,8.098839e-02,-1.910146e+00,772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.374268e-01,-1.254905e+00,18875
duration_flyfemale_framecrabwalkextreme,1.235543e-01,1.543029e+00,624
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.841902e-01,-3.080477e+00,143772
duration_flyfemale_framepivotcenter,1.030645e-01,4.070780e+00,911
duration_flyfemale_framepivottail,1.231098e-01,-2.323291e+00,2197
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.768714e-01,-2.230950e+00,95068
duration_flyfemale_frametouch,4.862905e-01,2.790998e+01,27834
duration_flyfemale_framewalk,5.433428e-01,3.152960e-01,50918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.235221e-01,-1.086458e+01,362
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.473359e-01,3.980996e+00,607
duration_flymale_framebodyturn,7.999824e-02,-2.795416e+00,510
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.528561e-01,-2.599908e+00,20906
duration_flymale_framecrabwalkextreme,1.248945e-01,9.714382e-01,1156
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.997921e-01,-4.193720e+00,110283
duration_flymale_framepivotcenter,9.657632e-02,6.336860e-01,612
duration_flymale_framepivottail,1.182149e-01,-4.257714e+00,2220
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.962066e-01,-3.530408e-01,130021
duration_flymale_frametouch,3.627229e-01,7.997168e+00,15386
duration_flymale_framewalk,3.663328e-01,-4.134052e+00,26216
duration_flymale_framewingextension,1.870376e-01,-2.228498e+00,292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.028566e-01,-1.545516e+01,510
dv_cor_flyany_frameany,5.559269e-02,1.587868e+00,479440
dv_cor_flyfemale_frameany,7.134364e-02,1.171071e+00,238840
dv_cor_flymale_frameany,3.999255e-02,1.087262e+00,240304
dv_ctr_flyany_frameany,7.978292e-02,1.704135e+00,479440
dv_ctr_flyfemale_frameany,9.119333e-02,1.128124e+00,238840
dv_ctr_flymale_frameany,6.858446e-02,1.265033e+00,240304
dv_tail_flyany_frameany,4.164881e-02,1.681306e+00,479440
dv_tail_flyfemale_frameany,2.050030e-02,6.735295e-01,238840
dv_tail_flymale_frameany,6.248839e-02,1.767266e+00,240304
dwing_angle_diff_flyany_frameany,2.931469e-04,6.438044e+00,479440
dwing_angle_diff_flyany_framewingextension,1.487856e-02,2.833334e+00,344
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.623460e-04,7.497309e-01,238840
dwing_angle_diff_flymale_frameany,2.917797e-04,2.356284e+00,240304
dwing_angle_imbalance_flyany_frameany,-9.088836e-01,-3.715822e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.231374e+00,5.692676e-01,344
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.176332e+00,-7.114498e+00,873
dwing_angle_imbalance_flyfemale_frameany,-8.412722e-01,-4.914862e+00,238840
dwing_angle_imbalance_flymale_frameany,-9.737420e-01,-2.061786e+00,240304
ecc_flyany_frameany,3.485495e-01,-3.010337e+00,479460
ecc_flyfemale_frameany,3.516486e-01,-1.728059e+00,238850
ecc_flymale_frameany,3.454424e-01,-3.656730e+00,240314
fractime_flyany_frameattemptedcopulation,2.836524e-04,-1.874137e-01,479460
fractime_flyany_framebackup,3.706253e-03,-2.288000e+00,479460
fractime_flyany_framebackup_nearfly,2.621699e-03,-9.707100e-01,479460
fractime_flyany_framebackup_nearwall,3.699996e-03,-2.286079e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479460
fractime_flyany_framebodyturn,2.673841e-03,-5.884526e+00,479460
fractime_flyany_framebodyturn_nearfly,1.074125e-03,-5.205455e+00,479460
fractime_flyany_framebodyturn_nearwall,2.625871e-03,-5.828615e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-05,-2.670016e+00,479460
fractime_flyany_framechase,1.751971e-04,-1.134123e+00,479460
fractime_flyany_framechase_notwingextension,1.751971e-04,-1.150682e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,8.297251e-02,-1.339326e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.837651e-02,1.506026e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.220498e-02,-1.338340e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.296500e-04,4.053292e-01,479460
fractime_flyany_framecrabwalkextreme,3.720853e-03,1.435666e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.831227e-03,3.972111e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.714596e-03,1.565115e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.794911e-01,479460
fractime_flyany_framejump,3.754224e-05,-2.598838e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-2.355474e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.439622e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.568579e+00,479460
fractime_flyany_framemove,5.302549e-01,-5.557783e-01,479460
fractime_flyany_framemove_nearfly,3.287136e-01,4.131840e+00,479460
fractime_flyany_framemove_nearwall,5.084241e-01,-1.220682e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.722354e-02,-1.540050e+00,479460
fractime_flyany_framenotanybehavior,2.519835e-01,4.437749e+00,479460
fractime_flyany_framepivotcenter,3.176490e-03,1.410850e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.738497e-03,3.103023e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-03,2.528282e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.133262e+00,479460
fractime_flyany_framepivotcenter_stop,7.383306e-04,1.186380e+01,479460
fractime_flyany_framepivottail,9.220790e-03,-6.989970e+00,479460
fractime_flyany_framepivottail_nearfly,4.676094e-03,-5.677619e+00,479460
fractime_flyany_framepivottail_nearwall,9.187419e-03,-6.965654e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.063141e-01,479460
fractime_flyany_framerighting,4.192216e-04,-1.275185e+00,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-5.397930e-01,479460
fractime_flyany_framerighting_nearwall,3.941935e-04,-1.023627e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.668782e+00,479460
fractime_flyany_framestop,4.697451e-01,5.557783e-01,479460
fractime_flyany_framestop_nearfly,3.488842e-01,9.552083e+00,479460
fractime_flyany_framestop_nearwall,4.275560e-01,3.616844e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.303425e-02,-3.740718e+00,479460
fractime_flyany_framestop_notwinggrooming,4.680620e-01,2.633041e+00,479460
fractime_flyany_frametouch,9.045802e-02,1.009336e+01,479460
fractime_flyany_frametouch_notchase,9.042256e-02,1.333783e+01,479460
fractime_flyany_framewalk,1.608768e-01,-5.305270e+00,479460
fractime_flyany_framewalk_nearfly,6.379051e-02,-3.318637e+00,479460
fractime_flyany_framewalk_nearwall,1.461269e-01,-5.517167e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.309181e-02,-7.739827e-01,479460
fractime_flyany_framewingextension,7.341593e-04,-8.230106e-01,479460
fractime_flyany_framewingextension_nearfly,7.028741e-04,-8.071835e-01,479460
fractime_flyany_framewingextension_notchase,7.341593e-04,-7.461239e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.043486e+00,479460
fractime_flyany_framewingflick,4.213073e-04,4.583362e+00,479460
fractime_flyany_framewingflick_nearfly,3.378801e-04,4.079100e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.223249e+00,479460
fractime_flyany_framewinggrooming,1.827055e-03,-6.537611e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.009469e-03,-4.719670e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.466233e-03,-4.748706e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.128520e-04,-4.871670e+00,479460
fractime_flyfemale_firsthalf_framechase,4.032902e-04,-7.363196e-01,119021
fractime_flyfemale_firsthalf_frametouch,1.188110e-01,2.028710e+01,119021
fractime_flyfemale_frameattemptedcopulation,3.140178e-04,8.273630e+00,238840
fractime_flyfemale_framebackup,4.898677e-03,-6.051599e-01,238840
fractime_flyfemale_framebodyturn,3.232289e-03,-4.929170e+00,238840
fractime_flyfemale_framechase,2.805225e-04,-8.632464e-01,238840
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238840
fractime_flyfemale_framecrabwalkall,7.902780e-02,-3.593588e-01,238840
fractime_flyfemale_framecrabwalkextreme,2.612628e-03,1.128613e+00,238840
fractime_flyfemale_framejump,4.186903e-05,-2.373030e+00,238840
fractime_flyfemale_framemove,6.019595e-01,1.313866e+00,238840
fractime_flyfemale_framenotanybehavior,2.612083e-01,3.917369e+00,238840
fractime_flyfemale_framepivotcenter,3.814269e-03,1.170071e+01,238840
fractime_flyfemale_framepivottail,9.198627e-03,-6.008711e+00,238840
fractime_flyfemale_framerighting,1.465416e-04,-1.329233e+00,238840
fractime_flyfemale_framestop,3.980405e-01,-1.313866e+00,238840
fractime_flyfemale_frametouch,1.165383e-01,2.752295e+01,238840
fractime_flyfemale_framewalk,2.131887e-01,-2.797171e+00,238840
fractime_flyfemale_framewingextension,2.344666e-04,-3.745173e-01,238840
fractime_flyfemale_framewingflick,4.019427e-04,1.059626e+01,238840
fractime_flyfemale_framewinggrooming,1.528220e-03,-5.700476e+00,238840
fractime_flyfemale_secondhalf_framechase,1.585725e-04,-8.803595e-01,119819
fractime_flyfemale_secondhalf_frametouch,1.142807e-01,3.455056e+01,119819
fractime_flyfirsthalf_framebackup,4.229935e-03,-1.629229e+00,239720
fractime_flyfirsthalf_framebodyturn,2.832471e-03,-6.215033e+00,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-1.027193e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.051060e-02,-1.419691e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.775238e-03,1.741844e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.473222e+00,239720
fractime_flyfirsthalf_framemove,5.276823e-01,-9.174390e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-03,1.391179e+01,239720
fractime_flyfirsthalf_framepivottail,1.062072e-02,-6.940629e+00,239720
fractime_flyfirsthalf_framerighting,4.129818e-04,-1.118900e+00,239720
fractime_flyfirsthalf_framestop,4.723177e-01,9.174390e-01,239720
fractime_flyfirsthalf_frametouch,1.002336e-01,8.679254e+00,239720
fractime_flyfirsthalf_framewalk,1.495703e-01,-6.095105e+00,239720
fractime_flyfirsthalf_framewingextension,9.511096e-04,-6.780163e-01,239720
fractime_flyfirsthalf_framewingflick,4.088103e-04,3.389213e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.356916e-03,-6.346203e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.906904e-04,-4.702350e-01,120403
fractime_flymale_firsthalf_framechase,6.644353e-05,-1.021247e+00,120403
fractime_flymale_firsthalf_frametouch,8.086177e-02,2.849409e+00,120403
fractime_flymale_frameattemptedcopulation,2.538451e-04,-5.197779e-01,240304
fractime_flymale_framebackup,2.525967e-03,-3.655262e+00,240304
fractime_flymale_framebodyturn,2.122312e-03,-5.705775e+00,240304
fractime_flymale_framechase,7.074372e-05,-1.128676e+00,240304
fractime_flymale_framechase_notwingextension,7.074372e-05,-1.147236e+00,240304
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240304
fractime_flymale_framecrabwalkall,8.699814e-02,-1.762945e+00,240304
fractime_flymale_framecrabwalkextreme,4.827219e-03,1.413503e+00,240304
fractime_flymale_framejump,2.912977e-05,-2.324514e+00,240304
fractime_flymale_framemove,4.589312e-01,-2.567601e+00,240304
fractime_flymale_framenotanybehavior,2.427217e-01,4.694017e+00,240304
fractime_flymale_framepivotcenter,2.546774e-03,1.583689e+01,240304
fractime_flymale_framepivottail,9.254944e-03,-6.764807e+00,240304
fractime_flymale_framerighting,6.907917e-04,-9.106413e-01,240304
fractime_flymale_framestop,5.410688e-01,2.567601e+00,240304
fractime_flymale_frametouch,6.402723e-02,2.643504e+00,240304
fractime_flymale_frametouch_notchase,6.401059e-02,4.082433e+00,240304
fractime_flymale_framewalk,1.090951e-01,-6.777424e+00,240304
fractime_flymale_framewingextension,1.231773e-03,-8.235204e-01,240304
fractime_flymale_framewingflick,4.369465e-04,2.587561e+00,240304
fractime_flymale_framewinggrooming,2.122312e-03,-5.306085e+00,240304
fractime_flymale_secondhalf_frameattemptedcopulation,1.001168e-04,-6.921650e-01,119860
fractime_flymale_secondhalf_framechase,7.508760e-05,-1.123936e+00,119860
fractime_flymale_secondhalf_frametouch,4.679626e-02,1.927721e+00,119860
fractime_flysecondhalf_framebackup,3.182880e-03,-2.708686e+00,239720
fractime_flysecondhalf_framebodyturn,2.515435e-03,-5.307693e+00,239720
fractime_flysecondhalf_framechase,1.168029e-04,-1.130398e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.543718e-02,-1.167856e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.666778e-03,1.062942e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.459512e+00,239720
fractime_flysecondhalf_framemove,5.327883e-01,-1.960762e-01,239720
fractime_flysecondhalf_framepivotcenter,3.558318e-03,1.334675e+01,239720
fractime_flysecondhalf_framepivottail,7.821625e-03,-6.456938e+00,239720
fractime_flysecondhalf_framerighting,4.254964e-04,-1.389835e+00,239720
fractime_flysecondhalf_framestop,4.672117e-01,1.960762e-01,239720
fractime_flysecondhalf_frametouch,8.068997e-02,1.065654e+01,239720
fractime_flysecondhalf_framewalk,1.721967e-01,-4.315463e+00,239720
fractime_flysecondhalf_framewingextension,5.172701e-04,-8.779884e-01,239720
fractime_flysecondhalf_framewingflick,4.338395e-04,5.581338e+00,239720
fractime_flysecondhalf_framewinggrooming,1.297347e-03,-5.980526e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.134426e+00,-6.557771e+00,324863
magveldiff_nose2ell_flyany_frametouch,3.457160e+00,-8.770605e+00,43371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.198981e+00,-6.004574e+00,158285
magveldiff_nose2ell_flyfemale_frametouch,3.311396e+00,-8.251234e+00,27834
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.070723e+00,-6.785389e+00,166282
magveldiff_nose2ell_flymale_frametouch,3.592485e+00,-8.186225e+00,15386
magveldiff_nose2ell_flymale_framewingextension,4.309748e+00,-1.637807e+00,292
max_absdwing_angle_flyany_frameany,2.788373e+00,1.265549e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.965107e+00,1.821853e+01,324863
max_absdwing_angle_flyany_frametouch,3.788384e+00,2.021660e+01,43371
max_absdwing_angle_flyany_framewingextension,3.106962e+00,-3.531168e+00,344
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.597084e+00,1.304617e+01,873
max_absdwing_angle_flyfemale_frameany,2.625154e+00,1.133141e+01,238840
max_absdwing_angle_flyfemale_framenearfly,2.801721e+00,1.644499e+01,158285
max_absdwing_angle_flyfemale_frametouch,3.736766e+00,2.004536e+01,27834
max_absdwing_angle_flymale_frameany,2.946589e+00,1.052996e+01,240304
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.122168e+00,1.553394e+01,166282
max_absdwing_angle_flymale_frametouch,3.813033e+00,1.605917e+01,15386
max_absdwing_area_flyany_frameany,7.616440e+00,2.466247e+01,479440
max_absdwing_area_flyany_framewingextension,5.263534e+00,-1.501344e+00,344
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.271899e+00,4.495204e+00,873
max_absdwing_area_flyfemale_frameany,8.102418e+00,2.183439e+01,238840
max_absdwing_area_flymale_frameany,7.133524e+00,1.884280e+01,240304
max_dwing_angle_in_flyany_frameany,1.251463e+00,3.999234e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.666181e+00,-3.682244e+00,344
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.164760e+00,3.780839e+00,238840
max_dwing_angle_in_flymale_frameany,1.335482e+00,3.285533e+00,240304
max_dwing_angle_out_flyany_frameany,1.251756e+00,4.006475e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.681060e+00,-1.132871e+00,344
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.165122e+00,3.779482e+00,238840
max_dwing_angle_out_flymale_frameany,1.335774e+00,3.295479e+00,240304
max_wing_angle_flyany_frameany,2.012790e-01,1.260411e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.068745e-01,1.541604e+01,324881
max_wing_angle_flyany_frametouch,2.158156e-01,1.091838e+01,43371
max_wing_angle_flyany_framewingextension,6.284430e-01,-1.758339e+00,344
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.355065e-01,5.074773e+00,873
max_wing_angle_flyfemale_frameany,1.763317e-01,9.771529e+00,238850
max_wing_angle_flyfemale_framenearfly,1.790962e-01,1.368077e+01,158293
max_wing_angle_flyfemale_frametouch,1.950393e-01,1.792832e+01,27834
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.255856e-01,1.126889e+01,240314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.338446e-01,1.337530e+01,166292
max_wing_angle_flymale_frametouch,2.339743e-01,7.311227e+00,15386
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.107266e+00,5.530631e+00,479460
max_wing_area_flyany_framewingextension,1.168468e+00,-1.411421e+00,344
max_wing_area_flyany_framewinggrooming,8.365634e-01,-8.568396e-01,873
max_wing_area_flyfemale_frameany,1.207831e+00,5.727348e+00,238850
max_wing_area_flymale_frameany,1.007267e+00,4.259134e+00,240314
mean_wing_angle_flyany_frameany,1.354526e-01,1.811807e+01,479460
mean_wing_angle_flyany_framewingextension,3.908325e-01,2.034691e-01,344
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.154886e-01,1.523310e+01,238850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.550312e-01,1.549884e+01,240314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032288e+00,4.306153e+00,479460
mean_wing_area_flyany_framewingextension,9.168042e-01,-6.776847e-01,344
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.856095e-01,-1.154309e+00,873
mean_wing_area_flyfemale_frameany,1.138502e+00,5.113076e+00,238850
mean_wing_area_flymale_frameany,9.270779e-01,2.549241e+00,240314
min_absdwing_angle_flyany_frameany,1.389034e+00,1.286724e+01,479440
min_absdwing_angle_flyany_framewingextension,1.068365e+00,-2.534908e+00,344
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.359767e+00,1.281074e+01,238840
min_absdwing_angle_flymale_frameany,1.418245e+00,9.948378e+00,240304
min_absdwing_area_flyany_frameany,4.807517e+00,3.888067e+01,479440
min_absdwing_area_flyany_framewingextension,2.145833e+00,-1.093015e+00,344
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.252526e+00,3.809108e+01,238840
min_absdwing_area_flymale_frameany,4.367717e+00,2.718984e+01,240304
min_dwing_angle_in_flyany_frameany,-1.251756e+00,-4.006475e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.681060e+00,1.132871e+00,344
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.165122e+00,-3.779482e+00,238840
min_dwing_angle_in_flymale_frameany,-1.335774e+00,-3.295479e+00,240304
min_dwing_angle_out_flyany_frameany,-1.251463e+00,-3.999234e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.666181e+00,3.682244e+00,344
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.164760e+00,-3.780839e+00,238840
min_dwing_angle_out_flymale_frameany,-1.335482e+00,-3.285533e+00,240304
min_wing_angle_flyany_frameany,6.962627e-02,2.320144e+01,479460
min_wing_angle_flyany_framewingextension,1.532220e-01,4.321670e+00,344
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.464563e-02,1.941353e+01,238850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.447691e-02,2.061121e+01,240314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.573104e-01,3.003843e+00,479460
min_wing_area_flyany_framewingextension,6.651408e-01,6.332653e-01,344
min_wing_area_flyany_framewinggrooming,3.346557e-01,-1.489339e+00,873
min_wing_area_flyfemale_frameany,1.069173e+00,4.342237e+00,238850
min_wing_area_flymale_frameany,8.468885e-01,8.391786e-01,240314
nflies_close_flyany_frameany,1.600559e+00,2.027352e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.518681e+00,9.350917e+00,415
nflies_close_flyany_framebodyturn,9.010303e-01,8.838117e+00,1282
nflies_close_flyany_framebodyturnstart,9.361304e-01,9.213774e+00,510
nflies_close_flyany_framecrabwalkallstart,1.186702e+00,1.178699e+01,5129
nflies_close_flyany_framecrabwalkextreme,9.189013e-01,1.566579e+00,1780
nflies_close_flyany_framecrabwalkextremestart,9.494519e-01,2.065458e+00,465
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.677503e+00,2.008216e+01,448765
nflies_close_flyany_framepivotcenter,2.444134e+00,1.227057e+01,1523
nflies_close_flyany_framepivotcenterstart,2.429382e+00,1.174839e+01,490
nflies_close_flyany_framepivottailstart,1.070179e+00,8.137087e+00,1183
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.754683e+00,2.395302e+01,225224
nflies_close_flyany_frametouch,3.831583e+00,2.324598e+01,43371
nflies_close_flyany_framewalk,7.877361e-01,6.820834e+00,77134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.026531e+00,5.827519e+01,873
nflies_close_flyfemale_frameany,1.752104e+00,1.967248e+01,238850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.446345e+00,1.959863e+01,240314
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.891641e+00,9.987032e+00,292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.517392e+00,3.399842e+01,479460
nwingsdetected_flyany_framewingextension,1.942367e+00,-6.397561e-01,344
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492452e+00,1.119702e+00,873
nwingsdetected_flyfemale_frameany,1.472778e+00,3.391440e+01,238850
nwingsdetected_flymale_frameany,1.561823e+00,2.547174e+01,240314
phi_flyany_frameany,7.845742e-02,7.671134e+00,479460
phisideways_flyany_framemove,5.822618e-01,9.655625e+00,254236
phisideways_flyfemale_framemove,5.408368e-01,7.503178e+00,143782
phisideways_flymale_framemove,6.232201e-01,9.145722e+00,110293
theta_mm_flyany_frameany,-1.414107e-01,-5.014988e+00,479460
velmag_ctr_flyany_frameany,3.360763e+00,-5.450022e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.263271e+00,-6.228967e+00,1777
velmag_ctr_flyany_framebodyturn,6.822513e+00,-6.590037e+00,1282
velmag_ctr_flyany_framecrabwalkall,7.037474e+00,-8.047053e+00,39781
velmag_ctr_flyany_framecrabwalkextreme,5.718277e+00,-6.088329e+00,1780
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.464633e+00,-8.214753e+00,254216
velmag_ctr_flyany_framenearfly,2.681058e+00,-6.222763e+00,324863
velmag_ctr_flyany_framenearwall,3.341001e+00,-6.373014e+00,448745
velmag_ctr_flyany_framenotnearfly_notnearwall,6.169165e+00,1.528003e+00,19302
velmag_ctr_flyany_framepivotcenter,1.592164e+00,-2.659645e+00,1523
velmag_ctr_flyany_framepivottail,6.645682e+00,-5.219621e+00,4417
