field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.987182e+00,-7.353913e-01,8.621000e-01,1.379000e-01,2,8,30350
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.178158e+01,1.575408e+00,1.240000e-02,9.876000e-01,2,8,1235631
dcenter_flyany_frametouch,2.942370e+00,-5.860228e-02,5.390000e-01,4.610000e-01,2,8,66746
dcenter_flyany_framewalk,1.184405e+01,-7.365666e-01,8.642000e-01,1.358000e-01,2,8,1730526
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.408375e+01,1.551424e+00,1.450000e-02,9.855000e-01,2,8,176435
dcenter_flyfemale_frameany,1.130120e+01,1.000619e+00,8.640000e-02,9.136000e-01,2,8,1864751
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.144846e+01,7.183741e-01,1.510000e-01,8.490000e-01,2,8,1966824
dcenter_flymale_framewingextension,7.088714e+00,9.879915e-01,1.556000e-01,8.444000e-01,1,3,1247
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.853607e-01,2.564820e-01,3.612000e-01,6.388000e-01,2,8,2599389
ddcenter_flyany_framenearfly,4.847298e-01,1.525234e+00,1.540000e-02,9.846000e-01,2,8,1334442
ddcenter_flyfemale_framenearfly,4.522407e-01,1.469486e+00,1.880000e-02,9.812000e-01,2,8,653644
ddcenter_flymale_framenearfly,5.164275e-01,1.496296e+00,1.740000e-02,9.826000e-01,2,8,680011
ddell2nose_flyany_framenearfly,1.474302e+00,2.478723e+00,1.000000e-04,9.999000e-01,2,8,1334442
ddell2nose_flyfemale_framenearfly,1.411857e+00,2.384563e+00,1.000000e-04,9.999000e-01,2,8,653644
ddell2nose_flymale_framenearfly,1.535179e+00,2.481067e+00,1.000000e-04,9.999000e-01,2,8,680011
ddist2wall_flyany_framenearwall,1.127237e-02,-1.142128e+00,9.578000e-01,4.220000e-02,2,8,3334238
ddist2wall_flyfemale_framenearwall,1.224426e-02,-9.671035e-01,9.245000e-01,7.550000e-02,2,8,1610936
ddist2wall_flymale_framenearwall,1.042878e-02,-8.267044e-01,9.118000e-01,8.820000e-02,2,8,1720685
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.464818e+00,2.362618e+00,1.000000e-04,9.999000e-01,2,8,1334442
ddnose2ell_flyfemale_framenearfly,1.406114e+00,2.239850e+00,2.000000e-04,9.998000e-01,2,8,653644
ddnose2ell_flymale_framechase,-9.196229e-01,5.589346e-01,2.169000e-01,7.831000e-01,2,8,8846
ddnose2ell_flymale_framenearfly,1.521279e+00,2.290879e+00,4.000000e-04,9.996000e-01,2,8,680011
decc_flyany_frameany,6.375468e-08,-8.928279e-01,9.020000e-01,9.800000e-02,2,8,3835020
decc_flyfemale_frameany,4.963864e-06,-4.362157e-01,7.294000e-01,2.706000e-01,2,8,1864673
decc_flymale_frameany,-5.712526e-06,-5.110260e-01,7.934000e-01,2.066000e-01,2,8,1966742
dell2nose_flyany_frameany,1.043496e+01,8.415264e-01,1.162000e-01,8.838000e-01,2,8,3835180
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.029073e+01,8.903989e-01,1.116000e-01,8.884000e-01,2,8,1864751
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.057004e+01,6.435344e-01,1.761000e-01,8.239000e-01,2,8,1966824
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.994658e+00,-1.571541e+00,9.937000e-01,6.300000e-03,2,8,3835180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.911153e+00,-1.778654e+00,9.953000e-01,4.700000e-03,2,8,8460
dist2wall_flyany_framebodyturnstart,6.525287e+00,-1.566346e+00,9.872000e-01,1.280000e-02,2,8,17951
dist2wall_flyany_framecrabwalkall,6.464172e+00,-7.507297e-01,8.870000e-01,1.130000e-01,2,8,362370
dist2wall_flyany_framecrabwalkextreme,6.362909e+00,-2.225372e+00,9.998000e-01,2.000000e-04,2,8,12929
dist2wall_flyany_framejump,2.062646e+01,2.910954e+00,1.600000e-03,9.984000e-01,2,8,3647
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,281
dist2wall_flyany_framemove,8.322668e+00,-7.875806e-01,8.986000e-01,1.014000e-01,2,8,2599549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.364386e+00,-2.324763e+00,9.975000e-01,2.500000e-03,2,8,30350
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.345964e+01,-7.221191e-01,8.533000e-01,1.467000e-01,2,8,1235631
dist2wall_flyany_frametouch,7.232029e+00,-2.352762e+00,1.000000e+00,0.000000e+00,2,8,66746
dist2wall_flyany_framewalk,8.425509e+00,-3.250980e-01,6.901000e-01,3.099000e-01,2,8,1730526
dist2wall_flyany_framewinggrooming,1.848042e+01,-1.101243e-01,5.575000e-01,4.425000e-01,2,8,176435
dist2wall_flyfemale_frameany,1.026064e+01,-1.693158e+00,9.971000e-01,2.900000e-03,2,8,1864751
dist2wall_flymale_frameany,9.734392e+00,-1.238202e+00,9.754000e-01,2.460000e-02,2,8,1966824
dmax_wing_angle_flyany_frameany,9.612679e-03,7.641660e-01,5.850000e-02,9.415000e-01,2,8,3835020
dmax_wing_angle_flyany_framewingextension,-3.505453e-01,5.672596e-01,2.975000e-01,7.025000e-01,1,3,1265
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.122672e-03,7.766304e-01,9.900000e-02,9.010000e-01,2,8,1864673
dmax_wing_angle_flymale_frameany,1.031772e-02,4.415465e-01,9.000000e-02,9.100000e-01,2,8,1966742
dmax_wing_area_flyany_frameany,-2.503714e-01,1.571576e+00,6.100000e-03,9.939000e-01,2,8,3835020
dmax_wing_area_flyany_framewingextension,-1.338133e+00,-2.125584e+00,9.672000e-01,3.280000e-02,1,3,1265
dmax_wing_area_flyfemale_frameany,-2.803476e-01,7.365084e-01,1.245000e-01,8.755000e-01,2,8,1864673
dmax_wing_area_flymale_frameany,-2.226918e-01,1.716190e+00,3.000000e-03,9.970000e-01,2,8,1966742
dmin_wing_angle_flyany_frameany,-9.607696e-03,-7.584638e-01,9.395000e-01,6.050000e-02,2,8,3835020
dmin_wing_angle_flyany_framewingextension,-5.143434e-01,4.909522e-01,3.343000e-01,6.657000e-01,1,3,1265
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.003281e-03,-7.828161e-01,9.026000e-01,9.740000e-02,2,8,1864673
dmin_wing_angle_flymale_frameany,-1.046967e-02,-4.300991e-01,9.064000e-01,9.360000e-02,2,8,1966742
dmin_wing_area_flyany_frameany,2.504101e-01,-1.572680e+00,9.939000e-01,6.100000e-03,2,8,3835020
dmin_wing_area_flyany_framewingextension,7.762087e-01,6.624020e-01,2.414000e-01,7.586000e-01,1,3,1265
dmin_wing_area_flyfemale_frameany,2.805022e-01,-7.421889e-01,8.767000e-01,1.233000e-01,2,8,1864673
dmin_wing_area_flymale_frameany,2.225776e-01,-1.712157e+00,9.969000e-01,3.100000e-03,2,8,1966742
dnose2ell_angle_30tomin30_flyany_frameany,1.109680e+01,1.104630e+00,6.050000e-02,9.395000e-01,2,8,3835180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100005e+01,1.056580e+00,7.440000e-02,9.256000e-01,2,8,1864751
dnose2ell_angle_30tomin30_flymale_frameany,1.118654e+01,9.387723e-01,8.860000e-02,9.114000e-01,2,8,1966824
dnose2ell_angle_min20to20_flyany_frameany,3.684887e+01,-3.398509e+00,1.000000e+00,0.000000e+00,2,8,3835180
dnose2ell_angle_min20to20_flyfemale_frameany,3.668556e+01,-2.079999e+00,9.989000e-01,1.100000e-03,2,8,1864751
dnose2ell_angle_min20to20_flymale_frameany,3.696756e+01,-3.246349e+00,1.000000e+00,0.000000e+00,2,8,1966824
dnose2ell_angle_min30to30_flyany_frameany,2.986540e+01,-3.235124e+00,1.000000e+00,0.000000e+00,2,8,3835180
dnose2ell_angle_min30to30_flyfemale_frameany,2.975673e+01,-2.020717e+00,9.987000e-01,1.300000e-03,2,8,1864751
dnose2ell_angle_min30to30_flymale_frameany,2.993887e+01,-3.121997e+00,1.000000e+00,0.000000e+00,2,8,1966824
dnose2ell_flyany_frameany,1.039889e+01,7.361725e-01,1.525000e-01,8.475000e-01,2,8,3835180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.546337e+00,-1.157880e+00,9.672000e-01,3.280000e-02,2,8,8460
dnose2ell_flyany_framebodyturn,1.018856e+01,-7.972119e-01,8.769000e-01,1.231000e-01,2,8,45678
dnose2ell_flyany_framebodyturnstart,1.006517e+01,-8.721677e-01,8.968000e-01,1.032000e-01,2,8,17951
dnose2ell_flyany_framecrabwalkallstart,1.027127e+01,-5.435554e-01,7.857000e-01,2.143000e-01,2,8,47679
dnose2ell_flyany_framecrabwalkextreme,7.575188e+00,4.615038e-01,2.481000e-01,7.519000e-01,2,8,12929
dnose2ell_flyany_framecrabwalkextremestart,7.326364e+00,-2.368786e-02,5.113000e-01,4.887000e-01,2,8,3263
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,292
dnose2ell_flyany_framenearwall,9.560426e+00,5.461269e-01,2.044000e-01,7.956000e-01,2,8,3334373
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.994180e+00,-1.056424e+00,9.455000e-01,5.450000e-02,2,8,30350
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.083151e+01,1.485251e+00,1.720000e-02,9.828000e-01,2,8,1235631
dnose2ell_flyany_frametouch,1.140907e+00,1.084443e+00,3.960000e-02,9.604000e-01,2,8,66746
dnose2ell_flyany_framewalk,1.087869e+01,-9.319889e-01,9.173000e-01,8.270000e-02,2,8,1730526
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.315503e+01,1.473487e+00,1.820000e-02,9.818000e-01,2,8,176435
dnose2ell_flyfemale_frameany,1.033457e+01,8.164583e-01,1.327000e-01,8.673000e-01,2,8,1864751
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.045720e+01,5.306084e-01,2.226000e-01,7.774000e-01,2,8,1966824
dnose2ell_flymale_framechase,2.183555e+00,1.212255e+00,4.470000e-02,9.553000e-01,2,8,8846
dnose2ell_flymale_framewingextension,5.147967e+00,9.297812e-01,1.621000e-01,8.379000e-01,1,3,1247
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132088e+01,8.022316e-01,1.301000e-01,8.699000e-01,2,8,3835180
dnose2tail_flyany_framemove,1.113656e+01,1.183668e-01,4.219000e-01,5.781000e-01,2,8,2599549
dnose2tail_flyfemale_frameany,1.125242e+01,8.797049e-01,1.155000e-01,8.845000e-01,2,8,1864751
dnose2tail_flymale_frameany,1.138304e+01,5.770979e-01,2.022000e-01,7.978000e-01,2,8,1966824
dnwingsdetected_flyany_frameany,7.922935e-06,5.681992e-01,1.952000e-01,8.048000e-01,2,8,3835020
dnwingsdetected_flyfemale_frameany,1.761248e-04,-7.873396e-03,4.238000e-01,5.762000e-01,2,8,1864673
dnwingsdetected_flymale_frameany,-1.393122e-04,3.773774e-01,3.240000e-01,6.760000e-01,2,8,1966742
dphi_flyany_framemove,3.645447e-02,7.201250e-01,1.350000e-01,8.650000e-01,2,8,2599389
dphi_flyfemale_framemove,8.603934e-02,1.334793e+00,2.990000e-02,9.701000e-01,2,8,1227467
dphi_flymale_framemove,-9.052354e-03,-2.120633e-01,6.151000e-01,3.849000e-01,2,8,1371011
dtheta_flyany_frameany,4.504229e-03,8.007587e-01,1.002000e-01,8.998000e-01,2,8,3835020
dtheta_flyfemale_frameany,-2.519153e-05,2.061195e-01,3.785000e-01,6.215000e-01,2,8,1864673
dtheta_flymale_frameany,8.986364e-03,9.810566e-01,6.400000e-02,9.360000e-01,2,8,1966742
du_cor_flyany_frameany,7.120673e+00,2.705521e+00,1.000000e-04,9.999000e-01,2,8,3835020
du_cor_flyfemale_frameany,6.563522e+00,2.455454e+00,0.000000e+00,1.000000e+00,2,8,1864673
du_cor_flymale_frameany,7.657068e+00,2.520367e+00,1.300000e-03,9.987000e-01,2,8,1966742
du_ctr_flyany_frameany,7.526073e+00,2.710783e+00,2.000000e-04,9.998000e-01,2,8,3835020
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.333737e+00,-1.156489e+00,9.493000e-01,5.070000e-02,2,8,40984
du_ctr_flyany_framebodyturn,5.420676e+00,4.933793e-01,2.398000e-01,7.602000e-01,2,8,45678
du_ctr_flyany_framecrabwalkall,1.127643e+01,2.877609e-01,3.514000e-01,6.486000e-01,2,8,362363
du_ctr_flyany_framecrabwalkextreme,1.134661e+00,8.726764e-01,1.042000e-01,8.958000e-01,2,8,12927
du_ctr_flyany_framejump,3.282411e+01,6.548765e-02,4.622000e-01,5.378000e-01,2,8,3647
du_ctr_flyany_framemove,1.084657e+01,6.536069e-01,1.694000e-01,8.306000e-01,2,8,2599389
du_ctr_flyany_framenearfly,6.804692e+00,2.714480e+00,0.000000e+00,1.000000e+00,2,8,1334442
du_ctr_flyany_framenearwall,7.685283e+00,2.014526e+00,2.400000e-03,9.976000e-01,2,8,3334238
du_ctr_flyany_framenotnearfly_notnearwall,7.219856e+00,3.152009e+00,9.000000e-04,9.991000e-01,2,8,460840
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framestop,1.656860e-01,6.428722e+00,0.000000e+00,1.000000e+00,2,8,1235631
du_ctr_flyany_frametouch,2.596266e+00,2.415446e+00,1.000000e-04,9.999000e-01,2,8,66746
du_ctr_flyany_framewalk,1.489865e+01,-5.868173e-01,8.158000e-01,1.842000e-01,2,8,1730505
du_ctr_flyany_framewingextension,6.152610e+00,2.061898e+00,3.830000e-02,9.617000e-01,1,3,1265
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.916626e-01,4.032013e+00,2.300000e-03,9.977000e-01,2,8,176431
du_ctr_flyfemale_frameany,6.940634e+00,2.414102e+00,0.000000e+00,1.000000e+00,2,8,1864673
du_ctr_flymale_frameany,8.089943e+00,2.557621e+00,1.000000e-03,9.990000e-01,2,8,1966742
du_ctr_flymale_framechase,1.360738e+01,-6.797589e-01,8.727000e-01,1.273000e-01,2,8,8846
du_tail_flyany_frameany,7.525116e+00,2.710845e+00,2.000000e-04,9.998000e-01,2,8,3835020
du_tail_flyany_framepivottail,1.413346e-01,-1.010955e+00,9.467000e-01,5.330000e-02,2,8,122870
du_tail_flyfemale_frameany,6.939229e+00,2.413815e+00,0.000000e+00,1.000000e+00,2,8,1864673
du_tail_flymale_frameany,8.089421e+00,2.558141e+00,1.000000e-03,9.990000e-01,2,8,1966742
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.563802e-01,6.567345e+00,0.000000e+00,1.000000e+00,2,8,40984
duration_flyany_framebodyturn,8.352495e-02,-4.895363e-01,7.602000e-01,2.398000e-01,2,8,45678
duration_flyany_framechase,1.621004e-01,-1.115760e+00,9.693000e-01,3.070000e-02,2,8,10170
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.478083e-01,-2.527067e+00,1.000000e+00,0.000000e+00,2,8,362370
duration_flyany_framecrabwalkextreme,1.291059e-01,3.308085e+00,0.000000e+00,1.000000e+00,2,8,12929
duration_flyany_framejump,8.857515e-02,1.159078e-01,4.546000e-01,5.454000e-01,2,8,3647
duration_flyany_framemove,1.732014e+00,2.726224e+00,1.800000e-03,9.982000e-01,2,8,2599549
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
duration_flyany_framepivottail,1.332378e-01,-5.211767e-01,7.762000e-01,2.238000e-01,2,8,122871
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framestop,8.367093e-01,-6.366421e-01,9.887000e-01,1.130000e-02,2,8,1235631
duration_flyany_frametouch,1.633477e-01,-1.750838e+00,9.998000e-01,2.000000e-04,2,8,66746
duration_flyany_framewalk,6.530043e-01,2.052359e+00,2.800000e-03,9.972000e-01,2,8,1730526
duration_flyany_framewingextension,3.262048e-01,1.943857e-01,3.984000e-01,6.016000e-01,1,3,1265
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.728438e+00,-2.241906e+00,9.993000e-01,7.000000e-04,2,8,176435
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.620017e-01,6.268753e+00,0.000000e+00,1.000000e+00,2,8,25841
duration_flyfemale_framebodyturn,8.312004e-02,-5.097628e-01,7.720000e-01,2.280000e-01,2,8,19654
duration_flyfemale_framechase,1.099122e-01,-5.732848e-02,3.382000e-01,6.618000e-01,1,3,698
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.422051e-01,-1.086699e+00,9.476000e-01,5.240000e-02,2,8,165843
duration_flyfemale_framecrabwalkextreme,1.346569e-01,4.149320e+00,0.000000e+00,1.000000e+00,2,8,6139
duration_flyfemale_framejump,9.224016e-02,8.622855e-01,1.147000e-01,8.853000e-01,2,6,2017
duration_flyfemale_framemove,1.685345e+00,2.963643e+00,2.000000e-04,9.998000e-01,2,8,1227467
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.334221e-01,-1.076133e-02,5.079000e-01,4.921000e-01,2,8,64050
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,9.570307e-01,-5.885940e-01,9.239000e-01,7.610000e-02,2,8,637206
duration_flyfemale_frametouch,1.603794e-01,-1.494922e+00,9.965000e-01,3.500000e-03,2,8,27233
duration_flyfemale_framewalk,6.254230e-01,1.969109e+00,5.400000e-03,9.946000e-01,2,8,807199
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.948676e+00,-7.156092e-01,8.417000e-01,1.583000e-01,2,8,105064
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.509471e-01,4.949833e+00,0.000000e+00,1.000000e+00,2,8,15122
duration_flymale_framebodyturn,8.391536e-02,-4.167096e-01,7.398000e-01,2.602000e-01,2,8,26001
duration_flymale_framechase,2.209831e-01,-1.011631e+00,9.530000e-01,4.700000e-02,2,8,8846
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.527851e-01,-2.671896e+00,1.000000e+00,0.000000e+00,2,8,196406
duration_flymale_framecrabwalkextreme,1.239637e-01,1.056758e+00,6.070000e-02,9.393000e-01,2,8,6784
duration_flymale_framejump,8.770869e-02,-2.396762e-01,6.307000e-01,3.693000e-01,1,3,693
duration_flymale_framemove,1.778048e+00,1.970483e+00,7.800000e-03,9.922000e-01,2,8,1371011
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.329867e-01,-1.024597e+00,9.291000e-01,7.090000e-02,2,8,58765
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,7.286519e-01,-4.764583e-01,9.898000e-01,1.020000e-02,2,8,595731
duration_flymale_frametouch,1.663261e-01,-1.416692e+00,9.979000e-01,2.100000e-03,2,8,39477
duration_flymale_framewalk,6.779144e-01,1.894936e+00,5.300000e-03,9.947000e-01,2,8,922990
duration_flymale_framewingextension,3.272866e-01,-1.995852e-01,5.755000e-01,4.245000e-01,1,3,1247
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.480561e+00,-3.096183e+00,1.000000e+00,0.000000e+00,2,8,69980
dv_cor_flyany_frameany,8.834236e-04,4.820732e-01,2.354000e-01,7.646000e-01,2,8,3835020
dv_cor_flyfemale_frameany,-6.560552e-03,2.122719e-01,3.845000e-01,6.155000e-01,2,8,1864673
dv_cor_flymale_frameany,6.723279e-03,4.205028e-01,2.669000e-01,7.331000e-01,2,8,1966742
dv_ctr_flyany_frameany,-5.892753e-04,4.542274e-01,2.507000e-01,7.493000e-01,2,8,3835020
dv_ctr_flyfemale_frameany,-1.090605e-02,2.066161e-01,3.851000e-01,6.149000e-01,2,8,1864673
dv_ctr_flymale_frameany,7.664393e-03,3.939486e-01,2.798000e-01,7.202000e-01,2,8,1966742
dv_tail_flyany_frameany,-1.138886e-02,2.622289e-01,3.164000e-01,6.836000e-01,2,8,3835020
dv_tail_flyfemale_frameany,-7.917450e-03,3.179118e-01,3.008000e-01,6.992000e-01,2,8,1864673
dv_tail_flymale_frameany,-1.557227e-02,7.818220e-02,4.360000e-01,5.640000e-01,2,8,1966742
dwing_angle_diff_flyany_frameany,4.983199e-06,7.187096e-01,1.304000e-01,8.696000e-01,2,8,3835020
dwing_angle_diff_flyany_framewingextension,-8.648887e-01,7.321726e-01,2.450000e-01,7.550000e-01,1,3,1265
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.193908e-04,-1.455906e-01,5.095000e-01,4.905000e-01,2,8,1864673
dwing_angle_diff_flymale_frameany,-1.519457e-04,4.779079e-01,2.471000e-01,7.529000e-01,2,8,1966742
dwing_angle_imbalance_flyany_frameany,-6.262489e-01,1.664458e+00,6.000000e-03,9.940000e-01,2,8,3835020
dwing_angle_imbalance_flyany_framewingextension,-1.606382e+00,-3.748575e-01,6.766000e-01,3.234000e-01,1,3,1265
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872684e+00,-3.054410e+00,9.997000e-01,3.000000e-04,2,8,176431
dwing_angle_imbalance_flyfemale_frameany,-5.155863e-01,1.413400e+00,1.450000e-02,9.855000e-01,2,8,1864673
dwing_angle_imbalance_flymale_frameany,-7.292962e-01,1.575659e+00,9.300000e-03,9.907000e-01,2,8,1966742
ecc_flyany_frameany,3.533068e-01,-1.348826e+00,9.718000e-01,2.820000e-02,2,8,3835180
ecc_flyfemale_frameany,3.523075e-01,-1.421203e+00,9.787000e-01,2.130000e-02,2,8,1864751
ecc_flymale_frameany,3.542446e-01,-1.129591e+00,9.502000e-01,4.980000e-02,2,8,1966824
fractime_flyany_frameattemptedcopulation,5.892597e-05,-4.906891e-01,8.192000e-01,1.808000e-01,2,8,3835180
fractime_flyany_framebackup,1.068641e-02,7.991112e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framebackup_nearfly,6.021166e-03,6.246179e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framebackup_nearwall,1.067207e-02,8.005559e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framebackup_notnearfly_notnearwall,8.604691e-06,-3.652069e-02,4.551000e-01,5.449000e-01,2,8,3835180
fractime_flyany_framebodyturn,1.191028e-02,1.482119e+00,1.630000e-02,9.837000e-01,2,8,3835180
fractime_flyany_framebodyturn_nearfly,4.402689e-03,1.012962e+00,7.140000e-02,9.286000e-01,2,8,3835180
fractime_flyany_framebodyturn_nearwall,1.158149e-02,1.618124e+00,9.600000e-03,9.904000e-01,2,8,3835180
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.354451e-04,-4.903422e-01,7.774000e-01,2.226000e-01,2,8,3835180
fractime_flyany_framechase,2.663117e-03,-4.966694e-01,7.806000e-01,2.194000e-01,2,8,3835180
fractime_flyany_framechase_notwingextension,2.464190e-03,-4.966051e-01,7.851000e-01,2.149000e-01,2,8,3835180
fractime_flyany_framecopulation,0.000000e+00,-1.768388e-01,5.700000e-01,4.300000e-01,2,8,3835180
fractime_flyany_framecrabwalkall,9.448651e-02,-1.864536e-01,6.021000e-01,3.979000e-01,2,8,3835180
fractime_flyany_framecrabwalkall_nearfly,3.154841e-02,2.889737e-01,3.219000e-01,6.781000e-01,2,8,3835180
fractime_flyany_framecrabwalkall_nearwall,9.366596e-02,-1.973211e-01,6.073000e-01,3.927000e-01,2,8,3835180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.791090e-04,7.682663e-01,8.730000e-02,9.127000e-01,2,8,3835180
fractime_flyany_framecrabwalkextreme,3.371148e-03,1.246685e+00,3.410000e-02,9.659000e-01,2,8,3835180
fractime_flyany_framecrabwalkextreme_nearfly,1.829113e-03,7.771658e-01,1.188000e-01,8.812000e-01,2,8,3835180
fractime_flyany_framecrabwalkextreme_nearwall,3.318475e-03,1.294287e+00,3.180000e-02,9.682000e-01,2,8,3835180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.728921e-05,4.586705e-01,2.002000e-01,7.998000e-01,2,8,3835180
fractime_flyany_framejump,9.707317e-04,-1.410149e+00,9.923000e-01,7.700000e-03,2,8,3835180
fractime_flyany_framejump_nearfly,1.984226e-04,-1.833442e+00,9.995000e-01,5.000000e-04,2,8,3835180
fractime_flyany_framejump_nearwall,4.182256e-04,-1.588293e+00,9.984000e-01,1.600000e-03,2,8,3835180
fractime_flyany_framejump_notnearfly_notnearwall,5.076588e-04,-1.008336e+00,9.523000e-01,4.770000e-02,2,8,3835180
fractime_flyany_framemove,6.778168e-01,3.173354e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framemove_nearfly,2.518059e-01,1.337391e+00,3.040000e-02,9.696000e-01,2,8,3835180
fractime_flyany_framemove_nearwall,6.276201e-01,3.177203e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framemove_notnearfly_notnearwall,4.585487e-02,1.181849e+00,4.020000e-02,9.598000e-01,2,8,3835180
fractime_flyany_framenotanybehavior,1.470157e-01,-9.017658e-02,5.411000e-01,4.589000e-01,2,8,3835180
fractime_flyany_framepivotcenter,3.160168e-04,-2.303895e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framepivotcenter_nearfly,1.697424e-04,-1.942325e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framepivotcenter_nearwall,2.688232e-04,-1.787457e+00,9.998000e-01,2.000000e-04,2,8,3835180
