field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.529383e+01,-1.828090e-01,161001
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.480574e-01,7.379242e+00,27442
du_ctr_flyfemale_frameany,5.085401e+00,-4.265356e-01,237584
du_ctr_flymale_frameany,7.086292e+00,1.301431e+00,240647
du_ctr_flymale_framechase,1.526680e+01,5.536145e-01,906
du_tail_flyany_frameany,6.082062e+00,5.376764e-01,479420
du_tail_flyany_framepivottail,7.744762e-02,-1.543055e+00,11509
du_tail_flyfemale_frameany,5.086159e+00,-4.233998e-01,237584
du_tail_flymale_frameany,7.087334e+00,1.303634e+00,240647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.451120e-01,3.540374e+00,3796
duration_flyany_framebodyturn,8.336549e-02,-1.044296e-01,4137
duration_flyany_framechase,1.988917e-01,-2.450548e-01,1007
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044034e-01,1.367686e+00,41428
duration_flyany_framecrabwalkextreme,1.311798e-01,4.327894e+00,1631
duration_flyany_framejump,9.163749e-02,1.149618e+00,1982
duration_flyany_framemove,1.076124e+00,-2.078591e+00,289499
duration_flyany_framepivotcenter,1.023843e-01,5.161588e+00,2672
duration_flyany_framepivottail,1.327438e-01,-2.885298e-01,11509
duration_flyany_framerighting,4.545949e-01,1.010051e+00,3297
duration_flyany_framestop,7.120541e-01,-9.561850e-01,189941
duration_flyany_frametouch,1.719903e-01,-6.625198e-01,8320
duration_flyany_framewalk,6.065209e-01,1.114465e+00,161003
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.593518e+00,-4.147552e+00,27442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469902e-01,2.876833e+00,1883
duration_flyfemale_framebodyturn,8.329732e-02,1.476937e-01,1808
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.847924e-01,3.182674e+00,17033
duration_flyfemale_framecrabwalkextreme,1.351304e-01,4.571163e+00,489
duration_flyfemale_framejump,9.035579e-02,5.766279e-01,920
duration_flyfemale_framemove,9.942762e-01,-2.291763e+00,133179
duration_flyfemale_framepivotcenter,1.163506e-01,7.526839e+00,2355
duration_flyfemale_framepivottail,1.337816e-01,4.896502e-01,5259
duration_flyfemale_framerighting,5.204557e-01,1.935370e+00,1910
duration_flyfemale_framestop,7.911926e-01,-9.049162e-01,104405
duration_flyfemale_frametouch,1.632525e-01,-6.343631e-01,2804
duration_flyfemale_framewalk,5.963528e-01,1.561811e+00,71549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.863261e+00,-1.876195e+00,13350
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.429239e-01,3.037453e+00,1913
duration_flymale_framebodyturn,8.346740e-02,-2.708275e-01,2327
duration_flymale_framechase,2.921298e-01,1.614574e-01,906
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.244840e-01,2.588373e-01,24386
duration_flymale_framecrabwalkextreme,1.275219e-01,2.147079e+00,1142
duration_flymale_framejump,9.282657e-02,1.038320e+00,1039
duration_flymale_framemove,1.160878e+00,-1.434423e+00,155960
duration_flymale_framepivotcenter,8.705334e-02,-7.952349e-01,317
duration_flymale_framepivottail,1.316415e-01,-1.081816e+00,6247
duration_flymale_framerighting,3.855659e-01,-3.030438e-01,1363
duration_flymale_framestop,6.285234e-01,-7.319841e-01,84687
duration_flymale_frametouch,1.819167e-01,-4.081878e-01,5509
duration_flymale_framewalk,6.144957e-01,6.089082e-01,89439
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284715e+00,-4.995243e+00,13997
dv_cor_flyany_frameany,-2.610757e-02,-4.681356e-02,479420
dv_cor_flyfemale_frameany,-7.416848e-02,-1.121830e+00,237584
dv_cor_flymale_frameany,2.373571e-02,8.386061e-01,240647
dv_ctr_flyany_frameany,-3.339104e-02,-5.597682e-02,479420
dv_ctr_flyfemale_frameany,-7.878845e-02,-8.557675e-01,237584
dv_ctr_flymale_frameany,1.549978e-02,6.729254e-01,240647
dv_tail_flyany_frameany,-1.919991e-02,-7.676031e-02,479420
dv_tail_flyfemale_frameany,-5.874115e-02,-1.032459e+00,237584
dv_tail_flymale_frameany,2.334330e-02,8.313803e-01,240647
dwing_angle_diff_flyany_frameany,-1.937527e-04,-3.096667e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.331036e-04,-1.464407e-02,237584
dwing_angle_diff_flymale_frameany,-6.598925e-04,-1.244771e+00,240647
dwing_angle_imbalance_flyany_frameany,-9.256925e-01,-4.171770e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032652e+00,-4.738044e+00,27442
dwing_angle_imbalance_flyfemale_frameany,-7.760674e-01,-3.531661e+00,237584
dwing_angle_imbalance_flymale_frameany,-1.072072e+00,-3.831677e+00,240647
ecc_flyany_frameany,3.485861e-01,-2.162568e+00,479440
ecc_flyfemale_frameany,3.505403e-01,-1.361189e+00,237594
ecc_flymale_frameany,3.464959e-01,-2.560486e+00,240657
fractime_flyany_frameattemptedcopulation,3.962957e-05,-3.438490e-01,479440
fractime_flyany_framebackup,7.917570e-03,4.092940e+00,479440
fractime_flyany_framebackup_nearfly,4.745119e-03,3.773995e+00,479440
fractime_flyany_framebackup_nearwall,7.800768e-03,3.973910e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.001168e-04,6.478171e+00,479440
fractime_flyany_framebodyturn,8.628817e-03,-1.003828e+00,479440
fractime_flyany_framebodyturn_nearfly,2.999333e-03,-1.153346e+00,479440
fractime_flyany_framebodyturn_nearwall,7.898799e-03,-1.257553e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.111297e-04,3.314028e+00,479440
fractime_flyany_framechase,2.108710e-03,-4.463221e-01,479440
fractime_flyany_framechase_notwingextension,2.089938e-03,-4.316496e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479440
fractime_flyany_framecrabwalkall,8.640914e-02,-6.014093e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.355456e-02,-1.067594e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.561447e-02,-5.870248e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.589855e-04,1.864577e-01,479440
fractime_flyany_framecrabwalkextreme,3.401886e-03,1.532839e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.643584e-03,5.884335e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.328884e-03,1.589269e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,2.374101e-01,479440
fractime_flyany_framejump,4.142333e-03,3.900404e+00,479440
fractime_flyany_framejump_nearfly,7.008176e-04,1.510258e+00,479440
fractime_flyany_framejump_nearwall,1.706157e-03,2.846886e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.292258e-03,5.295267e+00,479440
fractime_flyany_framemove,6.038274e-01,1.162394e+00,479440
fractime_flyany_framemove_nearfly,1.999583e-01,-5.175398e-01,479440
fractime_flyany_framemove_nearwall,5.305607e-01,6.568360e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.658602e-02,2.470790e+00,479440
fractime_flyany_framenotanybehavior,1.859127e-01,1.093418e+00,479440
fractime_flyany_framepivotcenter,5.581512e-03,2.774322e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.193059e-03,1.188483e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.011847e-03,2.529587e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.396546e-03,2.640129e+01,479440
fractime_flyany_framepivotcenter_stop,1.595612e-03,3.007968e+01,479440
fractime_flyany_framepivottail,2.400509e-02,-1.475900e+00,479440
fractime_flyany_framepivottail_nearfly,1.074378e-02,-9.606424e-01,479440
fractime_flyany_framepivottail_nearwall,2.369222e-02,-1.516812e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461205e-04,3.066164e+00,479440
fractime_flyany_framerighting,6.876773e-03,3.815046e+00,479440
fractime_flyany_framerighting_nearfly,1.676956e-03,2.832830e+00,479440
fractime_flyany_framerighting_nearwall,4.546971e-03,3.574393e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.142082e-03,4.557651e+00,479440
fractime_flyany_framestop,3.961726e-01,-1.162394e+00,479440
fractime_flyany_framestop_nearfly,1.033518e-01,-1.917667e+00,479440
fractime_flyany_framestop_nearwall,2.549495e-01,-5.146328e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.305419e-01,-4.464578e-01,479440
fractime_flyany_framestop_notwinggrooming,3.404472e-01,-4.471342e-01,479440
fractime_flyany_frametouch,1.735358e-02,-9.833139e-01,479440
fractime_flyany_frametouch_notchase,1.673828e-02,-1.105103e+00,479440
fractime_flyany_framewalk,3.358147e-01,8.788242e-01,479440
fractime_flyany_framewalk_nearfly,9.503170e-02,-5.072547e-01,479440
fractime_flyany_framewalk_nearwall,3.060884e-01,8.155747e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.685216e-02,6.315127e-01,479440
fractime_flyany_framewingextension,3.399800e-04,-5.359190e-01,479440
fractime_flyany_framewingextension_nearfly,1.710329e-04,-5.773567e-01,479440
fractime_flyany_framewingextension_notchase,3.212081e-04,-5.830048e-01,479440
fractime_flyany_framewingextension_notnearfly,1.689471e-04,2.205378e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-2.024097e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-3.733189e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,7.668824e-01,479440
fractime_flyany_framewinggrooming,5.723761e-02,-2.424143e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.813032e-03,-3.242396e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.706783e-02,-1.915007e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.813407e-02,-1.404433e+00,479440
fractime_flyfemale_firsthalf_framechase,2.276541e-04,-7.030822e-01,118601
fractime_flyfemale_firsthalf_frametouch,1.279079e-02,-1.998205e+00,118601
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,237584
fractime_flyfemale_framebackup,7.925618e-03,3.441512e+00,237584
fractime_flyfemale_framebodyturn,7.609940e-03,-1.587484e+00,237584
fractime_flyfemale_framechase,4.419490e-04,-2.481109e-01,237584
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,237584
fractime_flyfemale_framecrabwalkall,7.170937e-02,-5.821585e-01,237584
fractime_flyfemale_framecrabwalkextreme,2.058219e-03,3.773707e-01,237584
fractime_flyfemale_framejump,3.884942e-03,2.164756e+00,237584
fractime_flyfemale_framemove,5.605554e-01,1.797187e-01,237584
fractime_flyfemale_framenotanybehavior,1.865235e-01,3.773750e-01,237584
fractime_flyfemale_framepivotcenter,9.912284e-03,3.602749e+01,237584
fractime_flyfemale_framepivottail,2.213533e-02,-1.538565e+00,237584
fractime_flyfemale_framerighting,8.039262e-03,3.004125e+00,237584
fractime_flyfemale_framestop,4.394446e-01,-1.797187e-01,237584
fractime_flyfemale_frametouch,1.180214e-02,-1.844665e+00,237584
fractime_flyfemale_framewalk,3.011524e-01,1.719581e-02,237584
fractime_flyfemale_framewingextension,1.094350e-04,-6.520173e-02,237584
fractime_flyfemale_framewingflick,5.050845e-05,1.847709e-01,237584
fractime_flyfemale_framewinggrooming,5.619065e-02,-2.388122e+00,237584
fractime_flyfemale_secondhalf_framechase,6.555558e-04,4.743087e-01,118983
fractime_flyfemale_secondhalf_frametouch,1.081667e-02,-1.248328e+00,118983
fractime_flyfirsthalf_framebackup,6.278158e-03,1.521511e+00,239720
fractime_flyfirsthalf_framebodyturn,8.914567e-03,-1.347479e+00,239720
fractime_flyfirsthalf_framechase,2.190055e-03,-4.605343e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.447856e-02,-1.563132e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.333055e-03,1.496344e+00,239720
fractime_flyfirsthalf_framejump,3.816953e-03,2.984321e+00,239720
fractime_flyfirsthalf_framemove,5.820332e-01,2.863796e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.834807e-03,2.695137e+01,239720
fractime_flyfirsthalf_framepivottail,2.249708e-02,-2.624780e+00,239720
fractime_flyfirsthalf_framerighting,7.433673e-03,3.621153e+00,239720
fractime_flyfirsthalf_framestop,4.179668e-01,-2.863796e-01,239720
fractime_flyfirsthalf_frametouch,1.895128e-02,-1.199457e+00,239720
fractime_flyfirsthalf_framewalk,3.177082e-01,-7.190337e-02,239720
fractime_flyfirsthalf_framewingextension,5.089271e-04,-4.415134e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.408951e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.133322e-02,-1.536647e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.575273e-04,-2.309154e-01,120614
fractime_flymale_firsthalf_framechase,4.128874e-03,-4.298235e-01,120614
fractime_flymale_firsthalf_frametouch,2.508830e-02,-6.685342e-01,120614
fractime_flymale_frameattemptedcopulation,7.895382e-05,-3.314765e-01,240647
fractime_flymale_framebackup,7.949403e-03,3.965587e+00,240647
fractime_flymale_framebodyturn,9.678076e-03,-3.316663e-01,240647
fractime_flymale_framechase,3.764851e-03,-4.390288e-01,240647
fractime_flymale_framechase_notwingextension,3.727451e-03,-4.229593e-01,240647
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,240647
fractime_flymale_framecrabwalkall,1.013352e-01,-4.890146e-01,240647
fractime_flymale_framecrabwalkextreme,4.745540e-03,1.985404e+00,240647
fractime_flymale_framejump,4.325838e-03,5.345638e+00,240647
fractime_flymale_framemove,6.480862e-01,2.103569e+00,240647
fractime_flymale_framenotanybehavior,1.850262e-01,1.821746e+00,240647
fractime_flymale_framepivotcenter,1.333904e-03,6.646677e+00,240647
fractime_flymale_framepivottail,2.595919e-02,-1.136471e+00,240647
fractime_flymale_framerighting,5.663898e-03,4.573489e+00,240647
fractime_flymale_framestop,3.519138e-01,-2.103569e+00,240647
fractime_flymale_frametouch,2.289245e-02,-5.102752e-01,240647
fractime_flymale_frametouch_notchase,2.173308e-02,-5.236517e-01,240647
fractime_flymale_framewalk,3.716606e-01,1.558005e+00,240647
fractime_flymale_framewingextension,5.692986e-04,-5.406856e-01,240647
fractime_flymale_framewingflick,5.817650e-05,-2.783496e-01,240647
fractime_flymale_framewinggrooming,5.816403e-02,-1.629666e+00,240647
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,120340
fractime_flymale_secondhalf_framechase,3.390394e-03,-3.898800e-01,120340
fractime_flymale_secondhalf_frametouch,2.069137e-02,-2.081042e-01,120340
fractime_flysecondhalf_framebackup,9.557781e-03,6.237899e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-03,-6.194930e-01,239700
fractime_flysecondhalf_framechase,2.027534e-03,-3.633832e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.834793e-02,3.511106e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.471005e-03,1.478914e+00,239700
fractime_flysecondhalf_framejump,4.468085e-03,4.460036e+00,239700
fractime_flysecondhalf_framemove,6.255903e-01,1.897267e+00,239700
fractime_flysecondhalf_framepivotcenter,6.328744e-03,2.655945e+01,239700
fractime_flysecondhalf_framepivottail,2.551523e-02,-1.700299e-01,239700
fractime_flysecondhalf_framerighting,6.320401e-03,3.812522e+00,239700
fractime_flysecondhalf_framestop,3.744097e-01,-1.897267e+00,239700
fractime_flysecondhalf_frametouch,1.575720e-02,-5.247941e-01,239700
fractime_flysecondhalf_framewalk,3.539424e-01,1.690486e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-5.723107e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.564064e-01,239700
fractime_flysecondhalf_framewinggrooming,4.314560e-02,-3.083230e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.197414e+01,8.163486e-01,145417
magveldiff_nose2ell_flyany_frametouch,8.737007e+00,-6.339753e-01,8320
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.164555e+01,9.536640e-01,68093
magveldiff_nose2ell_flyfemale_frametouch,8.309190e+00,-4.939110e-01,2804
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.812747e+00,-6.900943e-01,906
magveldiff_nose2ell_flymale_framenearfly,1.230587e+01,6.340267e-01,77061
magveldiff_nose2ell_flymale_frametouch,9.238207e+00,-5.857188e-01,5509
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.765122e+00,2.341023e+00,479420
max_absdwing_angle_flyany_framechase,1.632860e+00,1.781266e+00,1007
max_absdwing_angle_flyany_framenearfly,1.548787e+00,1.900196e+00,145417
max_absdwing_angle_flyany_frametouch,1.565612e+00,6.970852e-01,8320
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.893439e+00,5.969843e+00,27442
max_absdwing_angle_flyfemale_frameany,1.479942e+00,5.272304e-01,237584
max_absdwing_angle_flyfemale_framenearfly,1.360105e+00,6.781867e-01,68093
max_absdwing_angle_flyfemale_frametouch,1.482593e+00,7.025248e-01,2804
max_absdwing_angle_flymale_frameany,2.043326e+00,3.265978e+00,240647
max_absdwing_angle_flymale_framechase,1.676094e+00,8.506898e-01,906
max_absdwing_angle_flymale_framenearfly,1.725696e+00,2.452952e+00,77061
max_absdwing_angle_flymale_frametouch,1.623320e+00,4.184233e-01,5509
max_absdwing_area_flyany_frameany,3.288875e+00,3.418047e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.659683e+00,-2.136420e+00,27442
max_absdwing_area_flyfemale_frameany,3.066248e+00,-1.121682e+00,237584
max_absdwing_area_flymale_frameany,3.506814e+00,1.718282e+00,240647
max_dwing_angle_in_flyany_frameany,1.211909e+00,3.208222e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047331e+00,1.355290e+00,237584
max_dwing_angle_in_flymale_frameany,1.374022e+00,4.101036e+00,240647
max_dwing_angle_out_flyany_frameany,1.211715e+00,3.204840e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047564e+00,1.353302e+00,237584
max_dwing_angle_out_flymale_frameany,1.373362e+00,4.094718e+00,240647
max_wing_angle_flyany_frameany,9.522294e-02,-1.974402e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.937194e-02,-1.199388e+00,1007
max_wing_angle_flyany_framenearfly,7.896641e-02,-7.211166e-01,145419
max_wing_angle_flyany_frametouch,8.200547e-02,-4.964149e-01,8320
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.234889e-01,4.798029e+00,27442
max_wing_angle_flyfemale_frameany,8.315812e-02,-1.548205e+00,237594
max_wing_angle_flyfemale_framenearfly,7.301637e-02,-1.633622e+00,68094
max_wing_angle_flyfemale_frametouch,7.972308e-02,-3.047377e-01,2804
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.070250e-01,7.910813e-01,240657
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.413131e-02,-7.327064e-01,906
max_wing_angle_flymale_framenearfly,8.415863e-02,-6.904685e-02,77062
max_wing_angle_flymale_frametouch,8.216339e-02,-5.781684e-01,5509
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.034737e-01,-3.115880e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.310738e-01,-5.648946e-01,27442
max_wing_area_flyfemale_frameany,9.793645e-01,1.655405e-01,237594
max_wing_area_flymale_frameany,8.281807e-01,-8.845041e-01,240657
mean_wing_angle_flyany_frameany,3.286316e-02,1.113270e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.769052e-02,-4.475227e-01,237594
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.784484e-02,4.810237e-01,240657
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.779784e-01,-2.414307e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058852e-01,3.234194e-01,27442
mean_wing_area_flyfemale_frameany,9.542330e-01,5.667857e-01,237594
mean_wing_area_flymale_frameany,8.023855e-01,-7.787479e-01,240657
min_absdwing_angle_flyany_frameany,1.131379e+00,5.260394e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.924359e-01,3.146269e+00,237584
min_absdwing_angle_flymale_frameany,1.268307e+00,6.139614e+00,240647
min_absdwing_area_flyany_frameany,2.319385e+00,2.219581e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246167e+00,8.875979e-01,237584
min_absdwing_area_flymale_frameany,2.392850e+00,2.851038e+00,240647
min_dwing_angle_in_flyany_frameany,-1.211715e+00,-3.204840e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047564e+00,-1.353302e+00,237584
min_dwing_angle_in_flymale_frameany,-1.373362e+00,-4.094718e+00,240647
min_dwing_angle_out_flyany_frameany,-1.211909e+00,-3.208222e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047331e+00,-1.355290e+00,237584
min_dwing_angle_out_flymale_frameany,-1.374022e+00,-4.101036e+00,240647
min_wing_angle_flyany_frameany,-2.949662e-02,6.622555e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.777708e-02,1.626880e+00,237594
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.133531e-02,-2.817433e-01,240657
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.524832e-01,2.578486e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.806967e-01,1.720560e+00,27442
min_wing_area_flyfemale_frameany,9.291014e-01,9.473697e-01,237594
min_wing_area_flymale_frameany,7.765904e-01,-6.566965e-01,240657
nflies_close_flyany_frameany,3.636201e-01,-1.569524e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.643102e-01,-6.066940e-01,850
nflies_close_flyany_framebodyturn,4.352451e-01,-6.291119e-01,4137
nflies_close_flyany_framebodyturnstart,4.460896e-01,-5.955900e-01,1633
nflies_close_flyany_framecrabwalkallstart,4.314874e-01,-9.397494e-01,4383
nflies_close_flyany_framecrabwalkextreme,6.131198e-01,-1.913447e+00,1631
nflies_close_flyany_framecrabwalkextremestart,6.396653e-01,-1.568691e+00,393
nflies_close_flyany_framejumpstart,3.369520e-01,-1.026558e+00,679
nflies_close_flyany_framenearwall,4.389880e-01,-1.521151e+00,376605
nflies_close_flyany_framepivotcenter,3.292260e-01,-1.609482e+00,2672
nflies_close_flyany_framepivotcenterstart,3.811266e-01,-1.067458e+00,769
nflies_close_flyany_framepivottailstart,5.502160e-01,-2.678281e-01,2859
nflies_close_flyany_framerightingstart,4.813682e-01,5.036298e-01,241
nflies_close_flyany_framestop,3.115985e-01,-1.445512e+00,189941
nflies_close_flyany_frametouch,1.456740e+00,-1.544848e+00,8320
nflies_close_flyany_framewalk,3.423130e-01,-1.579540e+00,161003
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.280523e-01,-2.318330e+00,27442
nflies_close_flyfemale_frameany,3.869290e-01,-1.979454e+00,237594
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.413988e-01,-9.949752e-01,240657
nflies_close_flymale_framechase,1.137547e+00,-1.734010e+00,906
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071456e+00,2.723657e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558024e+00,5.535091e+00,27442
nwingsdetected_flyfemale_frameany,1.058074e+00,7.879345e-02,237594
nwingsdetected_flymale_frameany,1.084623e+00,3.489752e-01,240657
phi_flyany_frameany,-1.824567e-03,-3.937641e-01,479440
phisideways_flyany_framemove,4.151543e-01,-1.446641e+00,289499
phisideways_flyfemale_framemove,4.250497e-01,-1.383956e+00,133189
phisideways_flymale_framemove,4.048752e-01,-1.242388e+00,155970
theta_mm_flyany_frameany,-2.273977e-02,-9.707889e-01,479440
velmag_ctr_flyany_frameany,7.647483e+00,5.603793e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.394182e+00,-1.839367e+00,3796
velmag_ctr_flyany_framebodyturn,9.452578e+00,-1.971308e+00,4137
velmag_ctr_flyany_framecrabwalkall,1.351588e+01,-2.839233e-01,41428
velmag_ctr_flyany_framecrabwalkextreme,8.088987e+00,1.570166e+00,1631
velmag_ctr_flyany_framejump,5.719773e+01,2.858626e+00,1982
velmag_ctr_flyany_framemove,1.205676e+01,-4.560188e-01,289479
velmag_ctr_flyany_framenearfly,7.166586e+00,4.274629e-01,145417
velmag_ctr_flyany_framenearwall,8.341355e+00,1.239755e-01,376587
velmag_ctr_flyany_framenotnearfly_notnearwall,5.638032e+00,1.330090e+00,94509
velmag_ctr_flyany_framepivotcenter,2.083118e+00,-1.061565e+00,2672
