field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.930896e-01,1.959099e+00,444
du_ctr_flyany_framerighting,3.592817e+00,-1.458576e+00,430
du_ctr_flyany_framestop,1.119577e-01,1.635848e+00,164959
du_ctr_flyany_frametouch,3.567234e+00,6.384029e+00,13031
du_ctr_flyany_framewalk,1.638682e+01,6.566815e-01,208721
du_ctr_flyany_framewingextension,6.034338e+00,2.042728e+00,275
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107192e-01,-4.307477e-01,29650
du_ctr_flyfemale_frameany,7.429727e+00,2.942280e+00,259293
du_ctr_flymale_frameany,8.371028e+00,2.657532e+00,242700
du_ctr_flymale_framechase,1.722821e+01,1.704870e+00,2876
du_tail_flyany_frameany,7.873202e+00,2.985826e+00,503412
du_tail_flyany_framepivottail,1.193403e+00,3.833662e+00,16967
du_tail_flyfemale_frameany,7.425776e+00,2.938768e+00,259293
du_tail_flymale_frameany,8.371713e+00,2.659474e+00,242700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.123211e-01,-5.281036e+00,1893
duration_flyany_framebodyturn,8.451283e-02,5.167117e-01,7962
duration_flyany_framechase,1.515892e-01,-1.335240e+00,3310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.038773e-01,1.152810e+00,72846
duration_flyany_framecrabwalkextreme,1.139536e-01,-1.369078e+00,1359
duration_flyany_framejump,8.605658e-02,-4.196190e-01,685
duration_flyany_framemove,1.477204e+00,6.185622e-01,338474
duration_flyany_framepivotcenter,8.456206e-02,-6.896181e-01,444
duration_flyany_framepivottail,1.308287e-01,-1.186757e+00,16967
duration_flyany_framerighting,3.503848e-01,-2.112313e+00,430
duration_flyany_framestop,7.001845e-01,-9.801230e-01,164959
duration_flyany_frametouch,1.422390e-01,-2.923468e+00,13031
duration_flyany_framewalk,5.686192e-01,2.415531e-01,208724
duration_flyany_framewingextension,4.243570e-01,1.573433e+00,275
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923614e+00,-3.929658e-01,29651
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.128009e-01,-4.892494e+00,692
duration_flyfemale_framebodyturn,8.434839e-02,7.049030e-01,4230
duration_flyfemale_framechase,8.692499e-02,-4.637796e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583208e-01,4.111686e-01,31352
duration_flyfemale_framecrabwalkextreme,1.121627e-01,-1.114662e+00,503
duration_flyfemale_framejump,8.544945e-02,-1.035670e+00,339
duration_flyfemale_framemove,1.449228e+00,9.949146e-01,169526
duration_flyfemale_framepivotcenter,8.646481e-02,-2.472231e-01,224
duration_flyfemale_framepivottail,1.274724e-01,-1.476389e+00,7596
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.440514e-01,-1.704319e+00,89767
duration_flyfemale_frametouch,1.378673e-01,-2.842714e+00,5288
duration_flyfemale_framewalk,5.633173e-01,6.368023e-01,106335
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.458810e+00,2.870349e+00,22401
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.114589e-01,-4.242106e+00,1193
duration_flymale_framebodyturn,8.449583e-02,1.684679e-01,3720
duration_flymale_framechase,2.186531e-01,-1.012068e+00,2876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.520871e-01,1.400770e+00,41447
duration_flymale_framecrabwalkextreme,1.159462e-01,-9.398772e-01,845
duration_flymale_framejump,8.677231e-02,-1.108487e-02,341
duration_flymale_framemove,1.502883e+00,1.918808e-01,168299
duration_flymale_framepivotcenter,8.128273e-02,-1.661112e+00,213
duration_flymale_framepivottail,1.345934e-01,-6.282793e-01,9362
duration_flymale_framerighting,3.412536e-01,-1.527489e+00,242
duration_flymale_framestop,6.426832e-01,-5.312317e-01,74401
duration_flymale_frametouch,1.465138e-01,-2.225991e+00,7569
duration_flymale_framewalk,5.702243e-01,-1.745274e-01,102094
duration_flymale_framewingextension,4.316055e-01,1.188167e+00,269
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.133002e+00,-6.716882e+00,6906
dv_cor_flyany_frameany,1.496782e-01,3.489754e+00,503412
dv_cor_flyfemale_frameany,7.478485e-02,1.211027e+00,259293
dv_cor_flymale_frameany,2.293975e-01,3.517180e+00,242700
dv_ctr_flyany_frameany,1.980214e-01,3.566784e+00,503412
dv_ctr_flyfemale_frameany,9.797202e-02,1.195282e+00,259293
dv_ctr_flymale_frameany,3.043225e-01,3.679909e+00,242700
dv_tail_flyany_frameany,3.108034e-02,1.466471e+00,503412
dv_tail_flyfemale_frameany,-4.908233e-02,-7.251910e-01,259293
dv_tail_flymale_frameany,1.190299e-01,2.821270e+00,242700
dwing_angle_diff_flyany_frameany,-1.734610e-05,6.642019e-02,503412
dwing_angle_diff_flyany_framewingextension,-9.043607e-01,6.701097e-01,275
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.944670e-04,2.948751e-02,259293
dwing_angle_diff_flymale_frameany,-2.982523e-04,-5.768540e-02,242700
dwing_angle_imbalance_flyany_frameany,-7.730366e-01,-1.055055e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-1.675094e+00,-3.917358e-01,275
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837419e+00,-2.521547e+00,29650
dwing_angle_imbalance_flyfemale_frameany,-6.890667e-01,-1.840049e+00,259293
dwing_angle_imbalance_flymale_frameany,-8.623384e-01,-3.736721e-01,242700
ecc_flyany_frameany,3.512720e-01,-2.084897e+00,503433
ecc_flyfemale_frameany,3.544134e-01,-7.266487e-01,259304
ecc_flymale_frameany,3.477807e-01,-2.993293e+00,242710
fractime_flyany_frameattemptedcopulation,1.231544e-04,-5.132408e-01,503433
fractime_flyany_framebackup,3.760183e-03,-2.061529e+00,503433
fractime_flyany_framebackup_nearfly,1.966498e-03,-2.088904e+00,503433
fractime_flyany_framebackup_nearwall,3.760183e-03,-2.050230e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,503433
fractime_flyany_framebodyturn,1.581541e-02,4.368948e+00,503433
fractime_flyany_framebodyturn_nearfly,6.539103e-03,4.916224e+00,503433
fractime_flyany_framebodyturn_nearwall,1.532478e-02,4.468429e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.389859e-04,1.962134e+00,503433
fractime_flyany_framechase,6.580816e-03,-7.310632e-02,503433
fractime_flyany_framechase_notwingextension,6.493416e-03,7.045676e-02,503433
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,503433
fractime_flyany_framecrabwalkall,1.446985e-01,3.901800e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.432367e-02,2.882610e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.443032e-01,3.868345e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.900088e-04,-5.080753e-02,503433
fractime_flyany_framecrabwalkextreme,2.699465e-03,-2.592890e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.362644e-03,-7.652679e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.633916e-03,-2.640209e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.369996e-05,6.559211e-01,503433
fractime_flyany_framejump,1.360658e-03,-3.854707e-01,503433
fractime_flyany_framejump_nearfly,2.105543e-04,-1.275056e+00,503433
fractime_flyany_framejump_nearwall,3.952860e-04,-1.293384e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,8.819446e-04,6.921075e-01,503433
fractime_flyany_framemove,6.723318e-01,2.822547e+00,503433
fractime_flyany_framemove_nearfly,2.664843e-01,1.787122e+00,503433
fractime_flyany_framemove_nearwall,6.326900e-01,3.057582e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.515463e-02,1.672544e-01,503433
fractime_flyany_framenotanybehavior,1.694327e-01,8.604638e-01,503433
fractime_flyany_framepivotcenter,8.898900e-04,1.298889e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.065816e-04,-8.566776e-01,503433
fractime_flyany_framepivotcenter_nearwall,4.806995e-04,8.352141e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-04,1.903729e+00,503433
fractime_flyany_framepivotcenter_stop,2.761043e-04,2.059567e+00,503433
fractime_flyany_framepivottail,3.370260e-02,8.373369e-01,503433
fractime_flyany_framepivottail_nearfly,1.501292e-02,8.227813e-01,503433
fractime_flyany_framepivottail_nearwall,3.363109e-02,8.598675e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,5.164540e-05,-1.865255e-01,503433
fractime_flyany_framerighting,8.541355e-04,-8.312969e-01,503433
fractime_flyany_framerighting_nearfly,1.747998e-04,-9.049960e-01,503433
fractime_flyany_framerighting_nearwall,5.879630e-04,-7.356675e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.522679e-04,-8.102691e-01,503433
fractime_flyany_framestop,3.276682e-01,-2.822547e+00,503433
fractime_flyany_framestop_nearfly,9.773098e-02,-2.341455e+00,503433
fractime_flyany_framestop_nearwall,2.288209e-01,-1.782127e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,8.801767e-02,-1.501114e+00,503433
fractime_flyany_framestop_notwinggrooming,2.693169e-01,-2.320103e+00,503433
fractime_flyany_frametouch,2.588428e-02,-5.377958e-02,503433
fractime_flyany_frametouch_notchase,2.414025e-02,-5.914561e-03,503433
fractime_flyany_framewalk,4.146013e-01,3.390281e+00,503433
fractime_flyany_framewalk_nearfly,1.516786e-01,3.019319e+00,503433
fractime_flyany_framewalk_nearwall,3.976537e-01,3.933765e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.532081e-02,-4.854046e-01,503433
fractime_flyany_framewingextension,5.581676e-04,-8.363960e-01,503433
fractime_flyany_framewingextension_nearfly,5.502222e-04,-8.114154e-01,503433
fractime_flyany_framewingextension_notchase,4.707677e-04,-8.682676e-01,503433
fractime_flyany_framewingextension_notnearfly,7.945447e-06,-1.556442e+00,503433
fractime_flyany_framewingflick,6.554993e-05,-2.097453e-01,503433
fractime_flyany_framewingflick_nearfly,4.965904e-05,-9.694831e-02,503433
fractime_flyany_framewingflick_notnearfly,1.589089e-05,-6.360629e-01,503433
fractime_flyany_framewinggrooming,5.890555e-02,-2.111847e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.062505e-02,-1.958433e+00,503433
fractime_flyany_framewinggrooming_nearwall,2.601339e-02,-1.154694e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.015694e-02,-1.700872e+00,503433
fractime_flyfemale_firsthalf_framechase,1.221598e-03,2.610886e-01,130976
fractime_flyfemale_firsthalf_frametouch,2.452358e-02,5.108009e-01,130976
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,259293
fractime_flyfemale_framebackup,2.668796e-03,-3.109160e+00,259293
fractime_flyfemale_framebodyturn,1.631359e-02,5.059961e+00,259293
fractime_flyfemale_framechase,9.333071e-04,2.203115e-01,259293
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,259293
fractime_flyfemale_framecrabwalkall,1.209134e-01,3.481668e+00,259293
fractime_flyfemale_framecrabwalkextreme,1.939890e-03,-3.541798e-01,259293
fractime_flyfemale_framejump,1.307401e-03,-7.693925e-01,259293
fractime_flyfemale_framemove,6.538009e-01,2.423574e+00,259293
fractime_flyfemale_framenotanybehavior,1.700084e-01,3.891683e-01,259293
fractime_flyfemale_framepivotcenter,8.638876e-04,3.703982e-02,259293
fractime_flyfemale_framepivottail,2.930661e-02,-3.049753e-01,259293
fractime_flyfemale_framerighting,7.250485e-04,-9.181709e-01,259293
fractime_flyfemale_framestop,3.461991e-01,-2.423574e+00,259293
fractime_flyfemale_frametouch,2.040934e-02,5.144799e-01,259293
fractime_flyfemale_framewalk,4.100959e-01,3.430716e+00,259293
fractime_flyfemale_framewingextension,2.313985e-05,-1.011489e+00,259293
fractime_flyfemale_framewingflick,1.928320e-05,-9.178795e-01,259293
fractime_flyfemale_framewinggrooming,8.639261e-02,-4.782727e-01,259293
fractime_flyfemale_secondhalf_framechase,6.390424e-04,6.711961e-02,128317
fractime_flyfemale_secondhalf_frametouch,1.620986e-02,4.154148e-01,128317
fractime_flyfirsthalf_framebackup,4.127832e-03,-1.617365e+00,251706
fractime_flyfirsthalf_framebodyturn,1.716288e-02,4.817310e+00,251706
fractime_flyfirsthalf_framechase,1.728207e-03,-8.187186e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.479464e-01,4.269979e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,3.027341e-03,5.341395e-01,251706
fractime_flyfirsthalf_framejump,1.481888e-03,-2.363018e-01,251706
fractime_flyfirsthalf_framemove,6.894075e-01,3.020034e+00,251706
fractime_flyfirsthalf_framepivotcenter,7.747134e-04,1.245722e+00,251706
fractime_flyfirsthalf_framepivottail,3.725378e-02,1.124969e+00,251706
fractime_flyfirsthalf_framerighting,7.985507e-04,-7.668194e-01,251706
fractime_flyfirsthalf_framestop,3.105925e-01,-3.020034e+00,251706
fractime_flyfirsthalf_frametouch,2.684481e-02,-5.114068e-01,251706
fractime_flyfirsthalf_framewalk,4.229220e-01,3.526935e+00,251706
fractime_flyfirsthalf_framewingextension,2.383733e-05,-9.355008e-01,251706
fractime_flyfirsthalf_framewingflick,6.753911e-05,-3.077917e-01,251706
fractime_flyfirsthalf_framewinggrooming,5.627200e-02,-2.516063e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119954
fractime_flymale_firsthalf_framechase,1.767344e-03,-8.942554e-01,119954
fractime_flymale_firsthalf_frametouch,2.908615e-02,-7.550815e-01,119954
fractime_flymale_frameattemptedcopulation,2.554594e-04,-4.705373e-01,242700
fractime_flymale_framebackup,4.948496e-03,-3.718645e-01,242700
fractime_flymale_framebodyturn,1.534405e-02,3.025336e+00,242700
fractime_flymale_framechase,1.185002e-02,-1.138353e-01,242700
fractime_flymale_framechase_notwingextension,1.167697e-02,1.875588e-02,242700
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,242700
fractime_flymale_framecrabwalkall,1.707746e-01,3.595162e+00,242700
fractime_flymale_framecrabwalkextreme,3.481665e-03,-1.423455e-01,242700
fractime_flymale_framejump,1.405027e-03,2.450977e-01,242700
fractime_flymale_framemove,6.934446e-01,2.954418e+00,242700
fractime_flymale_framenotanybehavior,1.690729e-01,1.360178e+00,242700
fractime_flymale_framepivotcenter,9.023486e-04,3.344120e+00,242700
fractime_flymale_framepivottail,3.858261e-02,1.993905e+00,242700
fractime_flymale_framerighting,9.971158e-04,-4.727589e-01,242700
fractime_flymale_framestop,3.065554e-01,-2.954418e+00,242700
fractime_flymale_frametouch,3.118665e-02,-2.285544e-01,242700
fractime_flymale_frametouch_notchase,2.793984e-02,-2.322369e-01,242700
fractime_flymale_framewalk,4.206757e-01,2.771037e+00,242700
fractime_flymale_framewingextension,1.108364e-03,-7.929305e-01,242700
fractime_flymale_framewingflick,1.153688e-04,2.747544e-02,242700
fractime_flymale_framewinggrooming,2.847136e-02,-3.435172e+00,242700
fractime_flymale_secondhalf_frameattemptedcopulation,5.059738e-04,-4.523239e-02,122536
fractime_flymale_secondhalf_framechase,2.174055e-02,1.072082e+00,122536
fractime_flymale_secondhalf_frametouch,3.329634e-02,5.809231e-01,122536
fractime_flysecondhalf_framebackup,3.392847e-03,-2.291198e+00,251706
fractime_flysecondhalf_framebodyturn,1.446926e-02,3.748822e+00,251706
fractime_flysecondhalf_framechase,1.143397e-02,1.049581e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.414587e-01,3.263353e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.371815e-03,-9.901282e-01,251706
fractime_flysecondhalf_framejump,1.239541e-03,-5.015377e-01,251706
fractime_flysecondhalf_framemove,6.552287e-01,2.497565e+00,251706
fractime_flysecondhalf_framepivotcenter,1.005141e-03,1.250427e+00,251706
fractime_flysecondhalf_framepivottail,3.015423e-02,4.794575e-01,251706
fractime_flysecondhalf_framerighting,9.097916e-04,-8.579706e-01,251706
fractime_flysecondhalf_framestop,3.447713e-01,-2.497565e+00,251706
fractime_flysecondhalf_frametouch,2.492591e-02,6.205585e-01,251706
fractime_flysecondhalf_framewalk,4.063034e-01,3.093133e+00,251706
fractime_flysecondhalf_framewingextension,1.092544e-03,-5.674310e-01,251706
fractime_flysecondhalf_framewingflick,6.356622e-05,-3.643232e-02,251706
fractime_flysecondhalf_framewinggrooming,6.154005e-02,-1.433379e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.554077e+01,3.877771e+00,183354
magveldiff_nose2ell_flyany_frametouch,1.304159e+01,5.486863e+00,13031
magveldiff_nose2ell_flyfemale_framechase,1.016501e+01,7.677866e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.527858e+01,4.102849e+00,90849
magveldiff_nose2ell_flyfemale_frametouch,1.296892e+01,6.059743e+00,5288
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.114933e+01,2.348893e+00,2876
magveldiff_nose2ell_flymale_framenearfly,1.587654e+01,3.515997e+00,91844
magveldiff_nose2ell_flymale_frametouch,1.316273e+01,4.322910e+00,7569
magveldiff_nose2ell_flymale_framewingextension,6.172206e+00,-3.623068e-01,269
max_absdwing_angle_flyany_frameany,1.633224e+00,1.102068e+00,503412
max_absdwing_angle_flyany_framechase,1.463387e+00,1.137913e-01,3310
max_absdwing_angle_flyany_framenearfly,1.588268e+00,2.169245e+00,183354
max_absdwing_angle_flyany_frametouch,1.668091e+00,1.477770e+00,13031
max_absdwing_angle_flyany_framewingextension,4.776631e+00,-4.500847e-01,275
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.072139e+00,-1.716282e+00,29650
max_absdwing_angle_flyfemale_frameany,1.401529e+00,-2.110386e-01,259293
max_absdwing_angle_flyfemale_framenearfly,1.310544e+00,-4.498272e-02,90849
max_absdwing_angle_flyfemale_frametouch,1.259914e+00,-1.317860e+00,5288
max_absdwing_angle_flymale_frameany,1.876510e+00,2.059179e+00,242700
max_absdwing_angle_flymale_framechase,1.980938e+00,1.626415e+00,2876
max_absdwing_angle_flymale_framenearfly,1.879057e+00,3.738271e+00,91844
max_absdwing_angle_flymale_frametouch,2.089619e+00,3.671952e+00,7569
max_absdwing_area_flyany_frameany,3.745288e+00,2.750323e+00,503412
max_absdwing_area_flyany_framewingextension,5.402610e+00,-1.261772e+00,275
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.148591e+00,-6.693209e-02,29650
max_absdwing_area_flyfemale_frameany,3.146178e+00,-1.012998e+00,259293
max_absdwing_area_flymale_frameany,4.379591e+00,5.838166e+00,242700
max_dwing_angle_in_flyany_frameany,1.130276e+00,1.362518e+00,503412
max_dwing_angle_in_flyany_framewingextension,2.797093e+00,-9.730139e-01,275
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032735e+00,1.019127e+00,259293
max_dwing_angle_in_flymale_frameany,1.233599e+00,1.499179e+00,242700
max_dwing_angle_out_flyany_frameany,1.130258e+00,1.362619e+00,503412
max_dwing_angle_out_flyany_framewingextension,1.892733e+00,-4.124374e-01,275
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032929e+00,1.017847e+00,259293
max_dwing_angle_out_flymale_frameany,1.233301e+00,1.498648e+00,242700
max_wing_angle_flyany_frameany,8.865399e-02,-9.470676e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.586487e-02,3.769606e-02,3310
max_wing_angle_flyany_framenearfly,8.285719e-02,-3.429585e-01,183358
max_wing_angle_flyany_frametouch,8.367573e-02,-5.218055e-01,13031
max_wing_angle_flyany_framewingextension,6.017741e-01,-2.467807e+00,275
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.027651e-01,-4.361943e+00,29651
max_wing_angle_flyfemale_frameany,8.403882e-02,-1.700988e+00,259304
max_wing_angle_flyfemale_framenearfly,7.330275e-02,-1.954616e+00,90852
max_wing_angle_flyfemale_frametouch,6.771964e-02,-2.565177e+00,5288
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.316208e-02,-1.541880e-01,242710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.040106e-02,6.014953e-01,2876
max_wing_angle_flymale_framenearfly,9.252087e-02,7.447690e-01,91845
max_wing_angle_flymale_frametouch,1.005011e-01,3.075148e-01,7569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.686557e-01,-1.948596e+00,503433
max_wing_area_flyany_framewingextension,1.039828e+00,-4.380748e+00,275
max_wing_area_flyany_framewinggrooming,7.632304e-01,-3.544306e+00,29651
max_wing_area_flyfemale_frameany,9.107841e-01,-1.967278e+00,259304
max_wing_area_flymale_frameany,8.236735e-01,-1.676870e+00,242710
mean_wing_angle_flyany_frameany,2.367117e-02,-1.544400e+00,503433
mean_wing_angle_flyany_framewingextension,3.663760e-01,-1.033246e+00,275
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.224998e-02,-1.721733e+00,259304
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.489040e-02,-1.014188e+00,242710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.355508e-01,-1.873390e+00,503433
mean_wing_area_flyany_framewingextension,8.291956e-01,-3.492488e+00,275
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.403976e-01,-3.312278e+00,29651
mean_wing_area_flyfemale_frameany,8.791832e-01,-1.696841e+00,259304
mean_wing_area_flymale_frameany,7.891622e-01,-1.871660e+00,242710
min_absdwing_angle_flyany_frameany,1.081468e+00,3.865076e+00,503412
min_absdwing_angle_flyany_framewingextension,1.632264e+00,4.583711e-01,275
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.314104e-01,1.650062e+00,259293
min_absdwing_angle_flymale_frameany,1.241918e+00,5.457366e+00,242700
min_absdwing_area_flyany_frameany,2.372533e+00,2.722034e+00,503412
min_absdwing_area_flyany_framewingextension,1.896399e+00,-1.974209e+00,275
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128747e+00,-6.772071e-01,259293
min_absdwing_area_flymale_frameany,2.635130e+00,5.519566e+00,242700
min_dwing_angle_in_flyany_frameany,-1.130258e+00,-1.362619e+00,503412
min_dwing_angle_in_flyany_framewingextension,-1.892733e+00,4.124374e-01,275
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032929e+00,-1.017847e+00,259293
min_dwing_angle_in_flymale_frameany,-1.233301e+00,-1.498648e+00,242700
min_dwing_angle_out_flyany_frameany,-1.130276e+00,-1.362518e+00,503412
min_dwing_angle_out_flyany_framewingextension,-2.797093e+00,9.730139e-01,275
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032735e+00,-1.019127e+00,259293
min_dwing_angle_out_flymale_frameany,-1.233599e+00,-1.499179e+00,242700
min_wing_angle_flyany_frameany,-4.131165e-02,-2.218415e+00,503433
min_wing_angle_flyany_framewingextension,1.309779e-01,3.052853e+00,275
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.953887e-02,-1.154882e+00,259304
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.338128e-02,-2.566352e+00,242710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.024460e-01,-1.754720e+00,503433
min_wing_area_flyany_framewingextension,6.185636e-01,-9.117226e-01,275
min_wing_area_flyany_framewinggrooming,3.175648e-01,-2.515999e+00,29651
min_wing_area_flyfemale_frameany,8.475822e-01,-1.374914e+00,259304
min_wing_area_flymale_frameany,7.546510e-01,-2.009781e+00,242710
nflies_close_flyany_frameany,4.608796e-01,-1.664595e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.850904e-01,6.108531e-01,555
nflies_close_flyany_framebodyturn,5.143764e-01,6.599266e-01,7962
nflies_close_flyany_framebodyturnstart,5.216961e-01,5.980275e-01,3090
nflies_close_flyany_framecrabwalkallstart,4.645360e-01,-5.759142e-01,7861
nflies_close_flyany_framecrabwalkextreme,6.454527e-01,-1.772558e+00,1359
nflies_close_flyany_framecrabwalkextremestart,6.502001e-01,-1.701659e+00,380
nflies_close_flyany_framejumpstart,2.480403e-01,-2.631784e+00,252
nflies_close_flyany_framenearwall,5.164468e-01,-4.238404e-01,433713
nflies_close_flyany_framepivotcenter,3.070124e-01,-1.767486e+00,444
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.904382e-01,8.793889e-02,4264
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.604633e-01,-7.804664e-01,164959
nflies_close_flyany_frametouch,1.586832e+00,-4.266300e-01,13031
nflies_close_flyany_framewalk,4.665327e-01,4.216436e-01,208724
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.169614e-01,-6.774694e-01,29651
nflies_close_flyfemale_frameany,4.829197e-01,-6.830368e-01,259304
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.364797e-01,4.079064e-01,242710
nflies_close_flymale_framechase,1.348453e+00,5.732268e-02,2876
nflies_close_flymale_framewingextension,1.058645e+00,1.295599e-01,269
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054480e+00,-1.230526e+00,503433
nwingsdetected_flyany_framewingextension,1.917880e+00,-1.808351e+00,275
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356645e+00,-5.773522e+00,29651
nwingsdetected_flyfemale_frameany,1.040451e+00,-1.863067e+00,259304
nwingsdetected_flymale_frameany,1.068992e+00,-4.601941e-01,242710
phi_flyany_frameany,4.098026e-02,4.012103e+00,503433
phisideways_flyany_framemove,4.403156e-01,1.682725e-01,338474
phisideways_flyfemale_framemove,4.337329e-01,-7.587337e-01,169537
phisideways_flymale_framemove,4.480392e-01,7.619463e-01,168309
theta_mm_flyany_frameany,7.067680e-03,5.615199e-01,503433
velmag_ctr_flyany_frameany,9.748330e+00,3.171316e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.654613e+00,2.341219e+00,1893
velmag_ctr_flyany_framebodyturn,1.189611e+01,1.510011e+00,7962
