field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.379480e-02,-1.064223e+00,9399
du_ctr_flyfemale_frameany,5.932722e+00,9.317982e-01,236887
du_ctr_flymale_frameany,8.388569e+00,2.917272e+00,240926
du_ctr_flymale_framechase,1.629654e+01,1.124635e+00,681
du_tail_flyany_frameany,7.167489e+00,2.173802e+00,479440
du_tail_flyany_framepivottail,2.152365e-01,-9.837796e-01,13698
du_tail_flyfemale_frameany,5.930326e+00,9.304910e-01,236887
du_tail_flymale_frameany,8.386402e+00,2.915532e+00,240926
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420722e-01,2.842627e+00,3360
duration_flyany_framebodyturn,8.486528e-02,9.792851e-01,5452
duration_flyany_framechase,1.364180e-01,-1.620136e+00,992
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.525853e-01,4.300848e+00,78803
duration_flyany_framecrabwalkextreme,1.255969e-01,2.174784e+00,2752
duration_flyany_framejump,9.188684e-02,1.545076e+00,1606
duration_flyany_framemove,2.026932e+00,4.699750e+00,327987
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320903e-01,-8.900032e-01,13698
duration_flyany_framerighting,4.078925e-01,-3.942648e-01,3528
duration_flyany_framestop,9.869016e-01,-5.507628e-01,151473
duration_flyany_frametouch,1.736879e-01,-5.814117e-01,14962
duration_flyany_framewalk,6.150357e-01,1.476895e+00,191395
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.294469e+00,-7.044464e+00,9399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465886e-01,3.029194e+00,1673
duration_flyfemale_framebodyturn,8.670388e-02,2.747383e+00,2495
duration_flyfemale_framechase,1.583478e-01,7.990898e-01,310
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.989449e-01,4.021916e+00,29949
duration_flyfemale_framecrabwalkextreme,1.191446e-01,6.427700e-01,969
duration_flyfemale_framejump,8.874621e-02,1.871559e-01,1107
duration_flyfemale_framemove,1.887940e+00,4.291901e+00,153891
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313744e-01,-5.396803e-01,5722
duration_flyfemale_framerighting,4.554185e-01,5.416632e-01,2997
duration_flyfemale_framestop,1.182189e+00,-9.354063e-02,82996
duration_flyfemale_frametouch,1.797131e-01,9.964932e-01,6757
duration_flyfemale_framewalk,5.477299e-01,5.164659e-01,80570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.394077e+00,-4.947141e+00,5213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379879e-01,1.886979e+00,1677
duration_flymale_framebodyturn,8.300646e-02,-6.646962e-01,2939
duration_flymale_framechase,1.225053e-01,-2.148114e+00,681
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.030010e-01,3.418504e+00,48618
duration_flymale_framecrabwalkextreme,1.310194e-01,2.378382e+00,1777
duration_flymale_framejump,9.262599e-02,1.396103e+00,485
duration_flymale_framemove,2.147568e+00,3.907200e+00,172930
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332790e-01,-1.049147e+00,7939
duration_flymale_framerighting,3.453389e-01,-1.373939e+00,514
duration_flymale_framestop,8.230136e-01,-5.600558e-01,67996
duration_flymale_frametouch,1.664845e-01,-1.285517e+00,8122
duration_flymale_framewalk,6.771357e-01,2.110256e+00,110236
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.118875e+00,-6.759529e+00,4098
dv_cor_flyany_frameany,-1.442908e-01,-2.447605e+00,479440
dv_cor_flyfemale_frameany,-1.950524e-01,-3.192273e+00,236887
dv_cor_flymale_frameany,-1.006136e-01,-6.745127e-01,240926
dv_ctr_flyany_frameany,-1.584897e-01,-2.045490e+00,479440
dv_ctr_flyfemale_frameany,-2.551738e-01,-3.121820e+00,236887
dv_ctr_flymale_frameany,-7.269629e-02,-1.481745e-01,240926
dv_tail_flyany_frameany,-9.648406e-02,-1.725076e+00,479440
dv_tail_flyfemale_frameany,-1.513186e-01,-2.788992e+00,236887
dv_tail_flymale_frameany,-4.490214e-02,-5.994167e-02,240926
dwing_angle_diff_flyany_frameany,6.650593e-19,7.074070e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.223871e-04,1.410046e+00,236887
dwing_angle_diff_flymale_frameany,-1.301109e-04,7.034870e-01,240926
dwing_angle_imbalance_flyany_frameany,-7.302343e-01,-4.653878e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612036e+00,7.939845e-01,9399
dwing_angle_imbalance_flyfemale_frameany,-6.311189e-01,-9.037999e-01,236887
dwing_angle_imbalance_flymale_frameany,-8.248191e-01,-3.196419e-03,240926
ecc_flyany_frameany,3.583651e-01,5.145037e-01,479460
ecc_flyfemale_frameany,3.577241e-01,5.284871e-01,236897
ecc_flymale_frameany,3.590207e-01,4.661043e-01,240936
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,7.007884e-03,2.583306e+00,479460
fractime_flyany_framebackup_nearfly,4.117132e-03,2.348231e+00,479460
fractime_flyany_framebackup_nearwall,6.976599e-03,2.563202e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.418087e-01,479460
fractime_flyany_framebodyturn,1.137113e-02,1.039489e+00,479460
fractime_flyany_framebodyturn_nearfly,4.584324e-03,1.492581e+00,479460
fractime_flyany_framebodyturn_nearwall,1.089351e-02,1.016407e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,1.231029e+00,479460
fractime_flyany_framechase,2.079423e-03,-7.814110e-01,479460
fractime_flyany_framechase_notwingextension,2.079423e-03,-7.456416e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.643578e-01,5.738599e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.908230e-02,4.089708e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.640262e-01,5.689972e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753097e-04,-1.311578e-01,479460
fractime_flyany_framecrabwalkextreme,5.739791e-03,5.376497e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.163976e-03,4.424129e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.710591e-03,5.527252e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,1.352087e-01,479460
fractime_flyany_framejump,3.349602e-03,3.051152e+00,479460
fractime_flyany_framejump_nearfly,7.279022e-04,1.984590e+00,479460
fractime_flyany_framejump_nearwall,1.843741e-03,3.506657e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.403662e-03,2.715594e+00,479460
fractime_flyany_framemove,6.840758e-01,3.246290e+00,479460
fractime_flyany_framemove_nearfly,2.741543e-01,2.227829e+00,479460
fractime_flyany_framemove_nearwall,6.448630e-01,3.512655e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.540858e-02,2.660654e-01,479460
fractime_flyany_framenotanybehavior,1.775247e-01,1.156008e+00,479460
fractime_flyany_framepivotcenter,3.003379e-04,-1.975603e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-1.932633e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.939682e-04,-1.829244e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.384434e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-2.604375e+00,479460
fractime_flyany_framepivottail,2.856964e-02,-5.655688e-01,479460
fractime_flyany_framepivottail_nearfly,1.327535e-02,9.567856e-02,479460
fractime_flyany_framepivottail_nearwall,2.851541e-02,-5.381665e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.843183e-01,479460
fractime_flyany_framerighting,7.358278e-03,4.909706e+00,479460
fractime_flyany_framerighting_nearfly,1.760314e-03,3.643511e+00,479460
fractime_flyany_framerighting_nearwall,5.942102e-03,5.711608e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.276436e-03,2.715075e+00,479460
fractime_flyany_framestop,3.159242e-01,-3.246290e+00,479460
fractime_flyany_framestop_nearfly,8.304551e-02,-3.227039e+00,479460
fractime_flyany_framestop_nearwall,1.834042e-01,-3.018383e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.223293e-01,-4.028900e-01,479460
fractime_flyany_framestop_notwinggrooming,2.965753e-01,-1.831676e+00,479460
fractime_flyany_frametouch,3.120594e-02,8.733656e-01,479460
fractime_flyany_frametouch_notchase,3.092646e-02,1.453827e+00,479460
fractime_flyany_framewalk,3.991887e-01,3.094775e+00,479460
fractime_flyany_framewalk_nearfly,1.392212e-01,2.329299e+00,479460
fractime_flyany_framewalk_nearwall,3.772035e-01,3.395086e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.973679e-02,1.639143e-01,479460
fractime_flyany_framewingextension,1.042840e-04,-1.049681e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.053944e+00,479460
fractime_flyany_framewingextension_notchase,1.042840e-04,-1.176703e+00,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,3.220301e-02,479460
fractime_flyany_framewingflick,7.717015e-05,-2.185406e-02,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-1.231085e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.914480e-01,479460
fractime_flyany_framewinggrooming,1.960330e-02,-5.071510e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.902140e-03,-4.449771e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.157886e-03,-3.994126e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.416802e-02,-3.399239e+00,479460
fractime_flyfemale_firsthalf_framechase,1.827368e-03,1.079856e+00,118750
fractime_flyfemale_firsthalf_frametouch,3.008000e-02,1.763294e+00,118750
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,236887
fractime_flyfemale_framebackup,7.062439e-03,2.330606e+00,236887
fractime_flyfemale_framebodyturn,1.055356e-02,7.174704e-01,236887
fractime_flyfemale_framechase,1.329748e-03,9.392592e-01,236887
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,236887
fractime_flyfemale_framecrabwalkall,1.264274e-01,4.238913e+00,236887
fractime_flyfemale_framecrabwalkextreme,4.090558e-03,4.831602e+00,236887
fractime_flyfemale_framejump,4.673114e-03,3.554889e+00,236887
fractime_flyfemale_framemove,6.496389e-01,2.393311e+00,236887
fractime_flyfemale_framenotanybehavior,2.052160e-01,1.635065e+00,236887
fractime_flyfemale_framepivotcenter,4.179208e-04,-1.688013e+00,236887
fractime_flyfemale_framepivottail,2.415498e-02,-1.478597e+00,236887
fractime_flyfemale_framerighting,1.265160e-02,6.548333e+00,236887
fractime_flyfemale_framestop,3.503611e-01,-2.393311e+00,236887
fractime_flyfemale_frametouch,2.854103e-02,2.878347e+00,236887
fractime_flyfemale_framewalk,3.401200e-01,1.377417e+00,236887
fractime_flyfemale_framewingextension,5.909991e-05,-6.476467e-01,236887
fractime_flyfemale_framewingflick,7.176417e-05,7.682519e-01,236887
fractime_flyfemale_framewinggrooming,2.200627e-02,-4.374906e+00,236887
fractime_flyfemale_secondhalf_framechase,8.327165e-04,4.428019e-01,118888
fractime_flyfemale_secondhalf_frametouch,2.689086e-02,4.172508e+00,118888
fractime_flyfirsthalf_framebackup,7.187552e-03,2.539826e+00,239720
fractime_flyfirsthalf_framebodyturn,1.233522e-02,1.207262e+00,239720
fractime_flyfirsthalf_framechase,2.744869e-03,-6.328757e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.663190e-01,5.999838e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.051727e-03,4.388265e+00,239720
fractime_flyfirsthalf_framejump,4.075588e-03,3.834530e+00,239720
fractime_flyfirsthalf_framemove,7.244994e-01,4.026627e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-2.461545e+00,239720
fractime_flyfirsthalf_framepivottail,3.202486e-02,-2.127497e-01,239720
fractime_flyfirsthalf_framerighting,8.242950e-03,4.925446e+00,239720
fractime_flyfirsthalf_framestop,2.755006e-01,-4.026627e+00,239720
fractime_flyfirsthalf_frametouch,3.479893e-02,6.107080e-01,239720
fractime_flyfirsthalf_framewalk,4.290339e-01,3.972042e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-8.433647e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-3.659663e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.166694e-02,-4.944695e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,120287
fractime_flymale_firsthalf_framechase,3.666232e-03,-7.131308e-01,120287
fractime_flymale_firsthalf_frametouch,3.951383e-02,9.166079e-02,120287
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,240926
fractime_flymale_framebackup,6.985547e-03,2.330805e+00,240926
fractime_flymale_framebodyturn,1.220707e-02,1.125589e+00,240926
fractime_flymale_framechase,2.826594e-03,-8.569953e-01,240926
fractime_flymale_framechase_notwingextension,2.826594e-03,-8.333491e-01,240926
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,240926
fractime_flymale_framecrabwalkall,2.017964e-01,5.647329e+00,240926
fractime_flymale_framecrabwalkextreme,7.388161e-03,4.959635e+00,240926
fractime_flymale_framejump,2.042121e-03,1.645089e+00,240926
fractime_flymale_framemove,7.177723e-01,3.745945e+00,240926
fractime_flymale_framenotanybehavior,1.497638e-01,4.977850e-01,240926
fractime_flymale_framepivotcenter,1.867793e-04,-2.081816e+00,240926
fractime_flymale_framepivottail,3.297693e-02,4.608889e-01,240926
fractime_flymale_framerighting,2.133435e-03,1.037276e+00,240926
fractime_flymale_framestop,2.822277e-01,-3.745945e+00,240926
fractime_flymale_frametouch,3.371160e-02,7.143569e-02,240926
fractime_flymale_frametouch_notchase,3.335049e-02,5.003507e-01,240926
fractime_flymale_framewalk,4.575513e-01,4.139610e+00,240926
fractime_flymale_framewingextension,1.494235e-04,-1.040880e+00,240926
fractime_flymale_framewingflick,8.301304e-05,-2.225481e-01,240926
fractime_flymale_framewinggrooming,1.700937e-02,-4.173403e+00,240926
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,120234
fractime_flymale_secondhalf_framechase,1.996108e-03,-9.467095e-01,120234
fractime_flymale_secondhalf_frametouch,2.797877e-02,4.193705e-02,120234
fractime_flysecondhalf_framebackup,6.824629e-03,2.353241e+00,239720
fractime_flysecondhalf_framebodyturn,1.040798e-02,8.358026e-01,239720
fractime_flysecondhalf_framechase,1.414150e-03,-8.942634e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.624020e-01,5.065745e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.424162e-03,5.982792e+00,239720
fractime_flysecondhalf_framejump,2.623895e-03,1.908467e+00,239720
fractime_flysecondhalf_framemove,6.436259e-01,2.369944e+00,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,-1.485922e+00,239720
fractime_flysecondhalf_framepivottail,2.511680e-02,-8.747790e-01,239720
fractime_flysecondhalf_framerighting,6.474220e-03,4.567595e+00,239720
fractime_flysecondhalf_framestop,3.563741e-01,-2.369944e+00,239720
fractime_flysecondhalf_frametouch,2.761555e-02,1.130443e+00,239720
fractime_flysecondhalf_framewalk,3.693768e-01,2.145559e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-1.153931e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,4.857815e-03,239720
fractime_flysecondhalf_framewinggrooming,1.754130e-02,-4.615750e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.420036e+01,2.902019e+00,171258
magveldiff_nose2ell_flyany_frametouch,1.099177e+01,2.627258e+00,14962
magveldiff_nose2ell_flyfemale_framechase,8.133070e+00,-1.092160e+00,310
magveldiff_nose2ell_flyfemale_framenearfly,1.325333e+01,2.522410e+00,80750
magveldiff_nose2ell_flyfemale_frametouch,1.000982e+01,1.897991e+00,6757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.810900e+00,5.679435e-01,681
magveldiff_nose2ell_flymale_framenearfly,1.511590e+01,3.071954e+00,90084
magveldiff_nose2ell_flymale_frametouch,1.195302e+01,2.875480e+00,8122
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.407046e+00,-9.703161e-01,479440
max_absdwing_angle_flyany_framechase,1.129611e+00,-1.705917e+00,992
max_absdwing_angle_flyany_framenearfly,1.411095e+00,3.320978e-01,171258
max_absdwing_angle_flyany_frametouch,1.638242e+00,1.388225e+00,14962
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315014e+00,4.992781e-01,9399
max_absdwing_angle_flyfemale_frameany,1.408125e+00,8.870969e-02,236887
max_absdwing_angle_flyfemale_framenearfly,1.399779e+00,1.219323e+00,80750
max_absdwing_angle_flyfemale_frametouch,1.625756e+00,2.085127e+00,6757
max_absdwing_angle_flymale_frameany,1.402352e+00,-1.609047e+00,240926
max_absdwing_angle_flymale_framechase,1.246332e+00,-1.648581e+00,681
max_absdwing_angle_flymale_framenearfly,1.416824e+00,-5.331179e-01,90084
max_absdwing_angle_flymale_frametouch,1.617265e+00,3.279755e-01,8122
max_absdwing_area_flyany_frameany,2.847485e+00,-1.985826e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.265665e+00,4.484678e+00,9399
max_absdwing_area_flyfemale_frameany,2.892421e+00,-1.829710e+00,236887
max_absdwing_area_flymale_frameany,2.796541e+00,-1.451541e+00,240926
max_dwing_angle_in_flyany_frameany,1.047357e+00,-2.567414e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.934612e-01,4.604733e-01,236887
max_dwing_angle_in_flymale_frameany,1.097945e+00,-8.440684e-01,240926
max_dwing_angle_out_flyany_frameany,1.047357e+00,-2.559595e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.939835e-01,4.672955e-01,236887
max_dwing_angle_out_flymale_frameany,1.097814e+00,-8.407666e-01,240926
max_wing_angle_flyany_frameany,6.966165e-02,-3.157588e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.658823e-02,-1.623440e+00,992
max_wing_angle_flyany_framenearfly,6.819940e-02,-2.177871e+00,171263
max_wing_angle_flyany_frametouch,7.356781e-02,-1.393367e+00,14962
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148388e-01,-3.187695e+00,9399
max_wing_angle_flyfemale_frameany,7.660191e-02,-2.387160e+00,236897
max_wing_angle_flyfemale_framenearfly,7.672504e-02,-1.226863e+00,80751
max_wing_angle_flyfemale_frametouch,7.923843e-02,-4.094806e-01,6757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.267002e-02,-2.847709e+00,240936
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.874569e-02,-1.948485e+00,681
max_wing_angle_flymale_framenearfly,5.964467e-02,-2.290608e+00,90088
max_wing_angle_flymale_frametouch,6.739703e-02,-1.530891e+00,8122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448436e-01,8.729438e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.845992e-01,1.383689e+00,9399
max_wing_area_flyfemale_frameany,9.720679e-01,-6.880525e-02,236897
max_wing_area_flymale_frameany,9.192626e-01,1.934854e+00,240936
mean_wing_angle_flyany_frameany,1.202385e-02,-3.447746e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.392177e-02,-2.991538e+00,236897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.006555e-02,-2.862871e+00,240936
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.331608e-01,1.588743e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.719426e-01,3.418018e+00,9399
mean_wing_area_flyfemale_frameany,9.575852e-01,6.209757e-01,236897
mean_wing_area_flymale_frameany,9.104127e-01,2.535309e+00,240936
min_absdwing_angle_flyany_frameany,1.015063e+00,2.164569e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.573537e-01,2.562055e+00,236887
min_absdwing_angle_flymale_frameany,1.070264e+00,1.209945e+00,240926
min_absdwing_area_flyany_frameany,2.243953e+00,1.247125e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206286e+00,6.107700e-01,236887
min_absdwing_area_flymale_frameany,2.278580e+00,1.441833e+00,240926
min_dwing_angle_in_flyany_frameany,-1.047357e+00,2.559595e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.939835e-01,-4.672955e-01,236887
min_dwing_angle_in_flymale_frameany,-1.097814e+00,8.407666e-01,240926
min_dwing_angle_out_flyany_frameany,-1.047357e+00,2.567414e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.934612e-01,-4.604733e-01,236887
min_dwing_angle_out_flymale_frameany,-1.097945e+00,8.440684e-01,240926
min_wing_angle_flyany_frameany,-4.561396e-02,-2.979919e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.875838e-02,-2.996805e+00,236897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.253892e-02,-2.207571e+00,240936
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.214780e-01,2.251318e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.592860e-01,6.277620e+00,9399
min_wing_area_flyfemale_frameany,9.431025e-01,1.286358e+00,236897
min_wing_area_flymale_frameany,9.015629e-01,3.045875e+00,240936
nflies_close_flyany_frameany,4.340174e-01,-6.387916e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.570431e-01,-7.240529e-01,781
nflies_close_flyany_framebodyturn,4.792730e-01,-2.533861e-02,5452
nflies_close_flyany_framebodyturnstart,4.962223e-01,1.297919e-01,2119
nflies_close_flyany_framecrabwalkallstart,4.725161e-01,-3.791925e-01,7195
nflies_close_flyany_framecrabwalkextreme,7.140207e-01,-7.427019e-01,2752
nflies_close_flyany_framecrabwalkextremestart,7.087621e-01,-7.729972e-01,702
nflies_close_flyany_framejumpstart,3.787135e-01,-1.109032e+00,569
nflies_close_flyany_framenearwall,5.083129e-01,-5.404084e-01,397121
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.826209e-01,1.614630e-01,3406
nflies_close_flyany_framerightingstart,4.291850e-01,-1.540254e-01,246
nflies_close_flyany_framestop,3.107535e-01,-1.753547e+00,151473
nflies_close_flyany_frametouch,1.522343e+00,-1.012002e+00,14962
nflies_close_flyany_framewalk,4.224403e-01,-4.146682e-01,191395
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.095122e-02,-3.598622e+00,9399
nflies_close_flyfemale_frameany,4.557466e-01,-1.169798e+00,236897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.125452e-01,3.027857e-02,240936
nflies_close_flymale_framechase,1.295367e+00,-2.865577e-01,681
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021007e+00,-3.520585e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425660e+00,-1.721111e+00,9399
nwingsdetected_flyfemale_frameany,1.017767e+00,-3.395738e+00,236897
nwingsdetected_flymale_frameany,1.024098e+00,-2.692781e+00,240936
phi_flyany_frameany,7.181978e-02,6.743942e+00,479460
phisideways_flyany_framemove,4.665617e-01,1.912081e+00,327987
phisideways_flyfemale_framemove,4.819449e-01,2.934868e+00,153901
phisideways_flymale_framemove,4.514462e-01,9.257083e-01,172940
theta_mm_flyany_frameany,-1.256999e-01,-4.688699e+00,479460
velmag_ctr_flyany_frameany,9.066312e+00,2.485332e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.932188e+00,-1.106834e+00,3359
velmag_ctr_flyany_framebodyturn,1.063568e+01,-4.167943e-01,5452
velmag_ctr_flyany_framecrabwalkall,1.423620e+01,2.827600e-01,78801
velmag_ctr_flyany_framecrabwalkextreme,7.953957e+00,4.892383e-01,2751
velmag_ctr_flyany_framejump,5.567513e+01,2.639811e+00,1606
velmag_ctr_flyany_framemove,1.287750e+01,2.620862e-01,327967
velmag_ctr_flyany_framenearfly,8.919880e+00,2.859311e+00,171258
velmag_ctr_flyany_framenearwall,9.992416e+00,2.396221e+00,397107
velmag_ctr_flyany_framenotnearfly_notnearwall,5.833611e+00,1.541355e+00,75623
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.840221e+00,-3.589435e-01,13698
velmag_ctr_flyany_framerighting,1.634046e+01,3.643456e-01,3528
velmag_ctr_flyany_framestop,6.359365e-01,-7.952827e-01,151473
velmag_ctr_flyany_frametouch,6.519540e+00,2.582179e+00,14962
