field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.128095e+00,-8.545554e-01,355256
du_ctr_flyany_framenotnearfly_notnearwall,3.785963e+00,-1.766134e-01,85300
du_ctr_flyany_framepivotcenter,2.617411e-01,-3.825192e-01,1114
du_ctr_flyany_framerighting,3.236212e+00,-2.659658e+00,475
du_ctr_flyany_framestop,7.380414e-02,-2.137646e+00,215785
du_ctr_flyany_frametouch,1.893655e+00,-1.518764e+00,17677
du_ctr_flyany_framewalk,1.408594e+01,-2.049445e+00,146715
du_ctr_flyany_framewingextension,5.908431e+00,1.942221e+00,3733
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.432247e-01,1.037888e+00,15835
du_ctr_flyfemale_frameany,3.370349e+00,-3.448439e+00,236345
du_ctr_flymale_frameany,7.459912e+00,1.440775e+00,217744
du_ctr_flymale_framechase,1.429968e+01,-3.241725e-01,7928
du_tail_flyany_frameany,5.323649e+00,-1.042585e+00,455146
du_tail_flyany_framepivottail,2.419492e-01,-6.262210e-01,12877
du_tail_flyfemale_frameany,3.368641e+00,-3.450331e+00,236345
du_tail_flymale_frameany,7.460333e+00,1.441558e+00,217744
duration_flyany_frameattemptedcopulation,6.877219e-01,-2.725003e-01,1024
duration_flyany_framebackup,1.334254e-01,7.798166e-01,2230
duration_flyany_framebodyturn,8.299958e-02,-5.293961e-01,5073
duration_flyany_framechase,3.916502e-01,1.905853e+00,8057
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.976349e-01,7.245494e-02,47383
duration_flyany_framecrabwalkextreme,1.285383e-01,3.209274e+00,1083
duration_flyany_framejump,7.681353e-02,-3.537479e+00,309
duration_flyany_framemove,1.612430e+00,1.701309e+00,239383
duration_flyany_framepivotcenter,1.022610e-01,4.723459e+00,1114
duration_flyany_framepivottail,1.394351e-01,1.424889e+00,12877
duration_flyany_framerighting,3.117121e-01,-3.152256e+00,475
duration_flyany_framestop,1.522737e+00,7.648332e-01,215785
duration_flyany_frametouch,2.164183e-01,2.100640e+00,17677
duration_flyany_framewalk,5.443963e-01,-7.961010e-01,146716
duration_flyany_framewingextension,3.674929e-01,8.468789e-01,3734
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.379545e+00,-6.150501e+00,15835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323251e-01,-4.287874e-01,768
duration_flyfemale_framebodyturn,8.240185e-02,-8.349904e-01,2049
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.657282e-01,5.187656e-01,16397
duration_flyfemale_framecrabwalkextreme,1.219241e-01,1.399683e+00,380
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.078374e+00,-1.783122e+00,86327
duration_flyfemale_framepivotcenter,1.052014e-01,4.626638e+00,739
duration_flyfemale_framepivottail,1.415900e-01,2.072096e+00,6134
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.133940e+00,3.131668e+00,150018
duration_flyfemale_frametouch,1.617267e-01,-8.590036e-01,2855
duration_flyfemale_framewalk,4.860677e-01,-1.639090e+00,50549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.414851e+00,-4.845920e+00,10098
duration_flymale_frameattemptedcopulation,6.809256e-01,-4.029672e-01,974
duration_flymale_framebackup,1.347140e-01,1.748099e+00,1462
duration_flymale_framebodyturn,8.355092e-02,-2.367387e-01,3018
duration_flymale_framechase,4.503287e-01,1.073367e+00,7928
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.313689e-01,-3.824490e-02,30960
duration_flymale_framecrabwalkextreme,1.317789e-01,2.718358e+00,703
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.200947e+00,4.282391e+00,152584
duration_flymale_framepivotcenter,9.949935e-02,1.072286e+00,371
duration_flymale_framepivottail,1.369788e-01,5.145959e-01,6741
duration_flymale_framerighting,3.850314e-01,-4.210900e-01,306
duration_flymale_framestop,8.624358e-01,-2.734071e-01,65160
duration_flymale_frametouch,2.743122e-01,3.436859e+00,14421
duration_flymale_framewalk,6.073997e-01,1.596679e-01,96051
duration_flymale_framewingextension,3.818427e-01,5.760077e-01,3725
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.313138e+00,-4.857309e+00,5608
dv_cor_flyany_frameany,1.388382e-01,3.258026e+00,455146
dv_cor_flyfemale_frameany,-2.189352e-02,-7.134799e-02,236345
dv_cor_flymale_frameany,3.152349e-01,4.367555e+00,217744
dv_ctr_flyany_frameany,1.896200e-01,3.443105e+00,455146
dv_ctr_flyfemale_frameany,-2.145092e-02,3.989659e-02,236345
dv_ctr_flymale_frameany,4.216485e-01,4.632999e+00,217744
dv_tail_flyany_frameany,-3.176317e-02,-4.398862e-01,455146
dv_tail_flyfemale_frameany,-1.242470e-01,-2.207531e+00,236345
dv_tail_flymale_frameany,7.199515e-02,1.489406e+00,217744
dwing_angle_diff_flyany_frameany,-6.558135e-05,-8.322980e-01,455146
dwing_angle_diff_flyany_framewingextension,-1.084097e+00,1.362382e-01,3733
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.456280e-05,-8.203406e-01,236345
dwing_angle_diff_flymale_frameany,-3.877712e-04,-3.520563e-01,217744
dwing_angle_imbalance_flyany_frameany,-5.606807e-01,3.649044e+00,455146
dwing_angle_imbalance_flyany_framewingextension,-1.249716e+00,3.353482e-01,3733
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.563976e+00,1.655406e+00,15835
dwing_angle_imbalance_flyfemale_frameany,-4.130643e-01,4.161504e+00,236345
dwing_angle_imbalance_flymale_frameany,-7.157741e-01,2.355995e+00,217744
ecc_flyany_frameany,3.706029e-01,5.147958e+00,455168
ecc_flyfemale_frameany,3.722033e-01,6.504973e+00,236357
ecc_flymale_frameany,3.688516e-01,3.467668e+00,217753
fractime_flyany_frameattemptedcopulation,2.256310e-03,4.271080e+00,455168
fractime_flyany_framebackup,4.899290e-03,8.369917e-01,455168
fractime_flyany_framebackup_nearfly,2.684723e-03,2.829493e-01,455168
fractime_flyany_framebackup_nearwall,4.894896e-03,8.575313e-01,455168
fractime_flyany_framebackup_notnearfly_notnearwall,4.393982e-06,-5.255658e-01,455168
fractime_flyany_framebodyturn,1.114534e-02,1.210616e+00,455168
fractime_flyany_framebodyturn_nearfly,3.835946e-03,2.176154e-01,455168
fractime_flyany_framebodyturn_nearwall,1.080700e-02,1.392634e+00,455168
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.724269e-04,-5.560737e-01,455168
fractime_flyany_framechase,1.771654e-02,1.607165e+00,455168
fractime_flyany_framechase_notwingextension,1.475719e-02,1.497998e+00,455168
fractime_flyany_framecopulation,1.450014e-04,1.102347e+01,455168
fractime_flyany_framecrabwalkall,1.041000e-01,4.652195e-01,455168
fractime_flyany_framecrabwalkall_nearfly,2.632654e-02,-8.708268e-01,455168
fractime_flyany_framecrabwalkall_nearwall,1.035771e-01,4.859064e-01,455168
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.427306e-04,-2.679049e-01,455168
fractime_flyany_framecrabwalkextreme,2.383735e-03,-5.821424e-01,455168
fractime_flyany_framecrabwalkextreme_nearfly,1.287437e-03,-8.203911e-01,455168
fractime_flyany_framecrabwalkextreme_nearwall,2.333204e-03,-5.185283e-01,455168
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098496e-05,-5.094242e-01,455168
fractime_flyany_framejump,7.052341e-04,-2.279593e+00,455168
fractime_flyany_framejump_nearfly,2.394720e-04,-2.142671e+00,455168
fractime_flyany_framejump_nearwall,3.910644e-04,-1.900156e+00,455168
fractime_flyany_framejump_notnearfly_notnearwall,2.943968e-04,-2.321524e+00,455168
fractime_flyany_framemove,5.259223e-01,-6.435879e-01,455168
fractime_flyany_framemove_nearfly,1.994319e-01,-8.022965e-01,455168
fractime_flyany_framemove_nearwall,4.917855e-01,-3.426170e-01,455168
fractime_flyany_framemove_notnearfly_notnearwall,2.683185e-02,-1.102388e+00,455168
fractime_flyany_framenotanybehavior,1.158627e-01,-1.611685e+00,455168
fractime_flyany_framepivotcenter,2.456236e-03,1.022038e+01,455168
fractime_flyany_framepivotcenter_nearfly,8.568265e-04,7.456255e+00,455168
fractime_flyany_framepivotcenter_nearwall,1.735623e-03,1.303343e+01,455168
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.678853e-04,5.523522e+00,455168
fractime_flyany_framepivotcenter_stop,7.865228e-04,1.304980e+01,455168
fractime_flyany_framepivottail,2.829065e-02,3.370058e-01,455168
fractime_flyany_framepivottail_nearfly,1.185716e-02,-2.764417e-01,455168
fractime_flyany_framepivottail_nearwall,2.824452e-02,3.882098e-01,455168
fractime_flyany_framepivottail_notnearfly_notnearwall,2.856088e-05,-1.192940e+00,455168
fractime_flyany_framerighting,1.056753e-03,-1.315733e+00,455168
fractime_flyany_framerighting_nearfly,3.405336e-04,-1.212785e+00,455168
fractime_flyany_framerighting_nearwall,8.831904e-04,-1.044274e+00,455168
fractime_flyany_framerighting_notnearfly_notnearwall,1.537894e-04,-1.634565e+00,455168
fractime_flyany_framestop,4.740777e-01,6.435879e-01,455168
fractime_flyany_framestop_nearfly,1.172556e-01,-1.376942e+00,455168
fractime_flyany_framestop_nearwall,2.887417e-01,1.153881e-01,455168
fractime_flyany_framestop_notnearfly_notnearwall,1.605847e-01,9.574500e-01,455168
fractime_flyany_framestop_notwinggrooming,4.399057e-01,2.113482e+00,455168
fractime_flyany_frametouch,3.883621e-02,1.742889e+00,455168
fractime_flyany_frametouch_notchase,3.260335e-02,1.488606e+00,455168
fractime_flyany_framewalk,3.223337e-01,1.550347e-01,455168
fractime_flyany_framewalk_nearfly,1.066749e-01,-1.365122e-01,455168
fractime_flyany_framewalk_nearwall,3.012119e-01,3.820979e-01,455168
fractime_flyany_framewalk_notnearfly_notnearwall,1.674547e-02,-6.904214e-01,455168
fractime_flyany_framewingextension,8.214549e-03,2.358854e+00,455168
fractime_flyany_framewingextension_nearfly,8.166216e-03,2.382617e+00,455168
fractime_flyany_framewingextension_notchase,5.255202e-03,2.634435e+00,455168
fractime_flyany_framewingextension_notnearfly,4.833380e-05,-8.631822e-01,455168
fractime_flyany_framewingflick,4.218223e-04,2.774552e+00,455168
fractime_flyany_framewingflick_nearfly,3.756855e-04,3.350190e+00,455168
fractime_flyany_framewingflick_notnearfly,4.613681e-05,-1.790906e+00,455168
fractime_flyany_framewinggrooming,3.478935e-02,-4.587751e+00,455168
fractime_flyany_framewinggrooming_nearfly,3.611853e-03,-4.283645e+00,455168
fractime_flyany_framewinggrooming_nearwall,1.323467e-02,-3.072146e+00,455168
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.052649e-02,-3.395122e+00,455168
fractime_flyfemale_firsthalf_framechase,3.367597e-04,-6.252098e-01,124718
fractime_flyfemale_firsthalf_frametouch,1.674177e-02,-1.390601e+00,124718
fractime_flyfemale_frameattemptedcopulation,8.885316e-05,1.848272e+00,236345
fractime_flyfemale_framebackup,3.249487e-03,-1.494690e+00,236345
fractime_flyfemale_framebodyturn,8.669530e-03,-4.114011e-01,236345
fractime_flyfemale_framechase,2.877150e-04,-5.465313e-01,236345
fractime_flyfemale_framecopulation,1.227020e-04,9.007444e+00,236345
fractime_flyfemale_framecrabwalkall,6.937739e-02,-1.373548e+00,236345
fractime_flyfemale_framecrabwalkextreme,1.616281e-03,-8.118215e-01,236345
fractime_flyfemale_framejump,6.896698e-04,-2.175300e+00,236345
fractime_flyfemale_framemove,3.652584e-01,-3.777612e+00,236345
fractime_flyfemale_framenotanybehavior,9.502211e-02,-2.735432e+00,236345
fractime_flyfemale_framepivotcenter,3.143709e-03,9.227324e+00,236345
fractime_flyfemale_framepivottail,2.595358e-02,1.985917e-02,236345
fractime_flyfemale_framerighting,7.404430e-04,-1.440829e+00,236345
fractime_flyfemale_framestop,6.347416e-01,3.777612e+00,236345
fractime_flyfemale_frametouch,1.207980e-02,-2.178324e+00,236345
fractime_flyfemale_framewalk,2.138780e-01,-3.021594e+00,236345
fractime_flyfemale_framewingextension,5.500434e-05,-4.254721e-01,236345
fractime_flyfemale_framewingflick,5.923544e-05,-2.050518e+00,236345
fractime_flyfemale_framewinggrooming,4.272568e-02,-3.469664e+00,236345
fractime_flyfemale_secondhalf_framechase,7.685365e-04,6.651468e-01,111901
fractime_flyfemale_secondhalf_frametouch,9.088391e-03,-2.474213e+00,111901
fractime_flyfirsthalf_framebackup,5.826116e-03,2.015895e+00,235663
fractime_flyfirsthalf_framebodyturn,1.249242e-02,1.850629e+00,235663
fractime_flyfirsthalf_framechase,1.493658e-02,7.008646e-01,235663
fractime_flyfirsthalf_framecopulation,2.800609e-04,1.151722e+01,235663
fractime_flyfirsthalf_framecrabwalkall,1.066268e-01,9.210627e-01,235663
fractime_flyfirsthalf_framecrabwalkextreme,2.495088e-03,-2.238894e-01,235663
fractime_flyfirsthalf_framejump,8.486695e-04,-1.720848e+00,235663
fractime_flyfirsthalf_framemove,5.616155e-01,-2.421570e-02,235663
fractime_flyfirsthalf_framepivotcenter,2.558739e-03,1.262868e+01,235663
fractime_flyfirsthalf_framepivottail,3.496518e-02,1.811541e+00,235663
fractime_flyfirsthalf_framerighting,1.328168e-03,-9.771145e-01,235663
fractime_flyfirsthalf_framestop,4.383845e-01,2.421570e-02,235663
fractime_flyfirsthalf_frametouch,3.742632e-02,5.022220e-01,235663
fractime_flyfirsthalf_framewalk,3.390265e-01,5.439474e-01,235663
fractime_flyfirsthalf_framewingextension,7.654999e-03,1.620486e+00,235663
fractime_flyfirsthalf_framewingflick,4.031180e-04,1.658384e+00,235663
fractime_flyfirsthalf_framewinggrooming,4.465699e-02,-3.837919e+00,235663
fractime_flymale_firsthalf_frameattemptedcopulation,3.734515e-03,2.449368e+00,110590
fractime_flymale_firsthalf_framechase,3.144950e-02,8.808753e-01,110590
fractime_flymale_firsthalf_frametouch,6.001447e-02,1.172156e+00,110590
fractime_flymale_frameattemptedcopulation,4.473143e-03,4.342940e+00,217744
fractime_flymale_framebackup,6.714307e-03,3.415368e+00,217744
fractime_flymale_framebodyturn,1.386031e-02,2.542750e+00,217744
fractime_flymale_framechase,3.641432e-02,1.820627e+00,217744
fractime_flymale_framechase_notwingextension,3.022816e-02,1.701283e+00,217744
fractime_flymale_framecopulation,9.185098e-06,6.452498e-01,217744
fractime_flymale_framecrabwalkall,1.421853e-01,1.844983e+00,217744
fractime_flymale_framecrabwalkextreme,3.228562e-03,-2.638367e-01,217744
fractime_flymale_framejump,7.072526e-04,-1.933538e+00,217744
fractime_flymale_framemove,7.007495e-01,3.234504e+00,217744
fractime_flymale_framenotanybehavior,1.386077e-01,-6.119756e-02,217744
fractime_flymale_framepivotcenter,1.722206e-03,9.600842e+00,217744
fractime_flymale_framepivottail,3.095837e-02,6.903952e-01,217744
fractime_flymale_framerighting,1.405320e-03,-7.801905e-01,217744
fractime_flymale_framestop,2.992505e-01,-3.234504e+00,217744
fractime_flymale_frametouch,6.622915e-02,2.735569e+00,217744
fractime_flymale_frametouch_notchase,5.345268e-02,2.770058e+00,217744
fractime_flymale_framewalk,4.411189e-01,3.475841e+00,217744
fractime_flymale_framewingextension,1.710725e-02,2.653547e+00,217744
fractime_flymale_framewingflick,7.899184e-04,3.911511e+00,217744
fractime_flymale_framewinggrooming,2.576420e-02,-4.405414e+00,217744
fractime_flymale_secondhalf_frameattemptedcopulation,5.217343e-03,6.832959e+00,107526
fractime_flymale_secondhalf_framechase,4.139464e-02,2.990453e+00,107526
fractime_flymale_secondhalf_frametouch,7.239179e-02,4.646445e+00,107526
fractime_flysecondhalf_framebackup,3.904630e-03,-5.182846e-01,219483
fractime_flysecondhalf_framebodyturn,9.700068e-03,4.574024e-01,219483
fractime_flysecondhalf_framechase,2.070320e-02,2.782087e+00,219483
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,219483
fractime_flysecondhalf_framecrabwalkall,1.013837e-01,-1.982939e-02,219483
fractime_flysecondhalf_framecrabwalkextreme,2.264412e-03,-8.982447e-01,219483
fractime_flysecondhalf_framejump,5.512955e-04,-2.651082e+00,219483
fractime_flysecondhalf_framemove,4.875503e-01,-1.225452e+00,219483
fractime_flysecondhalf_framepivotcenter,2.346423e-03,7.710900e+00,219483
fractime_flysecondhalf_framepivottail,2.112692e-02,-1.350094e+00,219483
fractime_flysecondhalf_framerighting,7.654351e-04,-1.679836e+00,219483
fractime_flysecondhalf_framestop,5.124497e-01,1.225452e+00,219483
fractime_flysecondhalf_frametouch,4.035392e-02,3.307748e+00,219483
fractime_flysecondhalf_framewalk,3.044382e-01,-2.396674e-01,219483
fractime_flysecondhalf_framewingextension,8.811616e-03,2.974750e+00,219483
fractime_flysecondhalf_framewingflick,4.419477e-04,3.959731e+00,219483
fractime_flysecondhalf_framewinggrooming,2.419777e-02,-4.907140e+00,219483
magveldiff_nose2ell_flyany_framenearfly,1.045667e+01,-8.297053e-01,144136
magveldiff_nose2ell_flyany_frametouch,8.246881e+00,-1.267783e+00,17677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.517004e+00,-1.334606e+00,65257
magveldiff_nose2ell_flyfemale_frametouch,8.325474e+00,-5.620213e-01,2855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.257295e+00,-9.958633e-03,7928
magveldiff_nose2ell_flymale_framenearfly,1.150667e+01,-2.233279e-01,78171
magveldiff_nose2ell_flymale_frametouch,8.280377e+00,-1.616563e+00,14421
magveldiff_nose2ell_flymale_framewingextension,5.928731e+00,-4.358781e-01,3725
max_absdwing_angle_flyany_frameany,1.197308e+00,-4.277589e+00,455146
max_absdwing_angle_flyany_framechase,1.930186e+00,2.394000e+00,8057
max_absdwing_angle_flyany_framenearfly,1.291197e+00,-2.267588e+00,144136
max_absdwing_angle_flyany_frametouch,1.595893e+00,-1.197666e-02,17677
max_absdwing_angle_flyany_framewingextension,4.547295e+00,-1.147467e+00,3733
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.016048e+00,-3.097753e+00,15835
max_absdwing_angle_flyfemale_frameany,9.606628e-01,-5.019380e+00,236345
max_absdwing_angle_flyfemale_framenearfly,1.071483e+00,-3.354938e+00,65257
max_absdwing_angle_flyfemale_frametouch,1.183557e+00,-2.362323e+00,2855
max_absdwing_angle_flymale_frameany,1.444108e+00,-2.427473e+00,217744
max_absdwing_angle_flymale_framechase,2.209909e+00,2.057616e+00,7928
max_absdwing_angle_flymale_framenearfly,1.504113e+00,-8.244029e-01,78171
max_absdwing_angle_flymale_frametouch,1.987857e+00,1.883412e+00,14421
max_absdwing_area_flyany_frameany,2.787361e+00,-3.566711e+00,455146
max_absdwing_area_flyany_framewingextension,6.040588e+00,-2.541395e-01,3733
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.672118e+00,1.881882e+00,15835
max_absdwing_area_flyfemale_frameany,2.522246e+00,-4.437443e+00,236345
max_absdwing_area_flymale_frameany,3.067458e+00,-1.315201e+00,217744
max_dwing_angle_in_flyany_frameany,9.034143e-01,-4.601891e+00,455146
max_dwing_angle_in_flyany_framewingextension,2.831578e+00,-1.050382e+00,3733
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.407475e-01,-5.777410e+00,236345
max_dwing_angle_in_flymale_frameany,1.076017e+00,-2.329875e+00,217744
max_dwing_angle_out_flyany_frameany,9.033487e-01,-4.602908e+00,455146
max_dwing_angle_out_flyany_framewingextension,1.747480e+00,-1.290143e+00,3733
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.407330e-01,-5.773612e+00,236345
max_dwing_angle_out_flymale_frameany,1.075629e+00,-2.331026e+00,217744
max_wing_angle_flyany_frameany,7.511263e-02,-3.442234e+00,455168
max_wing_angle_flyany_frameattemptedcopulation,4.467604e-01,6.740403e-01,1024
max_wing_angle_flyany_framechase,1.215655e-01,3.192027e+00,8057
max_wing_angle_flyany_framenearfly,8.451302e-02,-8.270240e-01,144146
max_wing_angle_flyany_frametouch,1.063945e-01,7.694208e-01,17677
max_wing_angle_flyany_framewingextension,6.697748e-01,-1.104086e+00,3734
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.212687e-01,-3.427522e+00,15835
max_wing_angle_flyfemale_frameany,6.631987e-02,-4.431792e+00,236357
max_wing_angle_flyfemale_framenearfly,7.560441e-02,-2.142646e+00,65262
max_wing_angle_flyfemale_frametouch,7.172673e-02,-2.195013e+00,2855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.410467e-02,-1.812194e+00,217753
max_wing_angle_flymale_frameattemptedcopulation,4.673359e-01,8.156552e-01,974
max_wing_angle_flymale_framechase,1.343250e-01,2.577317e+00,7928
max_wing_angle_flymale_framenearfly,9.274328e-02,1.051317e-01,78175
max_wing_angle_flymale_frametouch,1.444557e-01,1.906269e+00,14421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026206e+00,3.215039e+00,455168
max_wing_area_flyany_framewingextension,1.225744e+00,-2.678133e-01,3734
max_wing_area_flyany_framewinggrooming,8.799927e-01,8.397365e-01,15835
max_wing_area_flyfemale_frameany,1.107544e+00,3.368369e+00,236357
max_wing_area_flymale_frameany,9.387816e-01,2.191078e+00,217753
mean_wing_angle_flyany_frameany,1.921630e-02,-3.039385e+00,455168
mean_wing_angle_flyany_framewingextension,3.800315e-01,-8.717366e-01,3734
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.481470e-02,-3.390496e+00,236357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.359285e-02,-1.984698e+00,217753
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005173e+00,3.780445e+00,455168
mean_wing_area_flyany_framewingextension,9.665771e-01,7.526174e-01,3734
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.483154e-01,2.151732e+00,15835
mean_wing_area_flyfemale_frameany,1.083907e+00,3.984303e+00,236357
mean_wing_area_flymale_frameany,9.208185e-01,2.634154e+00,217753
min_absdwing_angle_flyany_frameany,8.433240e-01,-4.075542e+00,455146
min_absdwing_angle_flyany_framewingextension,1.523905e+00,-3.438776e-01,3733
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.802732e-01,-5.489227e+00,236345
min_absdwing_angle_flymale_frameany,1.019897e+00,-1.326406e+00,217744
min_absdwing_area_flyany_frameany,2.111961e+00,-1.887345e+00,455146
min_absdwing_area_flyany_framewingextension,2.601023e+00,6.192468e-01,3733
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.895678e+00,-4.055143e+00,236345
min_absdwing_area_flymale_frameany,2.346091e+00,1.143883e+00,217744
min_dwing_angle_in_flyany_frameany,-9.033487e-01,4.602908e+00,455146
min_dwing_angle_in_flyany_framewingextension,-1.747480e+00,1.290143e+00,3733
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.407330e-01,5.773612e+00,236345
min_dwing_angle_in_flymale_frameany,-1.075629e+00,2.331026e+00,217744
min_dwing_angle_out_flyany_frameany,-9.034143e-01,4.601891e+00,455146
min_dwing_angle_out_flyany_framewingextension,-2.831578e+00,1.050382e+00,3733
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.407475e-01,5.777410e+00,236345
min_dwing_angle_out_flymale_frameany,-1.076017e+00,2.329875e+00,217744
min_wing_angle_flyany_frameany,-3.668003e-02,-1.381762e+00,455168
min_wing_angle_flyany_framewingextension,9.028820e-02,4.304890e-01,3734
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.669048e-02,-3.888528e-01,236357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.691898e-02,-1.868618e+00,217753
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.841405e-01,4.243088e+00,455168
min_wing_area_flyany_framewingextension,7.074104e-01,1.945402e+00,3734
min_wing_area_flyany_framewinggrooming,4.166382e-01,4.002655e+00,15835
min_wing_area_flyfemale_frameany,1.060270e+00,4.470524e+00,236357
min_wing_area_flymale_frameany,9.028555e-01,2.990886e+00,217753
nflies_close_flyany_frameany,4.164528e-01,-7.566751e-01,455168
nflies_close_flyany_frameattemptedcopulation,1.645134e+00,1.893625e+00,1024
nflies_close_flyany_framebackupstart,7.606648e-01,1.921781e-01,544
nflies_close_flyany_framebodyturn,4.695292e-01,-2.858178e-01,5073
nflies_close_flyany_framebodyturnstart,4.779230e-01,-3.190694e-01,1991
nflies_close_flyany_framecrabwalkallstart,4.454697e-01,-9.096342e-01,5073
nflies_close_flyany_framecrabwalkextreme,7.810405e-01,-2.676748e-02,1083
nflies_close_flyany_framecrabwalkextremestart,7.525592e-01,-3.308147e-01,276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.972805e-01,-5.330974e-01,355271
nflies_close_flyany_framepivotcenter,5.733775e-01,-1.602401e-01,1114
nflies_close_flyany_framepivotcenterstart,5.703294e-01,1.163762e-01,339
nflies_close_flyany_framepivottailstart,5.845011e-01,-6.251099e-02,3064
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.394033e-01,-1.068294e+00,215785
nflies_close_flyany_frametouch,1.703675e+00,1.579456e+00,17677
nflies_close_flyany_framewalk,4.464543e-01,3.412405e-01,146716
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.819741e-01,-1.307932e+00,15835
nflies_close_flyfemale_frameany,3.996243e-01,-1.848840e+00,236357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.305520e-01,5.185977e-01,217753
nflies_close_flymale_framechase,1.284558e+00,6.179128e-02,7928
nflies_close_flymale_framewingextension,1.422214e+00,2.195721e+00,3726
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041119e+00,-2.712872e+00,455168
nwingsdetected_flyany_framewingextension,1.910632e+00,-2.339664e+00,3734
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416445e+00,-2.272319e+00,15835
nwingsdetected_flyfemale_frameany,1.026215e+00,-3.012521e+00,236357
nwingsdetected_flymale_frameany,1.057290e+00,-1.736087e+00,217753
phi_flyany_frameany,5.661221e-02,5.293221e+00,455168
phisideways_flyany_framemove,4.424107e-01,8.457736e-01,239383
phisideways_flyfemale_framemove,4.734551e-01,3.231382e+00,86339
phisideways_flymale_framemove,4.107790e-01,-8.209890e-01,152593
theta_mm_flyany_frameany,-1.483240e-01,-5.810446e+00,455168
velmag_ctr_flyany_frameany,6.698351e+00,-1.138401e+00,455146
