field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.407399e+00,5.048826e-01,66712
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.038907e+00,1.024462e+00,1256
du_ctr_flyany_framestop,1.278437e-01,5.883723e-01,123771
du_ctr_flyany_frametouch,2.297477e+00,6.865193e-01,13633
du_ctr_flyany_framewalk,1.582414e+01,-4.186947e-01,219656
du_ctr_flyany_framewingextension,6.774975e+00,3.360032e+00,3099
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.593996e-01,6.665045e-01,19473
du_ctr_flyfemale_frameany,8.771152e+00,2.430742e+00,239963
du_ctr_flymale_frameany,8.064345e+00,2.302020e-01,238927
du_ctr_flymale_framechase,1.502603e+01,-7.251812e-02,8539
du_tail_flyany_frameany,8.410755e+00,1.342985e+00,479360
du_tail_flyany_framepivottail,5.512726e-01,-4.664243e-01,15115
du_tail_flyfemale_frameany,8.770910e+00,2.431354e+00,239963
du_tail_flymale_frameany,8.064334e+00,2.304984e-01,238927
duration_flyany_frameattemptedcopulation,6.722695e-01,-3.413766e-01,337
duration_flyany_framebackup,1.307094e-01,-1.040567e+00,2083
duration_flyany_framebodyturn,8.262664e-02,1.738468e-01,6759
duration_flyany_framechase,3.065816e-01,1.270430e+00,8708
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.799469e-01,-1.182455e+00,60899
duration_flyany_framecrabwalkextreme,1.182872e-01,2.130727e-01,1970
duration_flyany_framejump,7.649496e-02,-2.918282e+00,681
duration_flyany_framemove,1.708225e+00,3.030160e-01,355609
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233596e-01,-5.342228e-01,15115
duration_flyany_framerighting,3.106449e-01,-2.043645e+00,1256
duration_flyany_framestop,5.907910e-01,-5.008640e-01,123771
duration_flyany_frametouch,1.572380e-01,-8.186132e-01,13633
duration_flyany_framewalk,5.834281e-01,-1.277508e+00,219657
duration_flyany_framewingextension,4.515465e-01,3.058720e+00,3099
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.985489e+00,-1.839857e-01,19474
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377306e-01,-4.552143e-01,1067
duration_flyfemale_framebodyturn,8.134655e-02,-3.898148e-01,3627
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.707205e-01,4.719377e-01,29764
duration_flyfemale_framecrabwalkextreme,1.160446e-01,2.990156e-01,786
duration_flyfemale_framejump,7.281788e-02,-4.627290e+00,304
duration_flyfemale_framemove,1.825303e+00,1.469213e+00,183838
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188271e-01,-8.168847e-01,7072
duration_flyfemale_framerighting,3.439811e-01,-1.301789e+00,965
duration_flyfemale_framestop,5.496131e-01,-9.740131e-01,56125
duration_flyfemale_frametouch,1.405110e-01,-1.877162e+00,4853
duration_flyfemale_framewalk,5.726673e-01,-7.968711e-01,115788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.297760e+00,1.162384e+00,9099
duration_flymale_frameattemptedcopulation,6.741746e-01,-4.325836e-01,337
duration_flymale_framebackup,1.240259e-01,-1.337002e+00,1016
duration_flymale_framebodyturn,8.389469e-02,6.533868e-01,3132
duration_flymale_framechase,4.609778e-01,1.638730e+00,8539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.885825e-01,-1.642945e+00,31133
duration_flymale_framecrabwalkextreme,1.208328e-01,1.098995e-01,1184
duration_flymale_framejump,7.855095e-02,-1.514528e+00,377
duration_flymale_framemove,1.598253e+00,-5.263088e-01,171688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278182e-01,-1.287275e-01,8043
duration_flymale_framerighting,2.625404e-01,-1.849022e+00,291
duration_flymale_framestop,6.253671e-01,-2.226430e-01,67239
duration_flymale_frametouch,1.712428e-01,-1.522530e-01,8780
duration_flymale_framewalk,5.950960e-01,-1.482581e+00,103861
duration_flymale_framewingextension,5.244698e-01,3.220798e+00,3057
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.578765e+00,-2.592005e+00,10045
dv_cor_flyany_frameany,-6.705821e-02,-9.136155e-01,479360
dv_cor_flyfemale_frameany,7.461819e-02,1.263436e+00,239963
dv_cor_flymale_frameany,-2.095171e-01,-2.178690e+00,238927
dv_ctr_flyany_frameany,-9.547472e-02,-1.092298e+00,479360
dv_ctr_flyfemale_frameany,5.607111e-02,7.658807e-01,239963
dv_ctr_flymale_frameany,-2.481319e-01,-2.084110e+00,238927
dv_tail_flyany_frameany,1.055879e-01,3.432723e+00,479360
dv_tail_flyfemale_frameany,2.063846e-01,4.525005e+00,239963
dv_tail_flymale_frameany,5.006016e-03,8.610372e-01,238927
dwing_angle_diff_flyany_frameany,-1.085551e-04,-1.699508e+00,479360
dwing_angle_diff_flyany_framewingextension,-8.031864e-01,1.432664e+00,3099
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.430793e-04,3.780844e-03,239963
dwing_angle_diff_flymale_frameany,-7.716077e-04,-2.357989e+00,238927
dwing_angle_imbalance_flyany_frameany,-5.363925e-01,2.862894e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.346510e+00,1.262993e+00,3099
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682615e+00,2.334142e+00,19473
dwing_angle_imbalance_flyfemale_frameany,-4.133397e-01,3.662215e+00,239963
dwing_angle_imbalance_flymale_frameany,-6.573365e-01,1.618635e+00,238927
ecc_flyany_frameany,3.439632e-01,1.459351e+00,479380
ecc_flyfemale_frameany,3.432955e-01,8.195235e-01,239973
ecc_flymale_frameany,3.446063e-01,1.758766e+00,238937
fractime_flyany_frameattemptedcopulation,7.092494e-04,7.724025e-01,479380
fractime_flyany_framebackup,4.345196e-03,4.555376e-01,479380
fractime_flyany_framebackup_nearfly,3.195795e-03,1.166437e+00,479380
fractime_flyany_framebackup_nearwall,4.322250e-03,4.672976e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,-1.237309e-01,479380
fractime_flyany_framebodyturn,1.409946e-02,3.460339e+00,479380
fractime_flyany_framebodyturn_nearfly,4.931370e-03,1.954615e+00,479380
fractime_flyany_framebodyturn_nearwall,1.356127e-02,3.555681e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359798e-04,9.962652e-01,479380
fractime_flyany_framechase,1.817556e-02,1.097965e+00,479380
fractime_flyany_framechase_notwingextension,1.442488e-02,8.153837e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479380
fractime_flyany_framecrabwalkall,1.270370e-01,9.309967e-01,479380
fractime_flyany_framecrabwalkall_nearfly,4.231507e-02,1.429729e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.258021e-01,9.176915e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.800451e-04,-9.810223e-02,479380
fractime_flyany_framecrabwalkextreme,4.109475e-03,1.213779e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.864116e-03,2.183659e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.969711e-03,1.243340e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797864e-05,-7.397803e-01,479380
fractime_flyany_framejump,1.422671e-03,-1.310695e+00,479380
fractime_flyany_framejump_nearfly,4.338938e-04,-9.085251e-01,479380
fractime_flyany_framejump_nearwall,6.821311e-04,-8.794384e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.717009e-04,-1.535425e+00,479380
fractime_flyany_framemove,7.418103e-01,1.902766e+00,479380
fractime_flyany_framemove_nearfly,2.969377e-01,1.466023e+00,479380
fractime_flyany_framemove_nearwall,6.785556e-01,2.102049e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.499186e-02,1.311669e-04,479380
fractime_flyany_framenotanybehavior,1.849618e-01,1.550934e-01,479380
fractime_flyany_framepivotcenter,2.273770e-04,-9.962955e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.647962e-04,-5.012391e-01,479380
fractime_flyany_framepivotcenter_nearwall,1.773124e-04,-8.786994e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337644e-05,-9.166965e-01,479380
fractime_flyany_framepivotcenter_stop,3.546247e-05,-1.066627e+00,479380
fractime_flyany_framepivottail,3.153031e-02,2.878516e+00,479380
fractime_flyany_framepivottail_nearfly,1.431432e-02,2.156650e+00,479380
fractime_flyany_framepivottail_nearwall,3.131545e-02,2.871169e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439359e-04,1.003545e+00,479380
fractime_flyany_framerighting,2.624223e-03,-1.324124e+00,479380
fractime_flyany_framerighting_nearfly,6.737870e-04,-1.516342e+00,479380
fractime_flyany_framerighting_nearwall,1.810672e-03,-1.472521e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,7.092494e-04,-6.581017e-01,479380
fractime_flyany_framestop,2.581897e-01,-1.902766e+00,479380
fractime_flyany_framestop_nearfly,8.552088e-02,-1.244968e+00,479380
fractime_flyany_framestop_nearwall,1.624411e-01,-1.604574e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,8.418165e-02,-6.329439e-01,479380
fractime_flyany_framestop_notwinggrooming,2.183362e-01,-1.365637e+00,479380
fractime_flyany_frametouch,2.843882e-02,1.656791e-01,479380
fractime_flyany_frametouch_notchase,2.466728e-02,-8.169104e-02,479380
fractime_flyany_framewalk,4.582106e-01,2.252555e+00,479380
fractime_flyany_framewalk_nearfly,1.565480e-01,1.720642e+00,479380
fractime_flyany_framewalk_nearwall,4.162835e-01,2.366160e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.704577e-02,3.930167e-01,479380
fractime_flyany_framewingextension,6.472944e-03,1.349917e+00,479380
fractime_flyany_framewingextension_nearfly,6.358213e-03,1.374436e+00,479380
fractime_flyany_framewingextension_notchase,2.722266e-03,5.643456e-01,479380
fractime_flyany_framewingextension_notnearfly,1.147315e-04,-1.102793e+00,479380
fractime_flyany_framewingflick,4.172056e-05,-8.290724e-01,479380
fractime_flyany_framewingflick_nearfly,2.920439e-05,-7.180943e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-8.614710e-01,479380
fractime_flyany_framewinggrooming,4.062331e-02,-2.031728e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.892528e-03,-1.975555e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.273186e-03,-1.963163e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.055196e-02,-1.122009e+00,479380
fractime_flyfemale_firsthalf_framechase,9.780401e-04,-5.670427e-02,119627
fractime_flyfemale_firsthalf_frametouch,2.302156e-02,-1.525928e-01,119627
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239963
fractime_flyfemale_framebackup,4.446519e-03,-2.537005e-01,239963
fractime_flyfemale_framebodyturn,1.511483e-02,4.348591e+00,239963
fractime_flyfemale_framechase,7.167772e-04,-1.713057e-01,239963
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239963
fractime_flyfemale_framecrabwalkall,1.240441e-01,2.601223e+00,239963
fractime_flyfemale_framecrabwalkextreme,3.275505e-03,1.634364e+00,239963
fractime_flyfemale_framejump,1.266862e-03,-1.687567e+00,239963
fractime_flyfemale_framemove,7.661098e-01,2.315071e+00,239963
fractime_flyfemale_framenotanybehavior,1.963094e-01,-1.750271e-01,239963
fractime_flyfemale_framepivotcenter,1.708597e-04,-1.127078e+00,239963
fractime_flyfemale_framepivottail,2.947121e-02,2.608951e+00,239963
fractime_flyfemale_framerighting,4.021453e-03,-1.254061e+00,239963
fractime_flyfemale_framestop,2.338902e-01,-2.315071e+00,239963
fractime_flyfemale_frametouch,2.022395e-02,-3.886796e-02,239963
fractime_flyfemale_framewalk,4.825244e-01,3.338593e+00,239963
fractime_flyfemale_framewingextension,1.750270e-04,-2.402687e-02,239963
fractime_flyfemale_framewingflick,3.333847e-05,-5.777315e-01,239963
fractime_flyfemale_framewinggrooming,3.791835e-02,-2.430556e+00,239963
fractime_flyfemale_secondhalf_framechase,4.558867e-04,-3.769857e-01,120644
fractime_flyfemale_secondhalf_frametouch,1.739830e-02,1.218505e-01,120644
fractime_flyfirsthalf_framebackup,4.217772e-03,5.797214e-02,239700
fractime_flyfirsthalf_framebodyturn,1.518565e-02,3.563732e+00,239700
fractime_flyfirsthalf_framechase,2.667501e-02,1.657657e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.262620e-01,1.137140e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.009178e-03,1.271266e+00,239700
fractime_flyfirsthalf_framejump,1.343346e-03,-1.733081e+00,239700
fractime_flyfirsthalf_framemove,7.513809e-01,1.842946e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.461410e-04,-8.303395e-01,239700
fractime_flyfirsthalf_framepivottail,3.201919e-02,2.172155e+00,239700
fractime_flyfirsthalf_framerighting,2.736754e-03,-1.254040e+00,239700
fractime_flyfirsthalf_framestop,2.486191e-01,-1.842946e+00,239700
fractime_flyfirsthalf_frametouch,3.555277e-02,4.151666e-01,239700
fractime_flyfirsthalf_framewalk,4.722653e-01,2.429424e+00,239700
fractime_flyfirsthalf_framewingextension,1.042136e-02,2.272381e+00,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-9.360219e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.115561e-02,-2.058074e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.560809e-03,1.530191e+00,119884
fractime_flymale_firsthalf_framechase,5.235895e-02,1.752508e+00,119884
fractime_flymale_firsthalf_frametouch,4.811318e-02,5.538852e-01,119884
fractime_flymale_frameattemptedcopulation,1.423029e-03,8.156323e-01,238927
fractime_flymale_framebackup,4.252345e-03,1.082453e+00,238927
fractime_flymale_framebodyturn,1.310861e-02,2.112447e+00,238927
fractime_flymale_framechase,3.574732e-02,1.209042e+00,238927
fractime_flymale_framechase_notwingextension,2.822201e-02,9.171880e-01,238927
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,238927
fractime_flymale_framecrabwalkall,1.303034e-01,-2.937484e-01,238927
fractime_flymale_framecrabwalkextreme,4.955488e-03,9.170360e-01,238927
fractime_flymale_framejump,1.582073e-03,-4.921775e-01,238927
fractime_flymale_framemove,7.185793e-01,1.236256e+00,238927
fractime_flymale_framenotanybehavior,1.736765e-01,5.079396e-01,238927
fractime_flymale_framepivotcenter,2.846058e-04,-5.466675e-01,238927
fractime_flymale_framepivottail,3.366300e-02,2.676260e+00,238927
fractime_flymale_framerighting,1.226316e-03,-1.284109e+00,238927
fractime_flymale_framestop,2.814207e-01,-1.236256e+00,238927
fractime_flymale_frametouch,3.674763e-02,2.460925e-01,238927
fractime_flymale_frametouch_notchase,2.925161e-02,-3.832693e-02,238927
fractime_flymale_framewalk,4.346976e-01,8.369516e-01,238927
fractime_flymale_framewingextension,1.281144e-02,1.449498e+00,238927
fractime_flymale_framewingflick,5.022455e-05,-8.130022e-01,238927
fractime_flymale_framewinggrooming,4.204213e-02,-1.049290e+00,238927
fractime_flymale_secondhalf_frameattemptedcopulation,2.773039e-04,-4.951520e-01,119003
fractime_flymale_secondhalf_framechase,1.902473e-02,2.009731e-01,119003
fractime_flymale_secondhalf_frametouch,2.531029e-02,-2.454545e-01,119003
fractime_flysecondhalf_framebackup,4.473003e-03,8.069728e-01,239660
fractime_flysecondhalf_framebodyturn,1.301427e-02,3.216406e+00,239660
fractime_flysecondhalf_framechase,9.676208e-03,1.191082e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.278227e-01,6.669305e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.210131e-03,1.091447e+00,239660
fractime_flysecondhalf_framejump,1.502128e-03,-7.286618e-01,239660
fractime_flysecondhalf_framemove,7.322165e-01,1.858385e+00,239660
fractime_flysecondhalf_framepivotcenter,2.086289e-04,-1.058612e+00,239660
fractime_flysecondhalf_framepivottail,3.104398e-02,3.368185e+00,239660
fractime_flysecondhalf_framerighting,2.511892e-03,-1.325661e+00,239660
fractime_flysecondhalf_framestop,2.677835e-01,-1.858385e+00,239660
fractime_flysecondhalf_frametouch,2.132605e-02,-2.121118e-01,239660
fractime_flysecondhalf_framewalk,4.441876e-01,1.977912e+00,239660
fractime_flysecondhalf_framewingextension,2.524410e-03,-8.494547e-02,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-5.539975e-01,239660
fractime_flysecondhalf_framewinggrooming,4.009013e-02,-1.769790e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.390068e+01,8.733211e-01,183334
magveldiff_nose2ell_flyany_frametouch,1.009917e+01,9.659489e-01,13633
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395451e+01,1.238801e+00,90232
magveldiff_nose2ell_flyfemale_frametouch,1.024203e+01,1.708272e+00,4853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.293757e+00,4.955218e-03,8539
magveldiff_nose2ell_flymale_framenearfly,1.380601e+01,4.475978e-01,93017
magveldiff_nose2ell_flymale_frametouch,9.922615e+00,1.454790e-01,8780
magveldiff_nose2ell_flymale_framewingextension,6.952148e+00,-4.319992e-01,3057
max_absdwing_angle_flyany_frameany,1.204874e+00,-3.108078e+00,479360
max_absdwing_angle_flyany_framechase,1.443627e+00,1.026115e+00,8708
max_absdwing_angle_flyany_framenearfly,1.095432e+00,-3.171054e+00,183334
max_absdwing_angle_flyany_frametouch,1.266237e+00,-1.389053e+00,13633
max_absdwing_angle_flyany_framewingextension,5.796050e+00,2.177792e-01,3099
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085791e+00,-3.215501e+00,19473
max_absdwing_angle_flyfemale_frameany,1.092136e+00,-3.368255e+00,239963
max_absdwing_angle_flyfemale_framenearfly,9.803674e-01,-3.370318e+00,90232
max_absdwing_angle_flyfemale_frametouch,9.969754e-01,-2.697955e+00,4853
max_absdwing_angle_flymale_frameany,1.312176e+00,-2.081133e+00,238927
max_absdwing_angle_flymale_framechase,1.862863e+00,1.785486e+00,8539
max_absdwing_angle_flymale_framenearfly,1.211994e+00,-2.188879e+00,93017
max_absdwing_angle_flymale_frametouch,1.512948e+00,-8.246897e-02,8780
max_absdwing_area_flyany_frameany,2.751438e+00,-3.182004e+00,479360
max_absdwing_area_flyany_framewingextension,8.125268e+00,2.619633e+00,3099
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.542116e+00,-5.780303e-01,19473
max_absdwing_area_flyfemale_frameany,2.898887e+00,-2.673428e+00,239963
max_absdwing_area_flymale_frameany,2.593474e+00,-2.650062e+00,238927
max_dwing_angle_in_flyany_frameany,9.477047e-01,-2.956828e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.347908e+00,-8.585062e-01,3099
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.609674e-01,-3.115363e+00,239963
max_dwing_angle_in_flymale_frameany,1.032678e+00,-2.090595e+00,238927
max_dwing_angle_out_flyany_frameany,9.475962e-01,-2.958776e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.544722e+00,8.468908e-01,3099
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.611105e-01,-3.110952e+00,239963
max_dwing_angle_out_flymale_frameany,1.031907e+00,-2.100767e+00,238927
max_wing_angle_flyany_frameany,8.024498e-02,-1.885396e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,2.999645e-01,-1.327095e+00,337
max_wing_angle_flyany_framechase,1.007393e-01,1.856576e+00,8708
max_wing_angle_flyany_framenearfly,7.587585e-02,-1.376767e+00,183343
max_wing_angle_flyany_frametouch,9.422252e-02,-1.213713e-01,13633
max_wing_angle_flyany_framewingextension,6.373635e-01,-1.617773e+00,3099
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.245804e-01,-1.886811e+00,19474
max_wing_angle_flyfemale_frameany,8.210687e-02,-2.116079e+00,239973
max_wing_angle_flyfemale_framenearfly,7.874751e-02,-1.481336e+00,90237
max_wing_angle_flyfemale_frametouch,7.724806e-02,-1.846432e+00,4853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.799457e-02,-1.267807e+00,238937
max_wing_angle_flymale_frameattemptedcopulation,3.101034e-01,-1.300406e+00,337
max_wing_angle_flymale_framechase,1.226629e-01,2.536587e+00,8539
max_wing_angle_flymale_framenearfly,7.333091e-02,-1.005343e+00,93021
max_wing_angle_flymale_frametouch,1.100639e-01,4.520689e-01,8780
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575684e-01,3.505363e-02,479380
max_wing_area_flyany_framewingextension,1.271576e+00,5.388469e-01,3099
max_wing_area_flyany_framewinggrooming,8.653654e-01,-1.486392e+00,19474
max_wing_area_flyfemale_frameany,1.012684e+00,-5.098962e-02,239973
max_wing_area_flymale_frameany,9.026330e-01,3.431605e-02,238937
mean_wing_angle_flyany_frameany,1.616892e-02,-1.827427e+00,479380
mean_wing_angle_flyany_framewingextension,3.533268e-01,-1.713723e+00,3099
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.369361e-02,-2.382366e+00,239973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.838522e-02,-9.950585e-01,238937
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.339170e-01,3.690164e-01,479380
mean_wing_area_flyany_framewingextension,9.785481e-01,1.069999e+00,3099
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.164006e-01,-9.655598e-01,19474
mean_wing_area_flyfemale_frameany,9.836236e-01,3.006623e-01,239973
mean_wing_area_flymale_frameany,8.847044e-01,3.100904e-01,238937
min_absdwing_angle_flyany_frameany,8.942746e-01,-2.339442e+00,479360
min_absdwing_angle_flyany_framewingextension,1.615429e+00,-5.746940e-01,3099
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.029753e-01,-2.391166e+00,239963
min_absdwing_angle_flymale_frameany,9.855024e-01,-1.616215e+00,238927
min_absdwing_area_flyany_frameany,1.919422e+00,-3.128332e+00,479360
min_absdwing_area_flyany_framewingextension,3.232547e+00,1.969931e+00,3099
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.920051e+00,-2.614716e+00,239963
min_absdwing_area_flymale_frameany,1.917559e+00,-2.643542e+00,238927
min_dwing_angle_in_flyany_frameany,-9.475962e-01,2.958776e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.544722e+00,-8.468908e-01,3099
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.611105e-01,3.110952e+00,239963
min_dwing_angle_in_flymale_frameany,-1.031907e+00,2.100767e+00,238927
min_dwing_angle_out_flyany_frameany,-9.477047e-01,2.956828e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.347908e+00,8.585062e-01,3099
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.609674e-01,3.115363e+00,239963
min_dwing_angle_out_flymale_frameany,-1.032678e+00,2.090595e+00,238927
min_wing_angle_flyany_frameany,-4.790714e-02,-1.179108e+00,479380
min_wing_angle_flyany_framewingextension,6.929021e-02,-3.660937e-01,3099
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.471966e-02,-2.011941e+00,239973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.122412e-02,-1.868409e-01,238937
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.102656e-01,6.870966e-01,479380
min_wing_area_flyany_framewingextension,6.855204e-01,1.438627e+00,3099
min_wing_area_flyany_framewinggrooming,3.674358e-01,2.999325e-04,19474
min_wing_area_flyfemale_frameany,9.545634e-01,6.403765e-01,239973
min_wing_area_flymale_frameany,8.667758e-01,5.669812e-01,238937
nflies_close_flyany_frameany,4.515520e-01,1.081177e-01,479380
nflies_close_flyany_frameattemptedcopulation,1.086633e+00,-1.217081e+00,337
nflies_close_flyany_framebackupstart,9.069782e-01,1.292285e+00,516
nflies_close_flyany_framebodyturn,3.865198e-01,-1.943494e+00,6759
nflies_close_flyany_framebodyturnstart,3.970874e-01,-1.918980e+00,2699
nflies_close_flyany_framecrabwalkallstart,4.693086e-01,-6.780709e-02,7101
nflies_close_flyany_framecrabwalkextreme,9.076824e-01,1.674393e+00,1970
nflies_close_flyany_framecrabwalkextremestart,8.368471e-01,9.534417e-01,549
nflies_close_flyany_framejumpstart,4.661790e-01,3.748915e-01,287
nflies_close_flyany_framenearwall,5.129821e-01,4.203945e-03,403157
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.475276e-01,-1.077963e+00,4043
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.730465e-01,-1.186111e-01,123771
nflies_close_flyany_frametouch,1.517438e+00,-4.662701e-01,13633
nflies_close_flyany_framewalk,3.942556e-01,-1.021540e-01,219657
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.917309e-02,-2.315105e+00,19474
nflies_close_flyfemale_frameany,4.969934e-01,1.522194e-01,239973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.063665e-01,3.074388e-03,238937
nflies_close_flymale_framechase,1.186094e+00,-1.132406e-01,8539
nflies_close_flymale_framewingextension,1.170055e+00,1.802234e+00,3057
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031779e+00,-1.597174e+00,479380
nwingsdetected_flyany_framewingextension,1.916608e+00,-1.490210e+00,3099
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402963e+00,-1.817786e+00,19474
nwingsdetected_flyfemale_frameany,1.019619e+00,-2.257733e+00,239973
nwingsdetected_flymale_frameany,1.043534e+00,-7.696930e-01,238937
phi_flyany_frameany,-4.172167e-02,-4.341096e+00,479380
phisideways_flyany_framemove,4.012538e-01,-3.883801e-01,355609
phisideways_flyfemale_framemove,4.002715e-01,-1.110690e+00,183848
phisideways_flymale_framemove,4.018030e-01,1.131828e-01,171698
theta_mm_flyany_frameany,-4.128272e-02,-1.807345e+00,479380
velmag_ctr_flyany_frameany,1.009388e+01,1.412078e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,2.964107e+00,-7.207274e-01,337
velmag_ctr_flyany_framebackup,8.222637e+00,6.760137e-01,2083
