field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.095019e-01,-1.153687e+00,7155
du_ctr_flyfemale_frameany,9.034179e+00,3.539963e+00,229625
du_ctr_flymale_frameany,1.027100e+01,3.845759e+00,249706
du_ctr_flymale_framechase,1.489538e+01,1.987952e-01,1298
du_tail_flyany_frameany,9.677610e+00,4.033490e+00,479420
du_tail_flyany_framepivottail,5.219643e-01,-4.574430e-01,12125
du_tail_flyfemale_frameany,9.030537e+00,3.536414e+00,229625
du_tail_flymale_frameany,1.027230e+01,3.847906e+00,249706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389726e-01,1.164511e+00,2651
duration_flyany_framebodyturn,8.224558e-02,-1.270366e-01,6310
duration_flyany_framechase,1.489710e-01,-2.147856e+00,1714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957313e-01,3.676774e-01,65501
duration_flyany_framecrabwalkextreme,1.158578e-01,-8.292440e-01,1533
duration_flyany_framejump,7.869606e-02,-1.725727e+00,495
duration_flyany_framemove,2.352331e+00,5.692039e+00,382427
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228637e-01,-9.827705e-01,12125
duration_flyany_framerighting,4.207672e-01,1.264216e-01,234
duration_flyany_framestop,5.813336e-01,-7.048384e-01,97013
duration_flyany_frametouch,1.425625e-01,-3.191114e+00,10234
duration_flyany_framewalk,7.259985e-01,2.039898e+00,262354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750806e+00,-1.867944e+00,7155
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.486558e-01,2.155536e+00,1422
duration_flyfemale_framebodyturn,8.139771e-02,-5.440087e-01,2778
duration_flyfemale_framechase,9.954740e-02,-2.405952e-01,414
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.609634e-01,-1.784347e-02,23624
duration_flyfemale_framecrabwalkextreme,1.171679e-01,5.066973e-01,659
duration_flyfemale_framejump,8.911754e-02,6.775646e-01,328
duration_flyfemale_framemove,2.115253e+00,4.544262e+00,181213
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202859e-01,-9.008112e-01,4758
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.556404e-01,-1.237102e+00,48412
duration_flyfemale_frametouch,1.461798e-01,-1.939063e+00,4575
duration_flyfemale_framewalk,7.143002e-01,2.320597e+00,121665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153046e+00,1.055404e+00,5515
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306872e-01,8.424221e-02,1221
duration_flymale_framebodyturn,8.301696e-02,2.214431e-01,3527
duration_flymale_framechase,1.984957e-01,-2.353006e+00,1298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.265749e-01,4.039596e-01,41869
duration_flymale_framecrabwalkextreme,1.156384e-01,-1.592873e+00,867
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.545772e+00,5.191315e+00,201106
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252403e-01,-9.628552e-01,7360
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.065910e-01,-3.516627e-01,48600
duration_flymale_frametouch,1.398600e-01,-2.943206e+00,5650
duration_flymale_framewalk,7.331625e-01,1.552198e+00,140627
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.310676e+00,-5.126275e+00,1640
dv_cor_flyany_frameany,-2.371985e-01,-4.584908e+00,479420
dv_cor_flyfemale_frameany,-8.171045e-02,-1.360024e+00,229625
dv_cor_flymale_frameany,-3.801347e-01,-4.547988e+00,249706
dv_ctr_flyany_frameany,-3.140866e-01,-4.787437e+00,479420
dv_ctr_flyfemale_frameany,-1.342320e-01,-1.689654e+00,229625
dv_ctr_flymale_frameany,-4.794480e-01,-4.618270e+00,249706
dv_tail_flyany_frameany,-5.604425e-03,3.099748e-01,479420
dv_tail_flyfemale_frameany,1.077981e-01,2.420380e+00,229625
dv_tail_flymale_frameany,-1.088532e-01,-1.471090e+00,249706
dwing_angle_diff_flyany_frameany,-8.800052e-06,5.130168e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.269973e-05,-2.338864e-01,229625
dwing_angle_diff_flymale_frameany,-2.857399e-05,5.146807e-01,249706
dwing_angle_imbalance_flyany_frameany,-4.533748e-01,3.912067e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.953884e+00,-2.225253e+00,7155
dwing_angle_imbalance_flyfemale_frameany,-3.676703e-01,3.991497e+00,229625
dwing_angle_imbalance_flymale_frameany,-5.320246e-01,3.092333e+00,249706
ecc_flyany_frameany,3.331754e-01,-2.446866e+00,479440
ecc_flyfemale_frameany,3.344127e-01,-2.298069e+00,229633
ecc_flymale_frameany,3.320472e-01,-2.252421e+00,249718
fractime_flyany_frameattemptedcopulation,6.465877e-05,-1.705525e+00,479440
fractime_flyany_framebackup,5.529368e-03,2.170402e+00,479440
fractime_flyany_framebackup_nearfly,4.042216e-03,3.013645e+00,479440
fractime_flyany_framebackup_nearwall,5.525196e-03,2.200931e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.912676e-01,479440
fractime_flyany_framebodyturn,1.316119e-02,3.372143e+00,479440
fractime_flyany_framebodyturn_nearfly,5.224846e-03,2.826962e+00,479440
fractime_flyany_framebodyturn_nearwall,1.292341e-02,3.656974e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064909e-04,-8.330367e-01,479440
fractime_flyany_framechase,3.575004e-03,-1.922841e+00,479440
fractime_flyany_framechase_notwingextension,3.556232e-03,-1.950995e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,1.366198e-01,2.297448e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.036584e-02,1.077121e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.362986e-01,2.336893e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002336e-04,-1.248949e+00,479440
fractime_flyany_framecrabwalkextreme,3.197480e-03,-8.444278e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.160854e-03,3.939512e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.178708e-03,1.153283e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-7.206610e-01,479440
fractime_flyany_framejump,1.032455e-03,-1.046542e+00,479440
fractime_flyany_framejump_nearfly,2.336059e-04,-1.415730e+00,479440
fractime_flyany_framejump_nearwall,4.692975e-04,-7.409649e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.568997e-04,-9.822821e-01,479440
fractime_flyany_framemove,7.976535e-01,4.109498e+00,479440
fractime_flyany_framemove_nearfly,3.141811e-01,2.170207e+00,479440
fractime_flyany_framemove_nearwall,7.621830e-01,4.936566e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.361839e-02,-1.059846e+00,479440
fractime_flyany_framenotanybehavior,1.680377e-01,-2.157583e-02,479440
fractime_flyany_framepivotcenter,2.315201e-04,-1.743793e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.251460e-04,-2.169677e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.939763e-04,-1.580100e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-1.240523e+00,479440
fractime_flyany_framepivotcenter_stop,3.128650e-05,-2.000460e+00,479440
fractime_flyany_framepivottail,2.528992e-02,1.249660e+00,479440
fractime_flyany_framepivottail_nearfly,1.378692e-02,2.137213e+00,479440
fractime_flyany_framepivottail_nearwall,2.523778e-02,1.298885e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.758308e+00,479440
fractime_flyany_framerighting,4.964125e-04,-1.622789e+00,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-1.814064e+00,479440
fractime_flyany_framerighting_nearwall,3.587519e-04,-1.521578e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.376606e-04,-1.481315e+00,479440
fractime_flyany_framestop,2.023465e-01,-4.109498e+00,479440
fractime_flyany_framestop_nearfly,7.366720e-02,-2.950330e+00,479440
fractime_flyany_framestop_nearwall,1.614363e-01,-2.311785e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.775864e-02,-2.478815e+00,479440
fractime_flyany_framestop_notwinggrooming,1.875772e-01,-3.089867e+00,479440
fractime_flyany_frametouch,2.134574e-02,-1.860891e+00,479440
fractime_flyany_frametouch_notchase,2.077424e-02,-1.714170e+00,479440
fractime_flyany_framewalk,5.472092e-01,6.154349e+00,479440
fractime_flyany_framewalk_nearfly,1.789963e-01,3.367555e+00,479440
fractime_flyany_framewalk_nearwall,5.184236e-01,6.937041e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.754672e-02,-7.101558e-02,479440
fractime_flyany_framewingextension,2.732354e-04,-1.675850e+00,479440
fractime_flyany_framewingextension_nearfly,1.606040e-04,-1.664465e+00,479440
fractime_flyany_framewingextension_notchase,2.544635e-04,-1.753262e+00,479440
fractime_flyany_framewingextension_notnearfly,1.126314e-04,-9.627244e-01,479440
fractime_flyany_framewingflick,2.628066e-04,3.270744e-01,479440
fractime_flyany_framewingflick_nearfly,1.501752e-04,-5.325522e-01,479440
fractime_flyany_framewingflick_notnearfly,1.126314e-04,4.366277e+00,479440
fractime_flyany_framewinggrooming,1.493200e-02,-3.962624e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.814617e-03,-3.159943e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.977807e-03,-2.569401e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.653846e-03,-3.074483e+00,479440
fractime_flyfemale_firsthalf_framechase,2.055224e-03,1.307463e+00,116289
fractime_flyfemale_firsthalf_frametouch,2.388876e-02,-1.709414e-02,116289
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,229625
fractime_flyfemale_framebackup,6.192705e-03,2.012170e+00,229625
fractime_flyfemale_framebodyturn,1.209799e-02,2.590014e+00,229625
fractime_flyfemale_framechase,1.802940e-03,1.728672e+00,229625
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,229625
fractime_flyfemale_framecrabwalkall,1.028808e-01,9.094055e-01,229625
fractime_flyfemale_framecrabwalkextreme,2.869897e-03,1.229385e+00,229625
fractime_flyfemale_framejump,1.428416e-03,-7.620308e-01,229625
fractime_flyfemale_framemove,7.891693e-01,3.667299e+00,229625
fractime_flyfemale_framenotanybehavior,1.873489e-01,7.632340e-02,229625
fractime_flyfemale_framepivotcenter,3.396843e-04,-1.150545e+00,229625
fractime_flyfemale_framepivottail,2.072074e-02,2.364214e-01,229625
fractime_flyfemale_framerighting,8.361459e-04,-1.501341e+00,229625
fractime_flyfemale_framestop,2.108307e-01,-3.667299e+00,229625
fractime_flyfemale_frametouch,1.992379e-02,-1.992846e-01,229625
fractime_flyfemale_framewalk,5.298421e-01,5.534999e+00,229625
fractime_flyfemale_framewingextension,2.090365e-04,5.935084e-02,229625
fractime_flyfemale_framewingflick,1.611323e-04,1.530756e+00,229625
fractime_flyfemale_framewinggrooming,2.401742e-02,-3.269415e+00,229625
fractime_flyfemale_secondhalf_framechase,1.544081e-03,1.985571e+00,113336
fractime_flyfemale_secondhalf_frametouch,1.585551e-02,-5.191192e-01,113336
fractime_flyfirsthalf_framebackup,5.827632e-03,2.209094e+00,239720
fractime_flyfirsthalf_framebodyturn,1.406641e-02,3.424624e+00,239720
fractime_flyfirsthalf_framechase,3.841982e-03,-1.914808e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.362590e-01,2.304165e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.765727e-03,-6.764026e-01,239720
fractime_flyfirsthalf_framejump,1.238945e-03,-8.753018e-01,239720
fractime_flyfirsthalf_framemove,7.942767e-01,3.683418e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-1.480951e+00,239720
fractime_flyfirsthalf_framepivottail,2.788253e-02,1.253439e+00,239720
fractime_flyfirsthalf_framerighting,5.047555e-04,-1.436850e+00,239720
fractime_flyfirsthalf_framestop,2.057233e-01,-3.683418e+00,239720
fractime_flyfirsthalf_frametouch,2.631403e-02,-1.581894e+00,239720
fractime_flyfirsthalf_framewalk,5.405765e-01,5.632348e+00,239720
fractime_flyfirsthalf_framewingextension,3.796095e-04,-1.560242e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-3.209293e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.010679e-02,-3.622728e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.352388e-04,-1.394636e+00,123279
fractime_flymale_firsthalf_framechase,5.532167e-03,-2.000077e+00,123279
fractime_flymale_firsthalf_frametouch,2.863424e-02,-1.727602e+00,123279
fractime_flymale_frameattemptedcopulation,1.241460e-04,-1.694113e+00,249706
fractime_flymale_framebackup,4.921788e-03,1.924071e+00,249706
fractime_flymale_framebodyturn,1.413662e-02,3.405998e+00,249706
fractime_flymale_framechase,5.198113e-03,-2.043160e+00,249706
fractime_flymale_framechase_notwingextension,5.162071e-03,-2.089098e+00,249706
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,249706
fractime_flymale_framecrabwalkall,1.676732e-01,2.692252e+00,249706
fractime_flymale_framecrabwalkextreme,3.500116e-03,-7.607859e-01,249706
fractime_flymale_framejump,6.687865e-04,-1.187877e+00,249706
fractime_flymale_framemove,8.053711e-01,4.079158e+00,249706
fractime_flymale_framenotanybehavior,1.502287e-01,-8.583182e-02,249706
fractime_flymale_framepivotcenter,1.321554e-04,-2.482078e+00,249706
fractime_flymale_framepivottail,2.949469e-02,1.986807e+00,249706
fractime_flymale_framerighting,1.842166e-04,-1.523337e+00,249706
fractime_flymale_framestop,1.946289e-01,-4.079158e+00,249706
fractime_flymale_frametouch,2.262661e-02,-1.988500e+00,249706
fractime_flymale_frametouch_notchase,2.161342e-02,-1.928251e+00,249706
fractime_flymale_framewalk,5.631703e-01,5.615592e+00,249706
fractime_flymale_framewingextension,3.323909e-04,-1.697025e+00,249706
fractime_flymale_framewingflick,3.564191e-04,-2.177568e-02,249706
fractime_flymale_framewinggrooming,6.583742e-03,-3.453921e+00,249706
fractime_flymale_secondhalf_frameattemptedcopulation,1.583845e-05,-1.911919e+00,126275
fractime_flymale_secondhalf_framechase,4.878242e-03,-1.796876e+00,126275
fractime_flymale_secondhalf_frametouch,1.678875e-02,-2.059043e+00,126275
fractime_flysecondhalf_framebackup,5.231539e-03,1.905413e+00,239700
fractime_flysecondhalf_framebodyturn,1.225699e-02,3.182668e+00,239700
fractime_flysecondhalf_framechase,3.308302e-03,-1.653802e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.369837e-01,2.120097e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.629537e-03,4.733847e-01,239700
fractime_flysecondhalf_framejump,8.260325e-04,-1.117326e+00,239700
fractime_flysecondhalf_framemove,8.010138e-01,4.283698e+00,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-1.830679e+00,239700
fractime_flysecondhalf_framepivottail,2.269921e-02,1.147103e+00,239700
fractime_flysecondhalf_framerighting,4.881101e-04,-1.754597e+00,239700
fractime_flysecondhalf_framestop,1.989862e-01,-4.283698e+00,239700
fractime_flysecondhalf_frametouch,1.637881e-02,-1.972806e+00,239700
fractime_flysecondhalf_framewalk,5.538715e-01,6.308562e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.540475e+00,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,1.200797e+00,239700
fractime_flysecondhalf_framewinggrooming,9.758031e-03,-3.865619e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.561882e+01,3.568780e+00,185943
magveldiff_nose2ell_flyany_frametouch,1.090210e+01,3.069255e+00,10234
magveldiff_nose2ell_flyfemale_framechase,8.642627e+00,-6.257352e-01,414
magveldiff_nose2ell_flyfemale_framenearfly,1.495422e+01,3.224876e+00,87666
magveldiff_nose2ell_flyfemale_frametouch,1.034226e+01,2.491688e+00,4575
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.254560e+00,1.195458e-01,1298
magveldiff_nose2ell_flymale_framenearfly,1.623146e+01,3.678315e+00,98196
magveldiff_nose2ell_flymale_frametouch,1.139373e+01,3.077579e+00,5650
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.188645e+00,-2.912761e+00,479420
max_absdwing_angle_flyany_framechase,1.142168e+00,-1.641168e+00,1714
max_absdwing_angle_flyany_framenearfly,1.154839e+00,-2.551910e+00,185943
max_absdwing_angle_flyany_frametouch,1.262918e+00,-1.909199e+00,10234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376871e+00,2.812469e-02,7155
max_absdwing_angle_flyfemale_frameany,1.169016e+00,-2.262417e+00,229625
max_absdwing_angle_flyfemale_framenearfly,1.105570e+00,-1.965913e+00,87666
max_absdwing_angle_flyfemale_frametouch,1.234428e+00,-7.829431e-01,4575
max_absdwing_angle_flymale_frameany,1.206567e+00,-2.692696e+00,249706
max_absdwing_angle_flymale_framechase,1.338464e+00,-1.508294e+00,1298
max_absdwing_angle_flymale_framenearfly,1.200741e+00,-2.455582e+00,98196
max_absdwing_angle_flymale_frametouch,1.291976e+00,-2.347328e+00,5650
max_absdwing_area_flyany_frameany,3.239588e+00,-7.967863e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.017182e+01,5.501964e+00,7155
max_absdwing_area_flyfemale_frameany,3.537114e+00,-1.167503e-01,229625
max_absdwing_area_flymale_frameany,2.965602e+00,-1.147751e+00,249706
max_dwing_angle_in_flyany_frameany,9.484426e-01,-2.388698e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.816644e-01,-2.166412e+00,229625
max_dwing_angle_in_flymale_frameany,1.009768e+00,-2.069120e+00,249706
max_dwing_angle_out_flyany_frameany,9.484338e-01,-2.388174e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.816771e-01,-2.164598e+00,229625
max_dwing_angle_out_flymale_frameany,1.009739e+00,-2.066440e+00,249706
max_wing_angle_flyany_frameany,8.059499e-02,-2.165611e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.749622e-02,-1.519121e-01,1714
max_wing_angle_flyany_framenearfly,7.992373e-02,-1.547641e+00,185950
max_wing_angle_flyany_frametouch,8.981284e-02,-1.479179e+00,10234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.775413e-01,-5.620066e+00,7155
max_wing_angle_flyfemale_frameany,9.101653e-02,-1.122480e+00,229633
max_wing_angle_flyfemale_framenearfly,8.886837e-02,-4.314547e-01,87668
max_wing_angle_flyfemale_frametouch,9.790245e-02,1.289652e+00,4575
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.101810e-02,-2.259792e+00,249718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.998693e-02,-9.498429e-01,1298
max_wing_angle_flymale_framenearfly,7.173339e-02,-1.845831e+00,98201
max_wing_angle_flymale_frametouch,8.201592e-02,-2.076676e+00,5650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.922539e-01,2.222991e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.473316e-01,5.050743e-01,7155
max_wing_area_flyfemale_frameany,1.064845e+00,4.830055e-01,229633
max_wing_area_flymale_frameany,9.254619e-01,-5.316324e-02,249718
mean_wing_angle_flyany_frameany,9.306325e-03,-3.437185e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.287092e-02,-2.732646e+00,229633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.026280e-03,-3.014119e+00,249718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.651933e-01,5.670068e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.015024e-01,2.133088e+00,7155
mean_wing_area_flyfemale_frameany,1.024567e+00,6.770570e-01,229633
mean_wing_area_flymale_frameany,9.105496e-01,4.049882e-01,249718
min_absdwing_angle_flyany_frameany,8.966274e-01,-1.357491e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.131896e-01,-1.293565e+00,229625
min_absdwing_angle_flymale_frameany,9.731985e-01,-1.182633e+00,249706
min_absdwing_area_flyany_frameany,2.013910e+00,-2.085258e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023886e+00,-1.623762e+00,229625
min_absdwing_area_flymale_frameany,2.004087e+00,-1.890648e+00,249706
min_dwing_angle_in_flyany_frameany,-9.484338e-01,2.388174e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.816771e-01,2.164598e+00,229625
min_dwing_angle_in_flymale_frameany,-1.009739e+00,2.066440e+00,249706
min_dwing_angle_out_flyany_frameany,-9.484426e-01,2.388698e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.816644e-01,2.166412e+00,229625
min_dwing_angle_out_flymale_frameany,-1.009768e+00,2.069120e+00,249706
min_wing_angle_flyany_frameany,-6.198234e-02,-4.827911e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.527469e-02,-4.580924e+00,229633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.896554e-02,-3.865765e+00,249718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.381326e-01,8.908460e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.556732e-01,4.498023e+00,7155
min_wing_area_flyfemale_frameany,9.842884e-01,8.484365e-01,229633
min_wing_area_flymale_frameany,8.956373e-01,8.346567e-01,249718
nflies_close_flyany_frameany,4.701381e-01,-4.190884e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.367438e-01,1.676527e+00,620
nflies_close_flyany_framebodyturn,4.525882e-01,-1.450071e+00,6310
nflies_close_flyany_framebodyturnstart,4.718593e-01,-1.254683e+00,2518
nflies_close_flyany_framecrabwalkallstart,4.657813e-01,-7.426465e-01,7192
nflies_close_flyany_framecrabwalkextreme,8.703074e-01,6.550344e-01,1533
nflies_close_flyany_framecrabwalkextremestart,8.829687e-01,9.710549e-01,433
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.041886e-01,-9.623725e-01,442820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.055311e-01,1.128445e+00,3223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.231343e-01,-1.992515e-01,97013
nflies_close_flyany_frametouch,1.655980e+00,4.804610e-01,10234
nflies_close_flyany_framewalk,3.886976e-01,-1.068355e+00,262354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.724139e-01,-1.323569e+00,7155
nflies_close_flyfemale_frameany,5.255604e-01,-2.172858e-01,229633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.188405e-01,-5.939912e-01,249718
nflies_close_flymale_framechase,1.266547e+00,8.595877e-02,1298
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012319e+00,-3.669913e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312055e+00,-7.174418e+00,7155
nwingsdetected_flyfemale_frameany,1.014292e+00,-3.067367e+00,229633
nwingsdetected_flymale_frameany,1.010484e+00,-3.110591e+00,249718
phi_flyany_frameany,-1.509624e-02,-1.540974e+00,479440
phisideways_flyany_framemove,3.663903e-01,-2.794144e+00,382427
phisideways_flyfemale_framemove,3.669232e-01,-3.758856e+00,181221
phisideways_flymale_framemove,3.661812e-01,-1.654960e+00,201118
theta_mm_flyany_frameany,-9.578714e-03,-6.430032e-01,479440
velmag_ctr_flyany_frameany,1.122256e+01,3.809631e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.441183e+00,1.048967e+00,2651
velmag_ctr_flyany_framebodyturn,1.056546e+01,-5.281560e-02,6310
velmag_ctr_flyany_framecrabwalkall,1.461447e+01,4.508691e-01,65499
velmag_ctr_flyany_framecrabwalkextreme,7.472639e+00,7.150589e-01,1533
velmag_ctr_flyany_framejump,4.744234e+01,-1.177015e+00,495
velmag_ctr_flyany_framemove,1.386864e+01,9.039801e-01,382407
velmag_ctr_flyany_framenearfly,9.819638e+00,2.907182e+00,185943
velmag_ctr_flyany_framenearwall,1.128803e+01,2.795198e+00,442801
velmag_ctr_flyany_framenotnearfly_notnearwall,1.216557e+01,6.052573e+00,34220
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.493472e+00,-1.619925e-01,12125
velmag_ctr_flyany_framerighting,1.755055e+01,1.824914e+00,234
velmag_ctr_flyany_framestop,7.113738e-01,3.194479e-01,97013
velmag_ctr_flyany_frametouch,6.286829e+00,2.660751e+00,10234
