field,value,zscore,nflyframes
du_tail_flyany_framepivottail,6.783597e-02,-1.724955e+00,14187
du_tail_flyfemale_frameany,5.513996e+00,-1.261066e-01,211377
du_tail_flymale_frameany,5.139209e+00,-1.654332e+00,243333
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375037e-01,2.009951e+00,3256
duration_flyany_framebodyturn,8.562090e-02,1.816982e+00,4434
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.280610e-01,2.870896e+00,44583
duration_flyany_framecrabwalkextreme,1.128458e-01,-1.483325e+00,1264
duration_flyany_framejump,8.712311e-02,-3.139668e-01,443
duration_flyany_framemove,1.725176e+00,2.003654e+00,247330
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.380435e-01,1.372111e+00,14187
duration_flyany_framerighting,3.528822e-01,-1.506646e+00,1166
duration_flyany_framestop,1.439205e+00,7.230052e-01,208043
duration_flyany_frametouch,1.797413e-01,-2.587751e-01,10861
duration_flyany_framewalk,5.391347e-01,-3.814236e-01,136905
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.132361e+00,1.505616e+00,37759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407291e-01,1.810936e+00,1616
duration_flyfemale_framebodyturn,8.774249e-02,3.848393e+00,2302
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.770926e-01,2.503025e+00,18349
duration_flyfemale_framecrabwalkextreme,1.161732e-01,6.798917e-02,508
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.001279e+00,4.678100e+00,118342
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.397065e-01,2.018715e+00,7194
duration_flyfemale_framerighting,3.540871e-01,-1.629398e+00,425
duration_flyfemale_framestop,1.561112e+00,1.612847e+00,93023
duration_flyfemale_frametouch,1.802334e-01,6.825161e-01,4848
duration_flyfemale_framewalk,5.439170e-01,3.693050e-01,69734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.321806e+00,1.437026e+00,8908
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352934e-01,1.785463e+00,1640
duration_flymale_framebodyturn,8.348886e-02,-1.401748e-01,2123
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.739871e-01,2.303653e+00,26208
duration_flymale_framecrabwalkextreme,1.110564e-01,-1.931377e+00,746
duration_flymale_framejump,8.356208e-02,-1.068983e+00,313
duration_flymale_framemove,1.509423e+00,-8.724926e-02,128826
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352983e-01,3.152238e-01,6993
duration_flymale_framerighting,3.414630e-01,-7.560924e-01,740
duration_flymale_framestop,1.318876e+00,2.370379e-01,114507
duration_flymale_frametouch,1.805790e-01,-5.756369e-01,6004
duration_flymale_framewalk,5.324490e-01,-1.015534e+00,67091
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.915523e+00,1.204548e+00,28518
dv_cor_flyany_frameany,1.136023e-01,2.905556e+00,455354
dv_cor_flyfemale_frameany,1.058185e-01,1.859450e+00,211377
dv_cor_flymale_frameany,1.210770e-01,2.203834e+00,243333
dv_ctr_flyany_frameany,1.482938e-01,2.914148e+00,455354
dv_ctr_flyfemale_frameany,1.559619e-01,2.045008e+00,211377
dv_ctr_flymale_frameany,1.428404e-01,2.082938e+00,243333
dv_tail_flyany_frameany,-1.396754e-01,-2.947444e+00,455354
dv_tail_flyfemale_frameany,-8.885292e-02,-1.493565e+00,211377
dv_tail_flymale_frameany,-1.849129e-01,-2.727050e+00,243333
dwing_angle_diff_flyany_frameany,-1.177450e-04,-1.601388e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.629625e-05,-1.111702e+00,211377
dwing_angle_diff_flymale_frameany,-1.273175e-04,9.439984e-01,243333
dwing_angle_imbalance_flyany_frameany,-7.434796e-01,-1.681557e-01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749131e+00,-1.344795e+00,37758
dwing_angle_imbalance_flyfemale_frameany,-5.430629e-01,1.673984e+00,211377
dwing_angle_imbalance_flymale_frameany,-9.161854e-01,-1.158682e+00,243333
ecc_flyany_frameany,3.616779e-01,1.409114e+00,455373
ecc_flyfemale_frameany,3.627468e-01,2.216475e+00,211385
ecc_flymale_frameany,3.607010e-01,6.578982e-01,243344
fractime_flyany_frameattemptedcopulation,2.854803e-05,-6.060323e-01,455373
fractime_flyany_framebackup,7.150182e-03,3.291488e+00,455373
fractime_flyany_framebackup_nearfly,4.561096e-03,3.520060e+00,455373
fractime_flyany_framebackup_nearwall,7.117242e-03,3.316256e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,2.196002e-05,-9.212118e-01,455373
fractime_flyany_framebodyturn,9.737073e-03,-4.909103e-01,455373
fractime_flyany_framebodyturn_nearfly,3.662931e-03,-3.999263e-01,455373
fractime_flyany_framebodyturn_nearwall,9.383516e-03,-3.686576e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.591282e-04,-1.032124e+00,455373
fractime_flyany_framechase,3.974764e-04,-8.279117e-01,455373
fractime_flyany_framechase_notwingextension,3.974764e-04,-8.607948e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455373
fractime_flyany_framecrabwalkall,9.790436e-02,1.269335e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.281047e-02,6.919730e-01,455373
fractime_flyany_framecrabwalkall_nearwall,9.688541e-02,1.314754e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049166e-04,1.949518e-01,455373
fractime_flyany_framecrabwalkextreme,2.775746e-03,-7.644859e-02,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.552573e-03,-9.589994e-02,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.595674e-03,-1.445946e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.273681e-04,1.365220e+00,455373
fractime_flyany_framejump,9.816129e-04,-1.454297e+00,455373
fractime_flyany_framejump_nearfly,2.635202e-04,-1.290265e+00,455373
fractime_flyany_framejump_nearwall,4.457884e-04,-1.141372e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,4.765324e-04,-1.557629e+00,455373
fractime_flyany_framemove,5.431372e-01,-8.093506e-01,455373
fractime_flyany_framemove_nearfly,2.206038e-01,-8.021148e-02,455373
fractime_flyany_framemove_nearwall,4.874729e-01,-8.378880e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.762689e-02,1.205671e-01,455373
fractime_flyany_framenotanybehavior,1.582681e-01,-4.943297e-01,455373
fractime_flyany_framepivotcenter,2.898723e-04,-1.647582e+00,455373
fractime_flyany_framepivotcenter_nearfly,1.317601e-04,-1.283074e+00,455373
fractime_flyany_framepivotcenter_nearwall,2.042282e-04,-1.071241e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.686007e-05,-1.669406e+00,455373
fractime_flyany_framepivotcenter_stop,8.564408e-05,-1.700470e+00,455373
fractime_flyany_framepivottail,3.115468e-02,7.903287e-01,455373
fractime_flyany_framepivottail_nearfly,1.481423e-02,1.485229e+00,455373
fractime_flyany_framepivottail_nearwall,3.090653e-02,8.025334e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.712882e-04,7.294525e-02,455373
fractime_flyany_framerighting,2.560538e-03,-1.760679e-01,455373
fractime_flyany_framerighting_nearfly,7.795807e-04,-9.665781e-02,455373
fractime_flyany_framerighting_nearwall,1.614061e-03,-1.256375e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,8.169127e-04,-8.428046e-02,455373
fractime_flyany_framestop,4.568628e-01,8.093506e-01,455373
fractime_flyany_framestop_nearfly,1.452633e-01,4.568946e-01,455373
fractime_flyany_framestop_nearwall,3.065597e-01,1.325472e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.358491e-01,-1.783720e-02,455373
fractime_flyany_framestop_notwinggrooming,3.748312e-01,8.893892e-01,455373
fractime_flyany_frametouch,2.385078e-02,-3.377991e-01,455373
fractime_flyany_frametouch_notchase,2.377831e-02,-7.924815e-02,455373
fractime_flyany_framewalk,3.006436e-01,-7.780320e-01,455373
fractime_flyany_framewalk_nearfly,1.028300e-01,-2.546741e-01,455373
fractime_flyany_framewalk_nearwall,2.708197e-01,-8.376628e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.601384e-02,5.975112e-02,455373
fractime_flyany_framewingextension,5.709605e-05,-6.447296e-01,455373
fractime_flyany_framewingextension_nearfly,3.294003e-05,-6.237918e-01,455373
fractime_flyany_framewingextension_notchase,5.709605e-05,-6.991128e-01,455373
fractime_flyany_framewingextension_notnearfly,2.415602e-05,-1.293531e+00,455373
fractime_flyany_framewingflick,1.010161e-04,-1.046797e+00,455373
fractime_flyany_framewingflick_nearfly,7.027206e-05,-7.092285e-01,455373
fractime_flyany_framewingflick_notnearfly,3.074403e-05,-2.062153e+00,455373
fractime_flyany_framewinggrooming,8.291884e-02,-1.368095e-01,455373
fractime_flyany_framewinggrooming_nearfly,1.589466e-02,-1.179246e-01,455373
fractime_flyany_framewinggrooming_nearwall,3.147310e-02,4.724737e-01,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.679241e-02,-2.949538e-01,455373
fractime_flyfemale_firsthalf_framechase,3.125207e-04,-5.693911e-01,105593
fractime_flyfemale_firsthalf_frametouch,2.670632e-02,6.032138e-01,105593
fractime_flyfemale_frameattemptedcopulation,2.838530e-05,7.284811e-02,211377
fractime_flyfemale_framebackup,7.645108e-03,3.178307e+00,211377
fractime_flyfemale_framebodyturn,1.089049e-02,8.203548e-01,211377
fractime_flyfemale_framechase,2.460060e-04,-5.418560e-01,211377
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,211377
fractime_flyfemale_framecrabwalkall,8.680698e-02,6.261614e-01,211377
fractime_flyfemale_framecrabwalkextreme,2.403289e-03,6.011048e-01,211377
fractime_flyfemale_framejump,6.339384e-04,-2.111917e+00,211377
fractime_flyfemale_framemove,5.599190e-01,-2.127338e-01,211377
fractime_flyfemale_framenotanybehavior,1.495196e-01,-1.412843e+00,211377
fractime_flyfemale_framepivotcenter,3.169692e-04,-1.783878e+00,211377
fractime_flyfemale_framepivottail,3.403398e-02,1.870410e+00,211377
fractime_flyfemale_framerighting,2.015356e-03,-9.363745e-01,211377
fractime_flyfemale_framestop,4.400810e-01,2.127338e-01,211377
fractime_flyfemale_frametouch,2.294005e-02,7.668315e-01,211377
fractime_flyfemale_framewalk,3.299224e-01,6.797931e-01,211377
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,211377
fractime_flyfemale_framewingflick,6.150149e-05,-1.565416e+00,211377
fractime_flyfemale_framewinggrooming,4.214271e-02,-3.133307e+00,211377
fractime_flyfemale_secondhalf_framechase,1.801990e-04,-5.501486e-01,105439
fractime_flyfemale_secondhalf_frametouch,1.923387e-02,9.276405e-01,105439
fractime_flyfirsthalf_framebackup,7.338732e-03,3.248239e+00,227696
fractime_flyfirsthalf_framebodyturn,1.036030e-02,-5.337393e-01,227696
fractime_flyfirsthalf_framechase,6.719486e-04,-8.107633e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.027115e-01,7.108058e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.021573e-03,5.295840e-01,227696
fractime_flyfirsthalf_framejump,9.530251e-04,-1.577610e+00,227696
fractime_flyfirsthalf_framemove,5.592896e-01,-7.073614e-01,227696
fractime_flyfirsthalf_framepivotcenter,3.601293e-04,-1.104917e+00,227696
fractime_flyfirsthalf_framepivottail,3.375993e-02,8.667175e-01,227696
fractime_flyfirsthalf_framerighting,2.494554e-03,-3.620615e-01,227696
fractime_flyfirsthalf_framestop,4.407104e-01,7.073614e-01,227696
fractime_flyfirsthalf_frametouch,2.744010e-02,-4.691105e-01,227696
fractime_flyfirsthalf_framewalk,3.085649e-01,-7.331835e-01,227696
fractime_flyfirsthalf_framewingextension,2.635092e-05,-6.535074e-01,227696
fractime_flyfirsthalf_framewingflick,1.229710e-04,-9.604208e-01,227696
fractime_flyfirsthalf_framewinggrooming,8.386621e-02,-5.015589e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,5.752700e-05,-5.524374e-01,121682
fractime_flymale_firsthalf_framechase,9.861771e-04,-8.009278e-01,121682
fractime_flymale_firsthalf_frametouch,2.810605e-02,-7.225100e-01,121682
fractime_flymale_frameattemptedcopulation,2.876716e-05,-5.978632e-01,243333
fractime_flymale_framebackup,6.739735e-03,2.803365e+00,243333
fractime_flymale_framebodyturn,8.761656e-03,-1.428690e+00,243333
fractime_flymale_framechase,5.301377e-04,-8.199679e-01,243333
fractime_flymale_framechase_notwingextension,5.301377e-04,-8.519085e-01,243333
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243333
fractime_flymale_framecrabwalkall,1.077043e-01,-3.053353e-01,243333
fractime_flymale_framecrabwalkextreme,3.065758e-03,-5.284473e-01,243333
fractime_flymale_framejump,1.286303e-03,-2.625275e-01,243333
fractime_flymale_framemove,5.294226e-01,-1.311076e+00,243333
fractime_flymale_framenotanybehavior,1.661016e-01,5.781633e-01,243333
fractime_flymale_framepivotcenter,2.671237e-04,-1.038410e+00,243333
fractime_flymale_framepivottail,2.873840e-02,-3.547407e-01,243333
fractime_flymale_framerighting,3.041100e-03,1.202962e+00,243333
fractime_flymale_framestop,4.705774e-01,1.311076e+00,243333
fractime_flymale_frametouch,2.467401e-02,-6.118916e-01,243333
fractime_flymale_frametouch_notchase,2.458360e-02,-4.270518e-01,243333
fractime_flymale_framewalk,2.757168e-01,-1.924439e+00,243333
fractime_flymale_framewingextension,1.068495e-04,-6.250262e-01,243333
fractime_flymale_framewingflick,1.356166e-04,-8.519398e-01,243333
fractime_flymale_framewinggrooming,1.171974e-01,2.909077e+00,243333
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,121879
fractime_flymale_secondhalf_framechase,7.384373e-05,-7.256213e-01,121879
fractime_flymale_secondhalf_frametouch,2.120136e-02,-3.635531e-01,121879
fractime_flysecondhalf_framebackup,6.962198e-03,2.992635e+00,227658
fractime_flysecondhalf_framebodyturn,9.114549e-03,-4.221222e-01,227658
fractime_flysecondhalf_framechase,1.229915e-04,-7.324919e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227658
fractime_flysecondhalf_framecrabwalkall,9.310018e-02,-4.369640e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.530111e-03,-6.422020e-01,227658
fractime_flysecondhalf_framejump,1.010287e-03,-1.173130e+00,227658
fractime_flysecondhalf_framemove,5.269439e-01,-8.562093e-01,227658
fractime_flysecondhalf_framepivotcenter,2.196277e-04,-1.953623e+00,227658
fractime_flysecondhalf_framepivottail,2.855160e-02,6.551466e-01,227658
fractime_flysecondhalf_framerighting,2.626747e-03,7.394001e-02,227658
fractime_flysecondhalf_framestop,4.730561e-01,8.562093e-01,227658
fractime_flysecondhalf_frametouch,2.026285e-02,-8.590970e-02,227658
fractime_flysecondhalf_framewalk,2.927286e-01,-7.756107e-01,227658
fractime_flysecondhalf_framewingextension,8.785107e-05,-5.236509e-01,227658
fractime_flysecondhalf_framewingflick,7.906597e-05,-1.005383e+00,227658
fractime_flysecondhalf_framewinggrooming,8.197384e-02,2.698673e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.115454e+01,-2.495217e-01,166597
magveldiff_nose2ell_flyany_frametouch,9.628049e+00,5.026775e-01,10861
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.118402e+01,1.930021e-01,77989
magveldiff_nose2ell_flyfemale_frametouch,9.412934e+00,8.449109e-01,4848
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.125814e+01,-5.517152e-01,88293
magveldiff_nose2ell_flymale_frametouch,9.941699e+00,2.564096e-01,6004
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537170e+00,4.490755e-02,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.386550e+00,-1.809514e-01,166597
max_absdwing_angle_flyany_frametouch,1.485130e+00,-2.014226e-01,10861
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.357467e+00,9.876189e-01,37758
max_absdwing_angle_flyfemale_frameany,1.142465e+00,-2.891844e+00,211377
max_absdwing_angle_flyfemale_framenearfly,1.109544e+00,-2.523789e+00,77989
max_absdwing_angle_flyfemale_frametouch,1.281947e+00,-1.338409e+00,4848
max_absdwing_angle_flymale_frameany,1.876920e+00,2.112136e+00,243333
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.616800e+00,1.481637e+00,88293
max_absdwing_angle_flymale_frametouch,1.629790e+00,4.249012e-01,6004
max_absdwing_area_flyany_frameany,3.228248e+00,-3.660690e-02,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.297952e+00,-3.952623e-02,37758
max_absdwing_area_flyfemale_frameany,2.626986e+00,-3.407894e+00,211377
max_absdwing_area_flymale_frameany,3.746660e+00,3.051480e+00,243333
max_dwing_angle_in_flyany_frameany,1.082955e+00,1.009317e-01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.909918e-01,-2.341494e+00,211377
max_dwing_angle_in_flymale_frameany,1.248419e+00,1.742608e+00,243333
max_dwing_angle_out_flyany_frameany,1.082838e+00,9.915205e-02,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.909755e-01,-2.344084e+00,211377
max_dwing_angle_out_flymale_frameany,1.248292e+00,1.746515e+00,243333
max_wing_angle_flyany_frameany,9.135869e-02,-1.861142e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.755991e-02,-5.292205e-01,166606
max_wing_angle_flyany_frametouch,7.811958e-02,-7.124882e-01,10861
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451039e-01,-6.156517e-01,37759
max_wing_angle_flyfemale_frameany,6.935779e-02,-3.120494e+00,211385
max_wing_angle_flyfemale_framenearfly,6.414278e-02,-2.956526e+00,77995
max_wing_angle_flyfemale_frametouch,6.999980e-02,-2.022343e+00,4848
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.101153e-01,1.629727e+00,243344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.835453e-02,8.255781e-01,88296
max_wing_angle_flymale_frametouch,8.384619e-02,-2.864605e-01,6004
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.899259e-01,-9.334671e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.134467e-01,-1.656052e+00,37759
max_wing_area_flyfemale_frameany,9.240539e-01,-1.421454e+00,211385
max_wing_area_flymale_frameany,8.604204e-01,-4.726162e-02,243344
mean_wing_angle_flyany_frameany,2.837125e-02,-2.141248e-01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.257214e-02,-3.007104e+00,211385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.180568e-02,1.513016e+00,243344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.626225e-01,-7.556736e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.821376e-01,-1.244961e+00,37759
mean_wing_area_flyfemale_frameany,9.071811e-01,-8.325614e-01,211385
mean_wing_area_flymale_frameany,8.242951e-01,-3.738629e-01,243344
min_absdwing_angle_flyany_frameany,9.669440e-01,1.192714e-01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.278141e-01,-1.525235e+00,211377
min_absdwing_angle_flymale_frameany,1.088306e+00,1.318129e+00,243333
min_absdwing_area_flyany_frameany,2.239447e+00,5.333556e-01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045425e+00,-2.169986e+00,211377
min_absdwing_area_flymale_frameany,2.409594e+00,2.785532e+00,243333
min_dwing_angle_in_flyany_frameany,-1.082838e+00,-9.915205e-02,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.909755e-01,2.344084e+00,211377
min_dwing_angle_in_flymale_frameany,-1.248292e+00,-1.746515e+00,243333
min_dwing_angle_out_flyany_frameany,-1.082955e+00,-1.009317e-01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.909918e-01,2.341494e+00,211377
min_dwing_angle_out_flymale_frameany,-1.248419e+00,-1.742608e+00,243333
min_wing_angle_flyany_frameany,-3.461620e-02,-2.039572e-01,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.421351e-02,-1.756385e+00,211385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.650390e-02,9.062912e-01,243344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.353192e-01,-5.634431e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.508285e-01,-4.212963e-01,37759
min_wing_area_flyfemale_frameany,8.903082e-01,-2.216182e-01,211385
min_wing_area_flymale_frameany,7.881698e-01,-6.779267e-01,243344
nflies_close_flyany_frameany,4.969487e-01,9.056451e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.699875e-01,1.772689e+00,776
nflies_close_flyany_framebodyturn,5.237546e-01,1.223386e+00,4434
nflies_close_flyany_framebodyturnstart,5.545635e-01,1.659001e+00,1702
nflies_close_flyany_framecrabwalkallstart,5.568879e-01,1.285922e+00,4488
nflies_close_flyany_framecrabwalkextreme,7.530727e-01,-5.681325e-02,1264
nflies_close_flyany_framecrabwalkextremestart,7.537481e-01,2.542286e-02,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.927701e-01,1.280808e+00,361581
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.705005e-01,1.818598e+00,3369
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.092386e-01,4.528957e-01,208043
nflies_close_flyany_frametouch,1.756786e+00,1.784011e+00,10861
nflies_close_flyany_framewalk,4.718622e-01,1.186377e+00,136905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.213274e-01,-2.097210e-01,37759
nflies_close_flyfemale_frameany,5.602195e-01,9.369943e-01,211385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.420491e-01,9.432475e-01,243344
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063052e+00,1.500768e-01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434233e+00,-5.788505e-01,37759
nwingsdetected_flyfemale_frameany,1.022263e+00,-2.564493e+00,211385
nwingsdetected_flymale_frameany,1.098038e+00,1.557675e+00,243344
phi_flyany_frameany,7.893473e-02,7.595780e+00,455373
phisideways_flyany_framemove,4.559587e-01,1.416734e+00,247330
phisideways_flyfemale_framemove,4.448229e-01,1.690443e-01,118350
phisideways_flymale_framemove,4.655912e-01,1.854735e+00,128837
theta_mm_flyany_frameany,9.939663e-02,3.787344e+00,455373
velmag_ctr_flyany_frameany,6.935050e+00,-8.561792e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.851386e+00,1.066477e+00,3256
velmag_ctr_flyany_framebodyturn,1.070306e+01,-1.793593e-02,4434
velmag_ctr_flyany_framecrabwalkall,1.418693e+01,3.300936e-01,44582
velmag_ctr_flyany_framecrabwalkextreme,7.734246e+00,3.528487e-01,1264
velmag_ctr_flyany_framejump,4.956288e+01,-1.067352e-01,443
velmag_ctr_flyany_framemove,1.224193e+01,-3.431130e-01,247311
velmag_ctr_flyany_framenearfly,6.700936e+00,-6.053487e-01,166597
velmag_ctr_flyany_framenearwall,7.723529e+00,-1.071653e+00,361568
velmag_ctr_flyany_framenotnearfly_notnearwall,4.163215e+00,-4.904676e-01,83547
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.003925e+01,1.959703e-01,14187
velmag_ctr_flyany_framerighting,1.632252e+01,2.807782e-01,1166
velmag_ctr_flyany_framestop,6.422378e-01,-8.462417e-01,208043
velmag_ctr_flyany_frametouch,5.621094e+00,1.101422e-01,10861
velmag_ctr_flyany_framewalk,1.631417e+01,-2.631433e-01,136901
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.413844e-01,-4.038539e-01,37758
velmag_ctr_flyfemale_frameany,7.073700e+00,-9.628697e-02,211377
velmag_ctr_flymale_frameany,6.822641e+00,-1.423379e+00,243333
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.881111e+00,-9.016704e-01,455354
