field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.985537e-02,-4.137287e+00,8986
du_ctr_flyfemale_frameany,6.386610e+00,1.087122e+00,239710
du_ctr_flymale_frameany,5.465728e+00,-1.182000e+00,239518
du_ctr_flymale_framechase,1.197864e+01,-1.999883e+00,1003
du_tail_flyany_frameany,5.921754e+00,-1.298701e-01,479420
du_tail_flyany_framepivottail,-5.420190e-01,-4.373635e+00,14684
du_tail_flyfemale_frameany,6.383258e+00,1.084174e+00,239710
du_tail_flymale_frameany,5.462255e+00,-1.185740e+00,239518
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.477521e-01,3.938122e+00,4260
duration_flyany_framebodyturn,8.392953e-02,-2.236022e-01,4445
duration_flyany_framechase,1.046882e-01,-2.358789e+00,1291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826184e-01,-6.770767e-01,51477
duration_flyany_framecrabwalkextreme,1.201233e-01,1.853077e-01,2062
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.716476e+00,1.858442e+00,309000
duration_flyany_framepivotcenter,8.829974e-02,3.010165e-01,264
duration_flyany_framepivottail,1.305438e-01,-9.749564e-01,14684
duration_flyany_framerighting,5.256552e-01,3.012442e+00,389
duration_flyany_framestop,8.962232e-01,-5.354967e-01,170440
duration_flyany_frametouch,1.797764e-01,-1.026068e+00,13957
duration_flyany_framewalk,5.663510e-01,-6.329713e-01,180983
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.601032e+00,-3.900080e+00,8986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.531504e-01,3.758280e+00,2831
duration_flyfemale_framebodyturn,8.418524e-02,2.391925e-01,2079
duration_flyfemale_framechase,8.306000e-02,-5.321186e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865754e-01,2.270462e+00,27951
duration_flyfemale_framecrabwalkextreme,1.236497e-01,1.208837e+00,1160
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.046416e+00,4.796148e+00,167761
duration_flyfemale_framepivotcenter,9.432167e-02,1.796547e+00,207
duration_flyfemale_framepivottail,1.322584e-01,-2.099100e-01,8375
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.625391e-01,-9.793070e-01,71949
duration_flyfemale_frametouch,1.807925e-01,5.749364e-01,7169
duration_flyfemale_framewalk,6.306481e-01,1.301011e+00,103187
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.985597e+00,-6.832056e-01,3406
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423564e-01,2.957515e+00,1429
duration_flymale_framebodyturn,8.367254e-02,-5.850788e-01,2366
duration_flymale_framechase,1.356692e-01,-2.406494e+00,1003
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.786992e-01,-1.935507e+00,23521
duration_flymale_framecrabwalkextreme,1.165856e-01,-9.135164e-01,902
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.392663e+00,-7.127662e-01,141147
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288136e-01,-1.696137e+00,6304
duration_flymale_framerighting,5.704330e-01,3.570576e+00,352
duration_flymale_framestop,9.295349e-01,-2.489102e-01,98371
duration_flymale_frametouch,1.787539e-01,-1.536184e+00,6788
duration_flymale_framewalk,5.020536e-01,-2.253503e+00,77767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.330726e+00,-4.783654e+00,5469
dv_cor_flyany_frameany,8.569715e-03,6.705906e-01,479420
dv_cor_flyfemale_frameany,1.231176e-02,5.610015e-01,239710
dv_cor_flymale_frameany,5.269427e-03,4.141595e-01,239518
dv_ctr_flyany_frameany,2.444284e-02,8.787163e-01,479420
dv_ctr_flyfemale_frameany,1.191287e-02,5.059584e-01,239710
dv_ctr_flymale_frameany,3.758129e-02,7.253063e-01,239518
dv_tail_flyany_frameany,1.661082e-01,4.759968e+00,479420
dv_tail_flyfemale_frameany,1.416617e-01,3.258901e+00,239710
dv_tail_flymale_frameany,1.912781e-01,3.847482e+00,239518
dwing_angle_diff_flyany_frameany,-6.494959e-05,-4.981500e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.029990e-05,-2.353567e-01,239710
dwing_angle_diff_flymale_frameany,-1.484575e-04,2.313157e-01,239518
dwing_angle_imbalance_flyany_frameany,-5.131078e-01,4.549337e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.952076e+00,-4.066519e+00,8986
dwing_angle_imbalance_flyfemale_frameany,-4.289515e-01,3.888976e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.966959e-01,4.087432e+00,239518
ecc_flyany_frameany,3.520309e-01,-2.321677e+00,479440
ecc_flyfemale_frameany,3.497683e-01,-2.927066e+00,239720
ecc_flymale_frameany,3.542688e-01,-1.559377e+00,239527
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479440
fractime_flyany_framebackup,8.885366e-03,5.624447e+00,479440
fractime_flyany_framebackup_nearfly,5.938178e-03,5.997044e+00,479440
fractime_flyany_framebackup_nearwall,8.856166e-03,5.624647e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.096479e+00,479440
fractime_flyany_framebodyturn,9.271233e-03,-2.841885e-01,479440
fractime_flyany_framebodyturn_nearfly,3.276740e-03,-7.233855e-01,479440
fractime_flyany_framebodyturn_nearwall,8.812364e-03,-2.382622e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232938e-04,1.220785e-01,479440
fractime_flyany_framechase,2.711497e-03,-8.388899e-01,479440
fractime_flyany_framechase_notwingextension,2.707325e-03,-7.955503e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,1.073690e-01,9.689505e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.388119e-02,7.978720e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.061780e-01,9.369280e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.613049e-04,1.103192e+00,479440
fractime_flyany_framecrabwalkextreme,4.300851e-03,2.748554e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.765727e-03,3.042699e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.271650e-03,2.947977e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-4.258566e-01,479440
fractime_flyany_framejump,4.171533e-05,-2.495666e+00,479440
fractime_flyany_framejump_nearfly,3.128650e-05,-2.334963e+00,479440
fractime_flyany_framejump_nearwall,3.962957e-05,-1.978121e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.723525e+00,479440
fractime_flyany_framemove,6.445019e-01,2.052737e+00,479440
fractime_flyany_framemove_nearfly,2.725805e-01,2.120773e+00,479440
fractime_flyany_framemove_nearwall,5.885471e-01,2.174173e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.941181e-02,6.261673e-01,479440
fractime_flyany_framenotanybehavior,1.686739e-01,8.258491e-01,479440
fractime_flyany_framepivotcenter,5.652428e-04,-5.269209e-02,479440
fractime_flyany_framepivotcenter_nearfly,3.566661e-04,1.453627e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.734690e-04,1.652921e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.731945e+00,479440
fractime_flyany_framepivotcenter_stop,1.230602e-04,-7.900505e-01,479440
fractime_flyany_framepivottail,3.062740e-02,9.298142e-01,479440
fractime_flyany_framepivottail_nearfly,1.395378e-02,8.685833e-01,479440
fractime_flyany_framepivottail_nearwall,3.042925e-02,9.430323e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,1.871464e+00,479440
fractime_flyany_framerighting,8.155348e-04,-1.325116e+00,479440
fractime_flyany_framerighting_nearfly,4.275822e-04,-8.830791e-01,479440
fractime_flyany_framerighting_nearwall,6.924746e-04,-1.053744e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.063741e-04,-1.611146e+00,479440
fractime_flyany_framestop,3.554981e-01,-2.052737e+00,479440
fractime_flyany_framestop_nearfly,1.597718e-01,8.540333e-01,479440
fractime_flyany_framestop_nearwall,2.451235e-01,-2.573191e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.565201e-02,-2.460936e+00,479440
fractime_flyany_framestop_notwinggrooming,3.369619e-01,-4.457843e-01,479440
fractime_flyany_frametouch,2.911105e-02,7.825952e-02,479440
fractime_flyany_frametouch_notchase,2.819122e-02,4.729922e-01,479440
fractime_flyany_framewalk,3.774883e-01,1.879094e+00,479440
fractime_flyany_framewalk_nearfly,1.200254e-01,8.604340e-01,479440
fractime_flyany_framewalk_nearwall,3.318142e-01,1.521586e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.148173e-02,2.014532e+00,479440
fractime_flyany_framewingextension,3.212081e-04,-9.366537e-01,479440
fractime_flyany_framewingextension_nearfly,2.398632e-04,-9.465843e-01,479440
fractime_flyany_framewingextension_notchase,3.170365e-04,-9.137705e-01,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,3.703384e-01,479440
fractime_flyany_framewingflick,4.150676e-04,2.527349e+00,479440
fractime_flyany_framewingflick_nearfly,1.710329e-04,8.934839e-02,479440
fractime_flyany_framewingflick_notnearfly,2.440347e-04,1.298869e+01,479440
fractime_flyany_framewinggrooming,1.874270e-02,-5.499264e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.291340e-03,-4.012755e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.271901e-03,-3.005120e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.150718e-02,-4.556349e+00,479440
fractime_flyfemale_firsthalf_framechase,1.660270e-03,8.663491e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.283831e-02,1.903721e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,1.181010e-02,8.038472e+00,239710
fractime_flyfemale_framebodyturn,8.672980e-03,-2.927027e-01,239710
fractime_flyfemale_framechase,1.201452e-03,8.768474e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,1.166034e-01,3.257502e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.839181e-03,6.387693e+00,239710
fractime_flyfemale_framejump,5.840390e-05,-2.109810e+00,239710
fractime_flyfemale_framemove,6.998498e-01,3.226560e+00,239710
fractime_flyfemale_framenotanybehavior,1.662259e-01,2.053237e-01,239710
fractime_flyfemale_framepivotcenter,8.635434e-04,5.920293e-01,239710
fractime_flyfemale_framepivottail,3.493805e-02,2.285079e+00,239710
fractime_flyfemale_framerighting,1.543532e-04,-1.600724e+00,239710
fractime_flyfemale_framestop,3.001502e-01,-3.226560e+00,239710
fractime_flyfemale_frametouch,2.990697e-02,2.854229e+00,239710
fractime_flyfemale_framewalk,4.304660e-01,3.802176e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239710
fractime_flyfemale_framewingflick,5.840390e-04,1.393243e+01,239710
fractime_flyfemale_framewinggrooming,1.420884e-02,-5.101125e+00,239710
fractime_flyfemale_secondhalf_framechase,7.425949e-04,5.759366e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.697539e-02,3.974715e+00,119850
fractime_flyfirsthalf_framebackup,8.785249e-03,5.280340e+00,239720
fractime_flyfirsthalf_framebodyturn,1.027449e-02,7.552774e-02,239720
fractime_flyfirsthalf_framechase,4.667946e-03,-7.847472e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.046888e-01,1.008341e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.133990e-03,2.598518e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.152714e+00,239720
fractime_flyfirsthalf_framemove,6.647505e-01,2.340617e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-6.982844e-01,239720
fractime_flyfirsthalf_framepivottail,3.326798e-02,1.127218e+00,239720
fractime_flyfirsthalf_framerighting,7.967629e-04,-1.303460e+00,239720
fractime_flyfirsthalf_framestop,3.352495e-01,-2.340617e+00,239720
fractime_flyfirsthalf_frametouch,3.130319e-02,-5.770946e-01,239720
fractime_flyfirsthalf_framewalk,3.977515e-01,2.491421e+00,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-1.051390e+00,239720
fractime_flyfirsthalf_framewingflick,3.378942e-04,4.950361e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.769147e-02,-5.533625e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119860
fractime_flymale_firsthalf_framechase,7.675622e-03,-8.666322e-01,119860
fractime_flymale_firsthalf_frametouch,2.976806e-02,-1.293851e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239518
fractime_flymale_framebackup,5.966149e-03,1.765196e+00,239518
fractime_flymale_framebodyturn,9.878172e-03,-2.354353e-01,239518
fractime_flymale_framechase,4.225152e-03,-9.057943e-01,239518
fractime_flymale_framechase_notwingextension,4.216802e-03,-8.725320e-01,239518
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239518
fractime_flymale_framecrabwalkall,9.820139e-02,-7.729734e-01,239518
fractime_flymale_framecrabwalkextreme,3.765897e-03,3.545381e-01,239518
fractime_flymale_framejump,2.505031e-05,-2.476049e+00,239518
fractime_flymale_framemove,5.892960e-01,4.856266e-01,239518
fractime_flymale_framenotanybehavior,1.710477e-01,1.486680e+00,239518
fractime_flymale_framepivotcenter,2.672033e-04,-1.300957e+00,239518
fractime_flymale_framepivottail,2.631953e-02,-6.784565e-01,239518
fractime_flymale_framerighting,1.477968e-03,-5.536286e-01,239518
fractime_flymale_framestop,4.107040e-01,-4.856266e-01,239518
fractime_flymale_frametouch,2.834025e-02,-7.918803e-01,239518
fractime_flymale_frametouch_notchase,2.661595e-02,-6.454008e-01,239518
fractime_flymale_framewalk,3.246812e-01,-3.147289e-01,239518
fractime_flymale_framewingextension,6.304328e-04,-9.296433e-01,239518
fractime_flymale_framewingflick,2.463280e-04,-7.147058e-01,239518
fractime_flymale_framewinggrooming,2.283336e-02,-4.156250e+00,239518
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119658
fractime_flymale_secondhalf_framechase,7.688579e-04,-8.138938e-01,119658
fractime_flymale_secondhalf_frametouch,2.691003e-02,8.634794e-02,119658
fractime_flysecondhalf_framebackup,8.986233e-03,5.381551e+00,239700
fractime_flysecondhalf_framebodyturn,8.268669e-03,-6.201180e-01,239700
fractime_flysecondhalf_framechase,7.551106e-04,-7.704599e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.100542e-01,8.486231e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.468085e-03,2.731521e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.605879e+00,239700
fractime_flysecondhalf_framemove,6.242219e-01,1.691712e+00,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,4.297667e-01,239700
fractime_flysecondhalf_framepivottail,2.798915e-02,6.661704e-01,239700
fractime_flysecondhalf_framerighting,8.343763e-04,-1.262606e+00,239700
fractime_flysecondhalf_framestop,3.757781e-01,-1.691712e+00,239700
fractime_flysecondhalf_frametouch,2.692115e-02,1.070429e+00,239700
fractime_flysecondhalf_framewalk,3.572549e-01,1.235220e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-5.995054e-01,239700
fractime_flysecondhalf_framewingflick,4.922820e-04,5.060975e+00,239700
fractime_flysecondhalf_framewinggrooming,1.979558e-02,-4.822325e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.188741e+00,-1.824520e+00,207281
magveldiff_nose2ell_flyany_frametouch,7.867427e+00,-1.603850e+00,13957
magveldiff_nose2ell_flyfemale_framechase,7.789807e+00,-1.406367e+00,288
magveldiff_nose2ell_flyfemale_framenearfly,9.066082e+00,-1.569236e+00,107378
magveldiff_nose2ell_flyfemale_frametouch,7.501860e+00,-1.637807e+00,7169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.225345e+00,-1.446880e+00,1003
magveldiff_nose2ell_flymale_framenearfly,9.310922e+00,-1.993579e+00,99856
magveldiff_nose2ell_flymale_frametouch,8.233114e+00,-1.414448e+00,6788
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.529994e+00,-4.432066e-01,479420
max_absdwing_angle_flyany_framechase,1.471624e+00,-3.554072e-01,1291
max_absdwing_angle_flyany_framenearfly,1.462676e+00,-4.403210e-02,207281
max_absdwing_angle_flyany_frametouch,1.524628e+00,-6.093973e-01,13957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.396788e+00,1.158129e+00,8986
max_absdwing_angle_flyfemale_frameany,1.557395e+00,1.004889e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.501209e+00,1.579670e+00,107378
max_absdwing_angle_flyfemale_frametouch,1.577213e+00,1.281217e+00,7169
max_absdwing_angle_flymale_frameany,1.500515e+00,-1.528925e+00,239518
max_absdwing_angle_flymale_framechase,1.589416e+00,-9.263553e-01,1003
max_absdwing_angle_flymale_framenearfly,1.422807e+00,-1.391795e+00,99856
max_absdwing_angle_flymale_frametouch,1.471171e+00,-1.951616e+00,6788
max_absdwing_area_flyany_frameany,4.497539e+00,6.320969e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.443442e+00,8.503075e-01,8986
max_absdwing_area_flyfemale_frameany,5.289437e+00,8.473709e+00,239710
max_absdwing_area_flymale_frameany,3.702431e+00,1.850067e+00,239518
max_dwing_angle_in_flyany_frameany,1.007502e+00,-1.862214e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.520556e-01,-9.806825e-01,239710
max_dwing_angle_in_flymale_frameany,1.062205e+00,-2.173394e+00,239518
max_dwing_angle_out_flyany_frameany,1.007437e+00,-1.862805e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.520353e-01,-9.805471e-01,239710
max_dwing_angle_out_flymale_frameany,1.062056e+00,-2.171963e+00,239518
max_wing_angle_flyany_frameany,1.114708e-01,1.526565e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.539307e-02,9.314548e-01,1291
max_wing_angle_flyany_framenearfly,1.090565e-01,2.628566e+00,207287
max_wing_angle_flyany_frametouch,1.076319e-01,9.440562e-01,13957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.446035e-01,-1.699877e+00,8986
max_wing_angle_flyfemale_frameany,1.063681e-01,8.951163e-01,239720
max_wing_angle_flyfemale_framenearfly,1.062589e-01,2.573277e+00,107382
max_wing_angle_flyfemale_frametouch,1.073750e-01,3.890379e+00,7169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.162084e-01,1.555295e+00,239527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.045186e-01,7.226373e-01,1003
max_wing_angle_flymale_framenearfly,1.115493e-01,2.145852e+00,99858
max_wing_angle_flymale_frametouch,1.076669e-01,-3.452214e-02,6788
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017941e+00,2.313297e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.391852e-01,-9.082691e-01,8986
max_wing_area_flyfemale_frameany,1.087246e+00,2.279507e+00,239720
max_wing_area_flymale_frameany,9.485899e-01,1.893081e+00,239527
mean_wing_angle_flyany_frameany,3.349293e-02,-5.711692e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.100553e-02,-3.354419e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.572823e-02,1.452433e-01,239527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.641637e-01,1.784825e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267898e-01,7.139382e-01,8986
mean_wing_area_flyfemale_frameany,1.029784e+00,1.968109e+00,239720
mean_wing_area_flymale_frameany,8.986380e-01,1.209121e+00,239527
min_absdwing_angle_flyany_frameany,9.749063e-01,3.317963e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.842423e-01,2.985956e+00,239710
min_absdwing_angle_flymale_frameany,9.651872e-01,-2.367431e+00,239518
min_absdwing_area_flyany_frameany,2.664787e+00,6.136553e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.923342e+00,8.582015e+00,239710
min_absdwing_area_flymale_frameany,2.404984e+00,1.657104e+00,239518
min_dwing_angle_in_flyany_frameany,-1.007437e+00,1.862805e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.520353e-01,9.805471e-01,239710
min_dwing_angle_in_flymale_frameany,-1.062056e+00,2.171963e+00,239518
min_dwing_angle_out_flyany_frameany,-1.007502e+00,1.862214e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.520556e-01,9.806825e-01,239710
min_dwing_angle_out_flymale_frameany,-1.062205e+00,2.173394e+00,239518
min_wing_angle_flyany_frameany,-4.448490e-02,-3.034349e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435700e-02,-2.361908e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.475196e-02,-2.833539e+00,239527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.103862e-01,1.224533e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.143944e-01,3.249686e+00,8986
min_wing_area_flyfemale_frameany,9.723224e-01,1.596972e+00,239720
min_wing_area_flymale_frameany,8.486861e-01,5.201268e-01,239527
nflies_close_flyany_frameany,6.413733e-01,3.260771e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.020642e+00,3.108185e+00,936
nflies_close_flyany_framebodyturn,4.866357e-01,3.458909e-02,4445
nflies_close_flyany_framebodyturnstart,4.936086e-01,-6.115643e-02,1735
nflies_close_flyany_framecrabwalkallstart,5.663052e-01,9.035740e-01,5897
nflies_close_flyany_framecrabwalkextreme,1.056138e+00,2.928256e+00,2062
nflies_close_flyany_framecrabwalkextremestart,1.054074e+00,3.067639e+00,540
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.185237e-01,3.144575e+00,399695
nflies_close_flyany_framepivotcenter,9.898381e-01,2.525430e+00,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.877611e-01,1.374899e+00,3680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.837104e-01,5.135446e+00,170440
nflies_close_flyany_frametouch,2.079024e+00,4.961978e+00,13957
nflies_close_flyany_framewalk,4.424123e-01,2.595415e-01,180983
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.822388e-01,-1.125817e+00,8986
nflies_close_flyfemale_frameany,7.379234e-01,3.598504e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.450826e-01,2.638809e+00,239527
nflies_close_flymale_framechase,1.642708e+00,3.053469e+00,1003
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106731e+00,2.564096e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496203e+00,1.438401e+00,8986
nwingsdetected_flyfemale_frameany,1.105277e+00,3.393510e+00,239720
nwingsdetected_flymale_frameany,1.107683e+00,1.381598e+00,239527
phi_flyany_frameany,-3.954087e-02,-4.051064e+00,479440
phisideways_flyany_framemove,4.258636e-01,1.003588e-01,309000
phisideways_flyfemale_framemove,4.169827e-01,-7.917524e-01,167771
phisideways_flymale_framemove,4.347371e-01,6.292540e-01,141156
theta_mm_flyany_frameany,1.119588e-02,4.015061e-01,479440
velmag_ctr_flyany_frameany,7.327489e+00,-2.031557e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.663707e+00,-9.637736e-01,4260
velmag_ctr_flyany_framebodyturn,8.965966e+00,-2.339031e+00,4445
velmag_ctr_flyany_framecrabwalkall,1.128788e+01,-2.868491e+00,51476
velmag_ctr_flyany_framecrabwalkextreme,6.300097e+00,-3.361991e+00,2062
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.076893e+01,-2.322230e+00,308980
velmag_ctr_flyany_framenearfly,5.838727e+00,-1.777591e+00,207281
velmag_ctr_flyany_framenearwall,7.419457e+00,-1.564551e+00,399681
velmag_ctr_flyany_framenotnearfly_notnearwall,9.502712e+00,4.915286e+00,64751
velmag_ctr_flyany_framepivotcenter,2.503452e+00,-1.152881e-01,264
velmag_ctr_flyany_framepivottail,8.629466e+00,-1.474615e+00,14684
velmag_ctr_flyany_framerighting,1.544635e+01,-1.161314e+00,389
velmag_ctr_flyany_framestop,5.695684e-01,-2.581406e+00,170440
velmag_ctr_flyany_frametouch,5.270091e+00,-6.129140e-01,13957
