field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.799963e-01,-6.804262e+00,5824
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.705972e-01,-5.707973e+00,40190
duration_flyany_framepivotcenter,1.481794e-01,1.869733e+01,1195
duration_flyany_framepivottail,1.429814e-01,3.142172e+00,1659
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.349911e+01,2.371487e+01,415297
duration_flyany_frametouch,2.163226e-01,2.344220e+00,4329
duration_flyany_framewalk,5.463097e-01,-1.603542e+00,22037
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.428009e+00,-5.332956e+00,25896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.512378e-01,-8.587897e+00,1444
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.187863e-01,-5.943570e+00,14390
duration_flyfemale_framepivotcenter,1.721530e-01,2.204243e+01,610
duration_flyfemale_framepivottail,1.389827e-01,2.531263e+00,544
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.180995e+01,3.303411e+01,197706
duration_flyfemale_frametouch,2.102815e-01,3.685849e+00,2705
duration_flyfemale_framewalk,5.650459e-01,-6.895105e-01,7929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.449803e+00,-4.273617e+00,10015
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.183099e-02,-6.433066e-01,311
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.056019e-01,-4.547345e+00,4380
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.343930e-01,-4.208532e+00,25770
duration_flymale_framepivotcenter,1.273052e-01,5.244542e+00,581
duration_flymale_framepivottail,1.461172e-01,3.328045e+00,1115
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.498781e+01,1.433049e+01,217591
duration_flymale_frametouch,2.209284e-01,1.098992e+00,1624
duration_flymale_framewalk,5.309572e-01,-2.148117e+00,14108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.416459e+00,-3.770764e+00,15881
dv_cor_flyany_frameany,-1.876241e-02,-2.412706e-01,455468
dv_cor_flyfemale_frameany,-1.978465e-02,-3.727198e-01,212096
dv_cor_flymale_frameany,-1.787154e-02,-1.614288e-02,243372
dv_ctr_flyany_frameany,-2.490170e-02,-2.764022e-01,455468
dv_ctr_flyfemale_frameany,-3.291810e-02,-4.504204e-01,212096
dv_ctr_flymale_frameany,-1.791550e-02,8.393603e-03,243372
dv_tail_flyany_frameany,-1.465954e-02,1.769467e-02,455468
dv_tail_flyfemale_frameany,-4.547451e-04,1.804928e-01,212096
dv_tail_flymale_frameany,-2.703886e-02,-1.026262e-01,243372
dwing_angle_diff_flyany_frameany,-9.802854e-05,-1.217522e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.455378e-05,-9.224991e-01,212096
dwing_angle_diff_flymale_frameany,-1.010568e-04,6.557912e-01,243372
dwing_angle_imbalance_flyany_frameany,-5.126579e-01,4.151809e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.486055e+00,3.251450e+00,25896
dwing_angle_imbalance_flyfemale_frameany,-3.940779e-01,4.385994e+00,212096
dwing_angle_imbalance_flymale_frameany,-6.159991e-01,3.291886e+00,243372
ecc_flyany_frameany,3.526955e-01,1.414471e+00,455487
ecc_flyfemale_frameany,3.499537e-01,6.037894e-01,212105
ecc_flymale_frameany,3.550850e-01,1.812797e+00,243382
fractime_flyany_frameattemptedcopulation,8.781809e-06,-1.257988e+00,455487
fractime_flyany_framebackup,3.907905e-04,-5.157958e+00,455487
fractime_flyany_framebackup_nearfly,1.536817e-05,-4.932397e+00,455487
fractime_flyany_framebackup_nearwall,3.842042e-04,-5.148562e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455487
fractime_flyany_framebodyturn,1.080163e-03,-6.373370e+00,455487
fractime_flyany_framebodyturn_nearfly,2.173498e-04,-6.452244e+00,455487
fractime_flyany_framebodyturn_nearwall,9.967354e-04,-6.271501e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.634543e-05,-3.379453e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.672813e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.747126e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455487
fractime_flyany_framecrabwalkall,1.278631e-02,-7.289344e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.335961e-03,-6.077545e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.201791e-02,-7.172545e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.536817e-04,-1.245322e+00,455487
fractime_flyany_framecrabwalkextreme,2.063725e-04,-4.498755e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.634543e-05,-4.416201e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.975907e-04,-4.425831e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,455487
fractime_flyany_framejump,0.000000e+00,-3.197926e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-3.095630e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.594080e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.487353e+00,455487
fractime_flyany_framemove,8.823523e-02,-1.166088e+01,455487
fractime_flyany_framemove_nearfly,2.430805e-02,-8.278641e+00,455487
fractime_flyany_framemove_nearwall,7.614268e-02,-1.140925e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.715832e-03,-3.808232e+00,455487
fractime_flyany_framenotanybehavior,2.743876e-02,-5.896279e+00,455487
fractime_flyany_framepivotcenter,2.623566e-03,1.160589e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.112025e-03,2.319110e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.391917e-03,1.002224e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-4.539837e-01,455487
fractime_flyany_framepivotcenter_stop,4.127450e-04,5.755038e+00,455487
fractime_flyany_framepivottail,3.651037e-03,-6.373994e+00,455487
fractime_flyany_framepivottail_nearfly,5.312995e-04,-6.497369e+00,455487
fractime_flyany_framepivottail_nearwall,3.598346e-03,-6.335819e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.760807e+00,455487
fractime_flyany_framerighting,1.295317e-04,-2.249221e+00,455487
fractime_flyany_framerighting_nearfly,4.390905e-05,-2.139793e+00,455487
fractime_flyany_framerighting_nearwall,1.207499e-04,-2.111010e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.163949e+00,455487
fractime_flyany_framestop,9.117648e-01,1.166088e+01,455487
fractime_flyany_framestop_nearfly,6.918639e-01,2.625037e+01,455487
fractime_flyany_framestop_nearwall,3.708778e-01,3.295630e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.843941e-02,-1.543896e+00,455487
fractime_flyany_framestop_notwinggrooming,8.549838e-01,1.297878e+01,455487
fractime_flyany_frametouch,9.504113e-03,-3.087415e+00,455487
fractime_flyany_frametouch_notchase,9.504113e-03,-3.401986e+00,455487
fractime_flyany_framewalk,4.838118e-02,-1.028696e+01,455487
fractime_flyany_framewalk_nearfly,7.723601e-03,-7.920210e+00,455487
fractime_flyany_framewalk_nearwall,4.438546e-02,-1.017901e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.952883e-03,-3.089418e+00,455487
fractime_flyany_framewingextension,5.269086e-05,-1.241537e+00,455487
fractime_flyany_framewingextension_nearfly,4.829995e-05,-1.196930e+00,455487
fractime_flyany_framewingextension_notchase,5.269086e-05,-1.335718e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-2.729948e+00,455487
fractime_flyany_framewingflick,3.512724e-05,-1.604202e+00,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-1.201757e+00,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-2.593288e+00,455487
fractime_flyany_framewinggrooming,5.685343e-02,-2.312869e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.840285e-02,6.114818e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.522546e-02,-2.002521e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.247017e-02,-4.031666e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.184915e+00,104231
fractime_flyfemale_firsthalf_frametouch,1.284647e-02,-2.253800e+00,104231
fractime_flyfemale_frameattemptedcopulation,1.885938e-05,8.496491e-02,212096
fractime_flyfemale_framebackup,2.781759e-04,-4.881380e+00,212096
fractime_flyfemale_framebodyturn,8.533871e-04,-6.363968e+00,212096
fractime_flyfemale_framechase,0.000000e+00,-1.190433e+00,212096
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,212096
fractime_flyfemale_framecrabwalkall,6.808238e-03,-7.260806e+00,212096
fractime_flyfemale_framecrabwalkextreme,9.429692e-05,-4.265917e+00,212096
fractime_flyfemale_framejump,0.000000e+00,-2.848097e+00,212096
fractime_flyfemale_framemove,6.784664e-02,-1.082365e+01,212096
fractime_flyfemale_framenotanybehavior,2.157514e-02,-6.063377e+00,212096
fractime_flyfemale_framepivotcenter,2.876056e-03,8.675091e+00,212096
fractime_flyfemale_framepivottail,2.564876e-03,-5.554199e+00,212096
fractime_flyfemale_framerighting,2.027384e-04,-2.017397e+00,212096
fractime_flyfemale_framestop,9.321534e-01,1.082365e+01,212096
fractime_flyfemale_frametouch,1.275366e-02,-1.983904e+00,212096
fractime_flyfemale_framewalk,3.738401e-02,-9.710116e+00,212096
fractime_flyfemale_framewingextension,2.357423e-05,-4.819558e-01,212096
fractime_flyfemale_framewingflick,5.657815e-05,-5.969230e-01,212096
fractime_flyfemale_framewinggrooming,4.721918e-02,-2.793703e+00,212096
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.045162e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.266398e-02,-1.188886e+00,107865
fractime_flyfirsthalf_framebackup,2.941783e-04,-5.165790e+00,227753
fractime_flyfirsthalf_framebodyturn,1.435766e-03,-6.588544e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-1.632903e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.648716e-02,-6.826378e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.458804e-04,-4.387450e+00,227753
fractime_flyfirsthalf_framejump,0.000000e+00,-3.258253e+00,227753
fractime_flyfirsthalf_framemove,1.053598e-01,-1.196105e+01,227753
fractime_flyfirsthalf_framepivotcenter,2.243659e-03,1.107144e+01,227753
fractime_flyfirsthalf_framepivottail,4.162404e-03,-6.597819e+00,227753
fractime_flyfirsthalf_framerighting,1.888010e-04,-2.108563e+00,227753
fractime_flyfirsthalf_framestop,8.946402e-01,1.196105e+01,227753
fractime_flyfirsthalf_frametouch,1.172762e-02,-2.891751e+00,227753
fractime_flyfirsthalf_framewalk,6.051731e-02,-1.047434e+01,227753
fractime_flyfirsthalf_framewingextension,6.147010e-05,-1.196547e+00,227753
fractime_flyfirsthalf_framewingflick,4.829794e-05,-1.523229e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.465777e-02,-1.901652e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,123522
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.583180e+00,123522
fractime_flymale_firsthalf_frametouch,1.078350e-02,-2.437119e+00,123522
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,243372
fractime_flymale_framebackup,4.889634e-04,-4.403439e+00,243372
fractime_flymale_framebodyturn,1.277879e-03,-5.321026e+00,243372
fractime_flymale_framechase,0.000000e+00,-1.641194e+00,243372
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.707119e+00,243372
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,243372
fractime_flymale_framecrabwalkall,1.799714e-02,-5.985378e+00,243372
fractime_flymale_framecrabwalkextreme,3.040613e-04,-4.008435e+00,243372
fractime_flymale_framejump,0.000000e+00,-2.969847e+00,243372
fractime_flymale_framemove,1.059325e-01,-1.119707e+01,243372
fractime_flymale_framenotanybehavior,3.247292e-02,-5.263051e+00,243372
fractime_flymale_framepivotcenter,2.403728e-03,1.501985e+01,243372
fractime_flymale_framepivottail,4.597900e-03,-6.117274e+00,243372
fractime_flymale_framerighting,6.574298e-05,-2.264513e+00,243372
fractime_flymale_framestop,8.940675e-01,1.119707e+01,243372
fractime_flymale_frametouch,6.672912e-03,-2.777934e+00,243372
fractime_flymale_frametouch_notchase,6.672912e-03,-3.151551e+00,243372
fractime_flymale_framewalk,5.796887e-02,-9.068220e+00,243372
fractime_flymale_framewingextension,7.806979e-05,-1.230647e+00,243372
fractime_flymale_framewingflick,1.643574e-05,-1.700600e+00,243372
fractime_flymale_framewinggrooming,6.525401e-02,-1.085883e+00,243372
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.492396e+00,119850
fractime_flymale_secondhalf_frametouch,2.436379e-03,-2.897629e+00,119850
fractime_flysecondhalf_framebackup,4.874514e-04,-4.610309e+00,227715
fractime_flysecondhalf_framebodyturn,7.245899e-04,-5.892948e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.499874e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.085919e-03,-7.189376e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-04,-4.343819e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.800765e+00,227715
fractime_flysecondhalf_framemove,7.103177e-02,-1.077425e+01,227715
fractime_flysecondhalf_framepivotcenter,3.003755e-03,1.126342e+01,227715
fractime_flysecondhalf_framepivottail,3.139890e-03,-5.615687e+00,227715
fractime_flysecondhalf_framerighting,7.026327e-05,-2.280049e+00,227715
fractime_flysecondhalf_framestop,9.289682e-01,1.077425e+01,227715
fractime_flysecondhalf_frametouch,7.281031e-03,-2.912608e+00,227715
fractime_flysecondhalf_framewalk,3.624706e-02,-9.581598e+00,227715
fractime_flysecondhalf_framewingextension,4.391454e-05,-1.098326e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-1.478403e+00,227715
fractime_flysecondhalf_framewinggrooming,4.905254e-02,-2.482009e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.039914e+00,-9.949075e+00,326194
magveldiff_nose2ell_flyany_frametouch,3.212904e+00,-8.929067e+00,4329
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.795550e-01,-9.646265e+00,162836
magveldiff_nose2ell_flyfemale_frametouch,2.672186e+00,-9.124922e+00,2705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.093907e+00,-9.765134e+00,163358
magveldiff_nose2ell_flymale_frametouch,3.618389e+00,-7.834046e+00,1624
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.115104e+00,-4.988616e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.111120e+00,-4.287193e+00,326194
max_absdwing_angle_flyany_frametouch,1.268526e+00,-2.552060e+00,4329
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267402e+00,-1.046552e+00,25896
max_absdwing_angle_flyfemale_frameany,9.145741e-01,-5.516856e+00,212096
max_absdwing_angle_flyfemale_framenearfly,9.638964e-01,-4.498564e+00,162836
max_absdwing_angle_flyfemale_frametouch,1.155724e+00,-2.306650e+00,2705
max_absdwing_angle_flymale_frameany,1.289864e+00,-3.426521e+00,243372
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.240845e+00,-3.229502e+00,163358
max_absdwing_angle_flymale_frametouch,1.361802e+00,-2.282531e+00,1624
max_absdwing_area_flyany_frameany,2.349757e+00,-6.607779e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.438038e+00,-3.241501e-01,25896
max_absdwing_area_flyfemale_frameany,2.067550e+00,-7.103619e+00,212096
max_absdwing_area_flymale_frameany,2.595697e+00,-3.936581e+00,243372
max_dwing_angle_in_flyany_frameany,8.492706e-01,-5.850307e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.216488e-01,-6.408218e+00,212096
max_dwing_angle_in_flymale_frameany,9.604916e-01,-4.300392e+00,243372
max_dwing_angle_out_flyany_frameany,8.491726e-01,-5.851776e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.215543e-01,-6.404072e+00,212096
max_dwing_angle_out_flymale_frameany,9.603905e-01,-4.296675e+00,243372
max_wing_angle_flyany_frameany,7.039749e-02,-4.178872e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.006844e-02,-3.052467e+00,326207
max_wing_angle_flyany_frametouch,7.138428e-02,-2.641258e+00,4329
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.192520e-01,-3.532438e+00,25896
max_wing_angle_flyfemale_frameany,6.279386e-02,-5.113466e+00,212105
max_wing_angle_flyfemale_framenearfly,6.313327e-02,-4.346520e+00,162843
max_wing_angle_flyfemale_frametouch,7.288072e-02,-2.508675e+00,2705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.702398e-02,-2.520824e+00,243382
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.624341e-02,-1.718171e+00,163364
max_wing_angle_flymale_frametouch,7.043019e-02,-2.292652e+00,1624
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.528360e-01,-3.249692e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.986838e-01,-3.949570e+00,25896
max_wing_area_flyfemale_frameany,8.675476e-01,-3.784216e+00,212105
max_wing_area_flymale_frameany,8.400151e-01,-1.975997e+00,243382
mean_wing_angle_flyany_frameany,1.537835e-02,-3.537431e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.282994e-02,-3.599684e+00,212105
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.759926e-02,-2.615496e+00,243382
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.310968e-01,-2.635983e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.689407e-01,-3.321528e+00,25896
mean_wing_area_flyfemale_frameany,8.482964e-01,-3.056271e+00,212105
mean_wing_area_flymale_frameany,8.161075e-01,-1.629404e+00,243382
min_absdwing_angle_flyany_frameany,7.518862e-01,-6.461702e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.539455e-01,-5.995313e+00,212096
min_absdwing_angle_flymale_frameany,8.372404e-01,-5.673588e+00,243372
min_absdwing_area_flyany_frameany,1.656255e+00,-8.703654e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.558133e+00,-8.293373e+00,212096
min_absdwing_area_flymale_frameany,1.741768e+00,-6.471837e+00,243372
min_dwing_angle_in_flyany_frameany,-8.491726e-01,5.851776e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.215543e-01,6.404072e+00,212096
min_dwing_angle_in_flymale_frameany,-9.603905e-01,4.296675e+00,243372
min_dwing_angle_out_flyany_frameany,-8.492706e-01,5.850307e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.216488e-01,6.408218e+00,212096
min_dwing_angle_out_flymale_frameany,-9.604916e-01,4.300392e+00,243372
min_wing_angle_flyany_frameany,-3.964079e-02,-1.281906e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.713398e-02,2.984118e-01,212105
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.182546e-02,-2.185555e+00,243382
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.093575e-01,-1.971777e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.391977e-01,-1.882915e+00,25896
min_wing_area_flyfemale_frameany,8.290452e-01,-2.237281e+00,212105
min_wing_area_flymale_frameany,7.921999e-01,-1.253601e+00,243382
nflies_close_flyany_frameany,1.477939e+00,1.817598e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.693843e-01,-2.878872e+00,492
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.074978e+00,9.898050e+00,808
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.205267e+00,1.183754e+01,203612
nflies_close_flyany_framepivotcenter,1.715259e+00,6.757542e+00,1195
nflies_close_flyany_framepivotcenterstart,1.737170e+00,7.417251e+00,234
nflies_close_flyany_framepivottailstart,3.946529e-01,-3.717372e+00,373
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.541271e+00,2.008133e+01,415297
nflies_close_flyany_frametouch,2.850087e+00,1.329679e+01,4329
nflies_close_flyany_framewalk,4.189248e-01,-1.813296e-01,22037
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.564363e+00,2.771227e+01,25896
nflies_close_flyfemale_frameany,1.856250e+00,2.152986e+01,212105
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.148244e+00,1.390570e+01,243382
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034508e+00,-3.006922e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375092e+00,-4.921434e+00,25896
nwingsdetected_flyfemale_frameany,1.028161e+00,-2.612183e+00,212105
nwingsdetected_flymale_frameany,1.040040e+00,-2.524075e+00,243382
phi_flyany_frameany,-1.335097e-01,-1.300733e+01,455487
phisideways_flyany_framemove,5.190062e-01,7.186558e+00,40190
phisideways_flyfemale_framemove,5.459415e-01,1.008930e+01,14399
phisideways_flymale_framemove,4.959761e-01,4.211362e+00,25780
theta_mm_flyany_frameany,-2.586830e-01,-9.862590e+00,455487
velmag_ctr_flyany_frameany,1.391260e+00,-9.205007e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.008155e+01,-1.106883e+00,492
velmag_ctr_flyany_framecrabwalkall,8.046417e+00,-7.444398e+00,5824
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.073593e+00,-6.008009e+00,40171
velmag_ctr_flyany_framenearfly,7.797994e-01,-9.719550e+00,326194
velmag_ctr_flyany_framenearwall,2.251791e+00,-9.066568e+00,203603
velmag_ctr_flyany_framenotnearfly_notnearwall,2.753285e+00,-2.631153e+00,42430
velmag_ctr_flyany_framepivotcenter,1.592789e+00,-3.611732e+00,1195
velmag_ctr_flyany_framepivottail,9.281022e+00,-7.114758e-01,1659
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.288194e-01,-5.175029e+00,415297
velmag_ctr_flyany_frametouch,2.166615e+00,-9.333254e+00,4329
velmag_ctr_flyany_framewalk,1.360074e+01,-3.994107e+00,22037
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.102576e-01,-5.216449e+00,25896
velmag_ctr_flyfemale_frameany,1.175373e+00,-8.785926e+00,212096
velmag_ctr_flymale_frameany,1.579402e+00,-8.417876e+00,243372
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.017553e+00,-8.897428e+00,455468
velmag_flyfemale_frameany,8.342133e-01,-8.500955e+00,212096
velmag_flymale_frameany,1.177331e+00,-8.124731e+00,243372
velmag_nose_flyany_frameany,1.655358e+00,-9.314505e+00,455468
velmag_nose_flyfemale_frameany,1.415128e+00,-8.913178e+00,212096
velmag_nose_flymale_frameany,1.864717e+00,-8.512559e+00,243372
velmag_tail_flyany_frameany,1.645459e+00,-9.318411e+00,455468
velmag_tail_flyfemale_frameany,1.406206e+00,-8.921410e+00,212096
velmag_tail_flymale_frameany,1.853965e+00,-8.506537e+00,243372
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
