field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.223118e+00,2.657519e+00,239032
du_ctr_flymale_frameany,7.851298e+00,1.935982e+00,239188
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.528434e+00,2.453436e+00,479293
du_tail_flyany_framepivottail,7.543949e-01,1.699710e+00,10087
du_tail_flyfemale_frameany,7.222441e+00,2.658735e+00,239032
du_tail_flymale_frameany,7.848082e+00,1.933067e+00,239188
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312288e-01,-4.242888e-01,1132
duration_flyany_framebodyturn,8.414346e-02,1.476974e-01,4136
duration_flyany_framechase,3.201605e-01,1.227790e+00,27640
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.349154e-01,-3.151211e+00,24928
duration_flyany_framecrabwalkextreme,1.081031e-01,-3.262485e+00,772
duration_flyany_framejump,7.498398e-02,-3.781887e+00,1608
duration_flyany_framemove,1.252545e+00,-1.052326e+00,276479
duration_flyany_framepivotcenter,9.234135e-02,1.480972e+00,222
duration_flyany_framepivottail,1.299892e-01,-1.409775e+00,10087
duration_flyany_framerighting,3.448945e-01,-2.115517e+00,639
duration_flyany_framestop,9.085008e-01,-5.825598e-01,202841
duration_flyany_frametouch,2.250794e-01,2.937774e+00,35989
duration_flyany_framewalk,5.986050e-01,9.319560e-01,168321
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.285228e-01,-1.136052e+01,84259
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376831e-01,6.176158e-01,720
duration_flyfemale_framebodyturn,8.294643e-02,-5.435508e-01,1552
duration_flyfemale_framechase,3.906148e-01,4.905940e+00,27504
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.994503e-01,-4.444908e+00,8677
duration_flyfemale_framecrabwalkextreme,1.097308e-01,-1.803020e+00,434
duration_flyfemale_framejump,6.684176e-02,-6.996415e+00,489
duration_flyfemale_framemove,1.399527e+00,6.219603e-01,147157
duration_flyfemale_framepivotcenter,9.127775e-02,1.004745e+00,213
duration_flyfemale_framepivottail,1.261468e-01,-1.810064e+00,4453
duration_flyfemale_framerighting,2.780577e-01,-3.321378e+00,266
duration_flyfemale_framestop,8.613163e-01,-1.370642e+00,91875
duration_flyfemale_frametouch,2.797630e-01,9.653338e+00,31596
duration_flyfemale_framewalk,5.142858e-01,-4.059078e-01,81983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.573245e-01,-1.003319e+01,29012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246732e-01,-1.385842e+00,412
duration_flymale_framebodyturn,8.534947e-02,7.254136e-01,2584
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.703882e-01,-1.824204e+00,16229
duration_flymale_framecrabwalkextreme,1.065671e-01,-3.135257e+00,338
duration_flymale_framejump,8.287874e-02,-8.988006e-01,1116
duration_flymale_framemove,1.109878e+00,-2.064810e+00,128833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336245e-01,-8.457683e-01,5619
duration_flymale_framerighting,4.073787e-01,9.090148e-02,373
duration_flymale_framestop,9.535676e-01,-2.011284e-01,110355
duration_flymale_frametouch,1.702664e-01,-1.269369e+00,4274
duration_flymale_framewalk,6.822879e-01,2.049435e+00,86125
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.093047e+00,-7.344956e+00,54839
dv_cor_flyany_frameany,1.596995e-01,3.645177e+00,479293
dv_cor_flyfemale_frameany,3.151312e-03,9.396412e-02,239032
dv_cor_flymale_frameany,3.169681e-01,4.542812e+00,239188
dv_ctr_flyany_frameany,2.053423e-01,3.637372e+00,479293
dv_ctr_flyfemale_frameany,1.644289e-02,2.504512e-01,239032
dv_ctr_flymale_frameany,3.949279e-01,4.508551e+00,239188
dv_tail_flyany_frameany,-1.957451e-02,1.207098e-01,479293
dv_tail_flyfemale_frameany,-7.893295e-02,-1.316083e+00,239032
dv_tail_flymale_frameany,4.311797e-02,1.369131e+00,239188
dwing_angle_diff_flyany_frameany,-1.326242e-05,3.470687e-01,479293
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.210399e-05,-8.868893e-01,239032
dwing_angle_diff_flymale_frameany,-2.575081e-05,1.124780e+00,239188
dwing_angle_imbalance_flyany_frameany,-1.398044e+00,-1.328355e+01,479293
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676883e+00,-3.189940e-01,84257
dwing_angle_imbalance_flyfemale_frameany,-1.036947e+00,-8.735481e+00,239032
dwing_angle_imbalance_flymale_frameany,-1.758048e+00,-1.403436e+01,239188
ecc_flyany_frameany,3.769030e-01,6.481744e+00,479320
ecc_flyfemale_frameany,3.710893e-01,5.233441e+00,239049
ecc_flymale_frameany,3.826979e-01,6.730047e+00,239198
fractime_flyany_frameattemptedcopulation,1.898523e-04,-4.637739e-01,479320
fractime_flyany_framebackup,2.361679e-03,-4.369600e+00,479320
fractime_flyany_framebackup_nearfly,1.886005e-03,-2.614617e+00,479320
fractime_flyany_framebackup_nearwall,2.251106e-03,-4.509299e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.043144e-05,-9.607573e-03,479320
fractime_flyany_framebodyturn,8.628891e-03,-1.331998e+00,479320
fractime_flyany_framebodyturn_nearfly,3.786614e-03,-2.419096e-01,479320
fractime_flyany_framebodyturn_nearwall,7.592005e-03,-1.889991e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.296336e-04,5.820866e-01,479320
fractime_flyany_framechase,5.767546e-02,8.091276e+00,479320
fractime_flyany_framechase_notwingextension,5.752733e-02,9.670166e+00,479320
fractime_flyany_framecopulation,5.215722e-05,3.477721e+00,479320
fractime_flyany_framecrabwalkall,5.200701e-02,-3.955069e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.056038e-02,-2.327202e+00,479320
fractime_flyany_framecrabwalkall_nearwall,4.838104e-02,-4.153258e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.492615e-04,1.944249e+00,479320
fractime_flyany_framecrabwalkextreme,1.621046e-03,-2.423099e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.253860e-03,-1.348768e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.285154e-03,-2.921019e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251773e-05,-5.635468e-01,479320
fractime_flyany_framejump,3.363098e-03,2.938277e+00,479320
fractime_flyany_framejump_nearfly,1.652341e-03,7.524895e+00,479320
fractime_flyany_framejump_nearwall,1.137027e-03,1.099021e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.247601e-03,2.009834e+00,479320
fractime_flyany_framemove,5.768151e-01,4.775689e-01,479320
fractime_flyany_framemove_nearfly,3.144100e-01,3.530868e+00,479320
fractime_flyany_framemove_nearwall,4.184532e-01,-2.373947e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.500668e-02,2.805569e+00,479320
fractime_flyany_framenotanybehavior,1.180902e-01,-1.481699e+00,479320
fractime_flyany_framepivotcenter,4.986230e-04,-9.703817e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.192022e-04,4.269196e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.482684e-04,-1.515009e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251773e-04,-1.133553e+00,479320
fractime_flyany_framepivotcenter_stop,1.522991e-04,-5.654329e-01,479320
fractime_flyany_framepivottail,2.104440e-02,-3.320795e+00,479320
fractime_flyany_framepivottail_nearfly,1.111157e-02,-1.779780e+00,479320
fractime_flyany_framepivottail_nearwall,2.022866e-02,-3.536243e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272636e-04,1.147206e+00,479320
fractime_flyany_framerighting,1.356088e-03,-5.557860e-01,479320
fractime_flyany_framerighting_nearfly,7.427189e-04,5.625252e-01,479320
fractime_flyany_framerighting_nearwall,6.613536e-04,-7.610549e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.566135e-04,-1.059966e+00,479320
fractime_flyany_framestop,4.231849e-01,-4.775689e-01,479320
fractime_flyany_framestop_nearfly,1.335913e-01,-6.457254e-01,479320
fractime_flyany_framestop_nearwall,1.810148e-01,-3.062494e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.728532e-01,1.681065e+00,479320
fractime_flyany_framestop_notwinggrooming,2.520550e-01,-2.631145e+00,479320
fractime_flyany_frametouch,7.508345e-02,7.577960e+00,479320
fractime_flyany_frametouch_notchase,6.208796e-02,7.504262e+00,479320
fractime_flyany_framewalk,3.511662e-01,1.137539e+00,479320
fractime_flyany_framewalk_nearfly,1.632688e-01,3.742582e+00,479320
fractime_flyany_framewalk_nearwall,2.658558e-01,-1.052707e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.329049e-02,2.853094e+00,479320
fractime_flyany_framewingextension,3.108570e-04,-1.022169e+00,479320
fractime_flyany_framewingextension_nearfly,2.503547e-04,-1.017114e+00,479320
fractime_flyany_framewingextension_notchase,1.627305e-04,-1.189778e+00,479320
fractime_flyany_framewingextension_notnearfly,6.050238e-05,-4.819056e-01,479320
fractime_flyany_framewingflick,2.566135e-04,2.343769e+00,479320
fractime_flyany_framewingflick_nearfly,1.731620e-04,1.670892e+00,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-05,4.207837e+00,479320
fractime_flyany_framewinggrooming,1.757886e-01,6.960443e+00,479320
fractime_flyany_framewinggrooming_nearfly,4.675165e-02,8.328661e+00,479320
fractime_flyany_framewinggrooming_nearwall,7.584703e-02,6.064168e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.625595e-02,3.263026e+00,479320
fractime_flyfemale_firsthalf_framechase,1.223262e-01,1.394012e+02,159230
fractime_flyfemale_firsthalf_frametouch,1.423413e-01,2.524630e+01,159230
fractime_flyfemale_frameattemptedcopulation,2.008099e-04,4.987625e+00,239032
fractime_flyfemale_framebackup,3.012149e-03,-3.249812e+00,239032
fractime_flyfemale_framebodyturn,6.492855e-03,-2.546098e+00,239032
fractime_flyfemale_framechase,1.150641e-01,1.784461e+02,239032
fractime_flyfemale_framecopulation,1.045885e-04,7.688346e+00,239032
fractime_flyfemale_framecrabwalkall,3.630058e-02,-4.384956e+00,239032
fractime_flyfemale_framecrabwalkextreme,1.836574e-03,-9.297237e-01,239032
fractime_flyfemale_framejump,2.062485e-03,1.844170e-01,239032
fractime_flyfemale_framemove,6.156372e-01,1.536946e+00,239032
fractime_flyfemale_framenotanybehavior,1.180344e-01,-1.734390e+00,239032
fractime_flyfemale_framepivotcenter,9.078282e-04,1.058584e-01,239032
fractime_flyfemale_framepivottail,1.862930e-02,-3.526957e+00,239032
fractime_flyfemale_framerighting,1.142106e-03,-8.101653e-01,239032
fractime_flyfemale_framestop,3.843628e-01,-1.536946e+00,239032
fractime_flyfemale_frametouch,1.321831e-01,3.193214e+01,239032
fractime_flyfemale_framewalk,3.429792e-01,1.259743e+00,239032
fractime_flyfemale_framewingextension,3.681515e-04,7.991206e-02,239032
fractime_flyfemale_framewingflick,1.673416e-04,3.487065e+00,239032
fractime_flyfemale_framewinggrooming,1.213729e-01,1.712438e+00,239032
fractime_flyfemale_secondhalf_framechase,1.002285e-01,1.893993e+02,80077
fractime_flyfemale_secondhalf_frametouch,1.115302e-01,3.358815e+01,80077
fractime_flyfirsthalf_framebackup,2.594750e-03,-3.971920e+00,279025
fractime_flyfirsthalf_framebodyturn,8.318251e-03,-2.076405e+00,279025
fractime_flyfirsthalf_framechase,7.019801e-02,7.828734e+00,279025
fractime_flyfirsthalf_framecopulation,8.959771e-05,3.188106e+00,279025
fractime_flyfirsthalf_framecrabwalkall,4.912821e-02,-4.034409e+00,279025
fractime_flyfirsthalf_framecrabwalkextreme,1.602007e-03,-2.277197e+00,279025
fractime_flyfirsthalf_framejump,3.315115e-03,2.571127e+00,279025
fractime_flyfirsthalf_framemove,5.918896e-01,5.513613e-01,279025
fractime_flyfirsthalf_framepivotcenter,6.092644e-04,7.623311e-02,279025
fractime_flyfirsthalf_framepivottail,2.221306e-02,-3.528904e+00,279025
fractime_flyfirsthalf_framerighting,1.336798e-03,-5.590087e-01,279025
fractime_flyfirsthalf_framestop,4.081104e-01,-5.513613e-01,279025
fractime_flyfirsthalf_frametouch,9.080907e-02,7.396463e+00,279025
fractime_flyfirsthalf_framewalk,3.507069e-01,9.028861e-01,279025
fractime_flyfirsthalf_framewingextension,3.333035e-04,-9.347796e-01,279025
fractime_flyfirsthalf_framewingflick,2.186184e-04,1.299682e+00,279025
fractime_flyfirsthalf_framewinggrooming,1.715187e-01,5.691896e+00,279025
fractime_flymale_firsthalf_frameattemptedcopulation,3.015378e-04,-5.212801e-01,119388
fractime_flymale_firsthalf_framechase,6.449559e-04,-1.041565e+00,119388
fractime_flymale_firsthalf_frametouch,2.139243e-02,-1.464967e+00,119388
fractime_flymale_frameattemptedcopulation,1.797749e-04,-6.665579e-01,239188
fractime_flymale_framebackup,1.722494e-03,-4.683337e+00,239188
fractime_flymale_framebodyturn,1.080322e-02,-4.952309e-02,239188
fractime_flymale_framechase,4.557085e-04,-1.137090e+00,239188
fractime_flymale_framechase_notwingextension,4.557085e-04,-1.154858e+00,239188
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239188
fractime_flymale_framecrabwalkall,6.785039e-02,-2.928645e+00,239188
fractime_flymale_framecrabwalkextreme,1.413114e-03,-2.925633e+00,239188
fractime_flymale_framejump,4.665786e-03,6.234057e+00,239188
fractime_flymale_framemove,5.386265e-01,-7.608073e-01,239188
fractime_flymale_framenotanybehavior,1.180996e-01,-1.062819e+00,239188
fractime_flymale_framepivotcenter,7.943542e-05,-2.911924e+00,239188
fractime_flymale_framepivottail,2.349198e-02,-2.519143e+00,239188
fractime_flymale_framerighting,1.576166e-03,5.496113e-02,239188
fractime_flymale_framestop,4.613735e-01,7.608073e-01,239188
fractime_flymale_frametouch,1.786879e-02,-1.573090e+00,239188
fractime_flymale_frametouch_notchase,1.773918e-02,-1.653436e+00,239188
fractime_flymale_framewalk,3.600724e-01,8.148937e-01,239188
fractime_flymale_framewingextension,2.550295e-04,-1.058426e+00,239188
fractime_flymale_framewingflick,3.428266e-04,1.832721e+00,239188
fractime_flymale_framewinggrooming,2.292715e-01,1.067599e+01,239188
fractime_flymale_secondhalf_frameattemptedcopulation,5.824063e-05,-8.007554e-01,120191
fractime_flymale_secondhalf_framechase,2.662429e-04,-1.112678e+00,120191
fractime_flymale_secondhalf_frametouch,1.431056e-02,-1.508719e+00,120191
fractime_flysecondhalf_framebackup,2.037270e-03,-4.430094e+00,200268
fractime_flysecondhalf_framebodyturn,9.062856e-03,-4.430361e-01,200268
fractime_flysecondhalf_framechase,4.023608e-02,6.446345e+00,200268
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,200268
fractime_flysecondhalf_framecrabwalkall,5.602493e-02,-3.501400e+00,200268
fractime_flysecondhalf_framecrabwalkextreme,1.647792e-03,-2.411095e+00,200268
fractime_flysecondhalf_framejump,3.430403e-03,3.050933e+00,200268
fractime_flysecondhalf_framemove,5.557553e-01,2.601333e-01,200268
fractime_flysecondhalf_framepivotcenter,3.445383e-04,-1.907220e+00,200268
fractime_flysecondhalf_framepivottail,1.941898e-02,-2.967177e+00,200268
fractime_flysecondhalf_framerighting,1.383147e-03,-5.056093e-01,200268
fractime_flysecondhalf_framestop,4.442447e-01,-2.601333e-01,200268
fractime_flysecondhalf_frametouch,5.318373e-02,5.622505e+00,200268
fractime_flysecondhalf_framewalk,3.518535e-01,1.299089e+00,200268
fractime_flysecondhalf_framewingextension,2.796253e-04,-9.720875e-01,200268
fractime_flysecondhalf_framewingflick,3.095852e-04,3.690298e+00,200268
fractime_flysecondhalf_framewinggrooming,1.817515e-01,7.637921e+00,200268
magveldiff_nose2ell_flyany_framenearfly,1.204480e+01,7.059005e-01,214715
magveldiff_nose2ell_flyany_frametouch,1.169493e+01,3.534987e+00,35989
magveldiff_nose2ell_flyfemale_framechase,1.021825e+01,8.165192e-01,27504
magveldiff_nose2ell_flyfemale_framenearfly,1.066174e+01,-1.139649e-01,137931
magveldiff_nose2ell_flyfemale_frametouch,1.011183e+01,1.787005e+00,31596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.342032e+01,1.425988e+00,76407
magveldiff_nose2ell_flymale_frametouch,1.328239e+01,4.598086e+00,4274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.904072e+00,1.378090e+01,479293
max_absdwing_angle_flyany_framechase,1.994556e+00,2.953206e+00,27640
max_absdwing_angle_flyany_framenearfly,2.924061e+00,1.765163e+01,214715
max_absdwing_angle_flyany_frametouch,3.004895e+00,1.320150e+01,35989
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.890229e+00,-3.418621e+00,84257
max_absdwing_angle_flyfemale_frameany,2.252659e+00,7.753627e+00,239032
max_absdwing_angle_flyfemale_framenearfly,2.303814e+00,1.085693e+01,137931
max_absdwing_angle_flyfemale_frametouch,2.256850e+00,7.238581e+00,31596
max_absdwing_angle_flymale_frameany,3.553113e+00,1.534347e+01,239188
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.542321e+00,1.946721e+01,76407
max_absdwing_angle_flymale_frametouch,3.749901e+00,1.550336e+01,4274
max_absdwing_area_flyany_frameany,6.029974e+00,1.566112e+01,479293
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.265458e+00,5.236228e-01,84257
max_absdwing_area_flyfemale_frameany,5.614464e+00,1.034485e+01,239032
max_absdwing_area_flymale_frameany,6.436089e+00,1.553929e+01,239188
max_dwing_angle_in_flyany_frameany,1.452308e+00,8.436777e+00,479293
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099400e+00,2.255831e+00,239032
max_dwing_angle_in_flymale_frameany,1.804457e+00,1.187336e+01,239188
max_dwing_angle_out_flyany_frameany,1.452294e+00,8.437329e+00,479293
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099358e+00,2.247952e+00,239032
max_dwing_angle_out_flymale_frameany,1.804431e+00,1.187623e+01,239188
max_wing_angle_flyany_frameany,3.042416e-01,2.514793e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.582930e-01,1.511548e+01,27640
max_wing_angle_flyany_framenearfly,3.013124e-01,2.750277e+01,214736
max_wing_angle_flyany_frametouch,2.882297e-01,1.723525e+01,35989
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.345776e-01,-2.164237e+00,84259
max_wing_angle_flyfemale_frameany,2.815984e-01,2.303744e+01,239049
max_wing_angle_flyfemale_framenearfly,2.838233e-01,2.929413e+01,137947
max_wing_angle_flyfemale_frametouch,2.811782e-01,3.196821e+01,31596
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.268811e-01,2.010172e+01,239198
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.188398e-01,2.100967e+01,76412
max_wing_angle_flymale_frametouch,2.952045e-01,1.052504e+01,4274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.296268e-01,-6.917815e-02,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.809596e-01,-2.853063e+00,84259
max_wing_area_flyfemale_frameany,9.762077e-01,-2.611937e-01,239049
max_wing_area_flymale_frameany,8.830112e-01,1.678618e-01,239198
mean_wing_angle_flyany_frameany,2.433386e-01,3.718561e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.351660e-01,3.710572e+01,239049
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.515455e-01,2.779486e+01,239198
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.225982e-01,-2.319207e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.496977e-01,-2.826419e+00,84259
mean_wing_area_flyfemale_frameany,8.733444e-01,-1.837907e+00,239049
mean_wing_area_flymale_frameany,7.720153e-01,-2.516806e+00,239198
min_absdwing_angle_flyany_frameany,1.133578e+00,5.221851e+00,479293
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.831421e-01,2.208213e-01,239032
min_absdwing_angle_flymale_frameany,1.383962e+00,8.997274e+00,239188
min_absdwing_area_flyany_frameany,2.836862e+00,9.539909e+00,479293
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.659728e+00,5.862786e+00,239032
min_absdwing_area_flymale_frameany,3.010951e+00,1.014158e+01,239188
min_dwing_angle_in_flyany_frameany,-1.452294e+00,-8.437329e+00,479293
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099358e+00,-2.247952e+00,239032
min_dwing_angle_in_flymale_frameany,-1.804431e+00,-1.187623e+01,239188
min_dwing_angle_out_flyany_frameany,-1.452308e+00,-8.436777e+00,479293
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099400e+00,-2.255831e+00,239032
min_dwing_angle_out_flymale_frameany,-1.804457e+00,-1.187336e+01,239188
min_wing_angle_flyany_frameany,1.824355e-01,4.898145e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.887336e-01,4.862089e+01,239049
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.762099e-01,3.718727e+01,239198
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.155696e-01,-4.466244e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.184357e-01,-2.424361e+00,84259
min_wing_area_flyfemale_frameany,7.704810e-01,-3.345682e+00,239049
min_wing_area_flymale_frameany,6.610194e-01,-5.030803e+00,239198
nflies_close_flyany_frameany,6.386798e-01,2.897578e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.141504e+00,4.752184e+00,279
nflies_close_flyany_framebodyturn,6.874275e-01,4.316993e+00,4136
nflies_close_flyany_framebodyturnstart,6.989782e-01,4.271316e+00,1609
nflies_close_flyany_framecrabwalkallstart,7.659213e-01,4.476812e+00,3362
nflies_close_flyany_framecrabwalkextreme,1.212050e+00,5.152117e+00,772
nflies_close_flyany_framecrabwalkextremestart,1.196293e+00,5.185449e+00,230
nflies_close_flyany_framejumpstart,9.697813e-01,6.082376e+00,672
nflies_close_flyany_framenearwall,7.030234e-01,2.735925e+00,287337
nflies_close_flyany_framepivotcenter,1.008748e+00,2.773109e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.238485e-01,3.897179e+00,2553
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.427151e-01,5.577200e-01,202841
nflies_close_flyany_frametouch,1.721599e+00,8.372906e-01,35989
nflies_close_flyany_framewalk,6.409698e-01,3.860818e+00,168321
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.958179e-01,3.007824e+00,84259
nflies_close_flyfemale_frameany,9.039486e-01,5.984847e+00,239049
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.743677e-01,-9.392741e-01,239198
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.801033e+00,5.565875e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508952e+00,1.913371e+00,84259
nwingsdetected_flyfemale_frameany,1.825609e+00,6.319715e+01,239049
nwingsdetected_flymale_frameany,1.776695e+00,3.682234e+01,239198
phi_flyany_frameany,3.850986e-02,3.792306e+00,479320
phisideways_flyany_framemove,3.641060e-01,-5.027834e+00,276479
phisideways_flyfemale_framemove,3.561351e-01,-6.938474e+00,147174
phisideways_flymale_framemove,3.719075e-01,-2.906406e+00,128843
theta_mm_flyany_frameany,1.100223e-01,4.366429e+00,479320
velmag_ctr_flyany_frameany,9.143384e+00,2.319893e+00,479293
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.132728e+01,5.715522e+00,1132
velmag_ctr_flyany_framebodyturn,1.348051e+01,4.124581e+00,4136
velmag_ctr_flyany_framecrabwalkall,1.680903e+01,3.192215e+00,24928
velmag_ctr_flyany_framecrabwalkextreme,8.944665e+00,3.680729e+00,772
velmag_ctr_flyany_framejump,4.599727e+01,-1.209463e+00,1608
velmag_ctr_flyany_framemove,1.529604e+01,2.909763e+00,276452
velmag_ctr_flyany_framenearfly,1.004979e+01,4.209386e+00,214715
velmag_ctr_flyany_framenearwall,1.090036e+01,3.447017e+00,287320
velmag_ctr_flyany_framenotnearfly_notnearwall,5.490891e+00,6.292911e-01,114008
velmag_ctr_flyany_framepivotcenter,4.207062e+00,5.338102e+00,222
velmag_ctr_flyany_framepivottail,1.354621e+01,5.356723e+00,10087
velmag_ctr_flyany_framerighting,1.835412e+01,2.930463e+00,639
velmag_ctr_flyany_framestop,8.771684e-01,5.948316e+00,202841
velmag_ctr_flyany_frametouch,8.239085e+00,7.111459e+00,35989
velmag_ctr_flyany_framewalk,1.947318e+01,2.790970e+00,168321
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
