field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.106330e+00,-3.388839e+00,230939
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.988750e+00,-3.435714e+00,479440
du_tail_flyany_framepivottail,5.479066e-01,8.120324e-01,8382
du_tail_flyfemale_frameany,2.886441e+00,-2.929352e+00,247742
du_tail_flymale_frameany,3.106545e+00,-3.387162e+00,230939
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278644e-01,-1.378716e+00,1005
duration_flyany_framebodyturn,8.440939e-02,-2.576430e-01,2626
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.290380e-01,-3.280860e+00,22838
duration_flyany_framecrabwalkextreme,1.022744e-01,-4.913382e+00,438
duration_flyany_framejump,9.607539e-02,2.350255e+00,374
duration_flyany_framemove,9.633508e-01,-2.589529e+00,144517
duration_flyany_framepivotcenter,1.152076e-01,8.125968e+00,802
duration_flyany_framepivottail,1.383166e-01,2.449256e-01,8382
duration_flyany_framerighting,2.967749e-01,-3.750932e+00,434
duration_flyany_framestop,2.763968e+00,2.854097e+00,334943
duration_flyany_frametouch,2.494467e-01,4.325117e+00,8761
duration_flyany_framewalk,5.391313e-01,-2.267863e-01,82625
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.164516e+00,2.112711e+00,38226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288358e-01,-1.618068e+00,650
duration_flyfemale_framebodyturn,8.280568e-02,-1.172572e+00,1390
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.171904e-01,-2.975213e+00,8878
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.622922e-01,-2.014276e+00,77247
duration_flyfemale_framepivotcenter,1.155718e-01,7.324252e+00,475
duration_flyfemale_framepivottail,1.402297e-01,1.065289e+00,4962
duration_flyfemale_framerighting,3.018358e-01,-3.207262e+00,268
duration_flyfemale_framestop,2.643732e+00,4.418168e+00,170495
duration_flyfemale_frametouch,2.513806e-01,6.388551e+00,5120
duration_flyfemale_framewalk,5.226204e-01,-4.202276e-02,42857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.192717e+00,7.275791e-01,12768
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250771e-01,-1.187724e+00,351
duration_flymale_framebodyturn,8.629624e-02,7.653645e-01,1234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377253e-01,-2.815936e+00,13937
duration_flymale_framecrabwalkextreme,1.060057e-01,-3.095379e+00,278
duration_flymale_framejump,1.044176e-01,3.972106e+00,228
duration_flymale_framemove,9.480870e-01,-2.556278e+00,67181
duration_flymale_framepivotcenter,1.142521e-01,3.285934e+00,318
duration_flymale_framepivottail,1.352797e-01,-9.032432e-01,3420
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.140356e+00,1.867121e+00,163758
duration_flymale_frametouch,2.426518e-01,2.065573e+00,3623
duration_flymale_framewalk,5.504453e-01,-4.344193e-01,39750
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.111562e+00,3.466147e+00,25249
dv_cor_flyany_frameany,-2.182338e-02,1.093002e-01,479440
dv_cor_flyfemale_frameany,2.387250e-02,6.782210e-01,247742
dv_cor_flymale_frameany,-7.025315e-02,-4.242784e-01,230939
dv_ctr_flyany_frameany,-2.742736e-02,1.215671e-01,479440
dv_ctr_flyfemale_frameany,2.281686e-02,5.859599e-01,247742
dv_ctr_flymale_frameany,-8.052182e-02,-3.552084e-01,230939
dv_tail_flyany_frameany,-2.383980e-02,6.516190e-02,479440
dv_tail_flyfemale_frameany,-1.050649e-02,3.038593e-01,247742
dv_tail_flymale_frameany,-3.801198e-02,-1.757706e-01,230939
dwing_angle_diff_flyany_frameany,-5.811145e-05,-5.964947e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.237524e-04,-1.319645e+00,247742
dwing_angle_diff_flymale_frameany,-4.254814e-05,1.138155e+00,230939
dwing_angle_imbalance_flyany_frameany,-6.083090e-01,1.720048e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.478116e+00,1.922382e+00,38226
dwing_angle_imbalance_flyfemale_frameany,-4.543177e-01,2.491070e+00,247742
dwing_angle_imbalance_flymale_frameany,-7.724850e-01,5.792975e-01,230939
ecc_flyany_frameany,3.604112e-01,2.722992e-01,479460
ecc_flyfemale_frameany,3.613143e-01,9.153824e-01,247752
ecc_flymale_frameany,3.593219e-01,-2.958057e-01,230949
fractime_flyany_frameattemptedcopulation,1.042840e-04,-3.590659e-01,479460
fractime_flyany_framebackup,2.102365e-03,-4.026263e+00,479460
fractime_flyany_framebackup_nearfly,9.218704e-04,-3.724357e+00,479460
fractime_flyany_framebackup_nearwall,2.091937e-03,-4.032728e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.520930e-01,479460
fractime_flyany_framebodyturn,5.476995e-03,-3.795544e+00,479460
fractime_flyany_framebodyturn_nearfly,1.814541e-03,-3.991563e+00,479460
fractime_flyany_framebodyturn_nearwall,4.928461e-03,-4.084726e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691653e-04,1.286574e+00,479460
fractime_flyany_framechase,2.753097e-04,-9.019716e-01,479460
fractime_flyany_framechase_notwingextension,2.732240e-04,-9.313662e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,4.763275e-02,-3.982044e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.208026e-02,-3.795738e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.619781e-02,-4.004063e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.173612e-04,1.012779e+00,479460
fractime_flyany_framecrabwalkextreme,9.260418e-04,-2.994078e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.129646e-04,-3.012532e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.156134e-04,-2.950853e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.896864e-01,479460
fractime_flyany_framejump,7.925583e-04,-1.402333e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-1.706624e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-04,-2.124594e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.880491e-04,-5.477698e-01,479460
fractime_flyany_framemove,3.014162e-01,-5.252154e+00,479460
fractime_flyany_framemove_nearfly,1.096233e-01,-4.190602e+00,479460
fractime_flyany_framemove_nearwall,2.650336e-01,-5.659657e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.544321e-02,-3.451045e-01,479460
fractime_flyany_framenotanybehavior,8.480374e-02,-2.676214e+00,479460
fractime_flyany_framepivotcenter,1.672715e-03,4.583228e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.257665e-03,1.104341e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.230551e-03,6.312505e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252534e-04,-1.114783e-01,479460
fractime_flyany_framepivotcenter_stop,4.776207e-04,5.453987e+00,479460
fractime_flyany_framepivottail,1.748217e-02,-3.681830e+00,479460
fractime_flyany_framepivottail_nearfly,6.094356e-03,-4.189873e+00,479460
fractime_flyany_framepivottail_nearwall,1.726317e-02,-3.711482e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,9.363855e-01,479460
fractime_flyany_framerighting,9.051850e-04,-4.419277e-01,479460
fractime_flyany_framerighting_nearfly,2.982522e-04,-2.505289e-01,479460
fractime_flyany_framerighting_nearwall,7.258165e-04,-2.632509e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.710257e-04,-7.040407e-01,479460
fractime_flyany_framestop,6.985838e-01,5.252154e+00,479460
fractime_flyany_framestop_nearfly,4.009532e-01,1.083859e+01,479460
fractime_flyany_framestop_nearwall,4.497706e-01,3.210230e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.381346e-01,7.789792e-01,479460
fractime_flyany_framestop_notwinggrooming,6.195804e-01,5.660620e+00,479460
fractime_flyany_frametouch,1.827264e-02,-1.170721e+00,479460
fractime_flyany_frametouch_notchase,1.818921e-02,-1.180348e+00,479460
fractime_flyany_framewalk,1.723293e-01,-4.390876e+00,479460
fractime_flyany_framewalk_nearfly,4.861719e-02,-4.134401e+00,479460
fractime_flyany_framewalk_nearwall,1.514662e-01,-4.843115e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.618487e-02,-1.110961e-01,479460
fractime_flyany_framewingextension,4.317357e-04,-6.720086e-01,479460
fractime_flyany_framewingextension_nearfly,3.295374e-04,-6.820803e-01,479460
fractime_flyany_framewingextension_notchase,4.296500e-04,-6.846507e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,4.300016e-01,479460
fractime_flyany_framewingflick,2.294248e-05,-7.321426e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-5.690021e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082223e+00,479460
fractime_flyany_framewinggrooming,7.972719e-02,-4.377375e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.824636e-02,2.201752e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.525007e-02,-6.979962e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.457640e-02,-5.374366e-01,479460
fractime_flyfemale_firsthalf_framechase,2.786780e-04,-5.577040e-01,125593
fractime_flyfemale_firsthalf_frametouch,1.691177e-02,-1.235736e+00,125593
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,247742
fractime_flyfemale_framebackup,2.639843e-03,-3.217097e+00,247742
fractime_flyfemale_framebodyturn,5.618749e-03,-3.152500e+00,247742
fractime_flyfemale_framechase,3.753905e-04,-2.309046e-01,247742
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,247742
fractime_flyfemale_framecrabwalkall,3.583567e-02,-4.198956e+00,247742
fractime_flyfemale_framecrabwalkextreme,6.619790e-04,-2.871417e+00,247742
fractime_flyfemale_framejump,5.973957e-04,-2.027113e+00,247742
fractime_flyfemale_framemove,3.118042e-01,-4.294241e+00,247742
fractime_flyfemale_framenotanybehavior,9.253175e-02,-2.608873e+00,247742
fractime_flyfemale_framepivotcenter,1.933463e-03,3.236118e+00,247742
fractime_flyfemale_framepivottail,2.002890e-02,-2.290982e+00,247742
fractime_flyfemale_framerighting,1.089843e-03,-4.471439e-01,247742
fractime_flyfemale_framestop,6.881958e-01,4.294241e+00,247742
fractime_flyfemale_frametouch,2.068281e-02,4.417114e-01,247742
fractime_flyfemale_framewalk,1.729904e-01,-3.610950e+00,247742
fractime_flyfemale_framewingextension,8.880206e-05,-3.166167e-01,247742
fractime_flyfemale_framewingflick,1.614583e-05,-1.115107e+00,247742
fractime_flyfemale_framewinggrooming,5.153749e-02,-2.459792e+00,247742
fractime_flyfemale_secondhalf_framechase,4.736240e-04,2.246839e-01,122460
fractime_flyfemale_secondhalf_frametouch,2.449780e-02,3.134444e+00,122460
fractime_flyfirsthalf_framebackup,2.461205e-03,-3.517514e+00,239720
fractime_flyfirsthalf_framebodyturn,6.870516e-03,-3.145552e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-04,-8.427367e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.333306e-02,-3.436809e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.155515e-03,-2.535360e+00,239720
fractime_flyfirsthalf_framejump,6.883030e-04,-1.528941e+00,239720
fractime_flyfirsthalf_framemove,3.571166e-01,-4.396474e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.425330e-04,-7.617049e-02,239720
fractime_flyfirsthalf_framepivottail,2.164192e-02,-2.976539e+00,239720
fractime_flyfirsthalf_framerighting,1.259803e-03,-8.667688e-02,239720
fractime_flyfirsthalf_framestop,6.428834e-01,4.396474e+00,239720
fractime_flyfirsthalf_frametouch,1.765393e-02,-1.614816e+00,239720
fractime_flyfirsthalf_framewalk,2.090022e-01,-3.498288e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-04,-5.354989e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.086154e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.719840e-02,-9.563389e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.381737e-04,-9.387779e-02,114110
fractime_flymale_firsthalf_framechase,3.067216e-04,-8.352175e-01,114110
fractime_flymale_firsthalf_frametouch,1.835071e-02,-1.393796e+00,114110
fractime_flymale_frameattemptedcopulation,2.165074e-04,-3.165857e-01,230939
fractime_flymale_framebackup,1.532872e-03,-4.121542e+00,230939
fractime_flymale_framebodyturn,5.343402e-03,-3.704408e+00,230939
fractime_flymale_framechase,1.688758e-04,-9.145004e-01,230939
fractime_flymale_framechase_notwingextension,1.645456e-04,-9.454380e-01,230939
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,230939
fractime_flymale_framecrabwalkall,6.034927e-02,-3.034802e+00,230939
fractime_flymale_framecrabwalkextreme,1.212441e-03,-2.617264e+00,230939
fractime_flymale_framejump,1.004594e-03,-1.635671e-01,230939
fractime_flymale_framemove,2.909037e-01,-5.677921e+00,230939
fractime_flymale_framenotanybehavior,7.658732e-02,-2.569575e+00,230939
fractime_flymale_framepivotcenter,1.398638e-03,6.069171e+00,230939
fractime_flymale_framepivottail,1.480911e-02,-4.520186e+00,230939
fractime_flymale_framerighting,7.101442e-04,-3.581004e-01,230939
fractime_flymale_framestop,7.090963e-01,5.677921e+00,230939
fractime_flymale_frametouch,1.568813e-02,-1.456428e+00,230939
fractime_flymale_frametouch_notchase,1.565781e-02,-1.605615e+00,230939
fractime_flymale_framewalk,1.721234e-01,-4.365830e+00,230939
fractime_flymale_framewingextension,8.010773e-04,-6.595972e-01,230939
fractime_flymale_framewingflick,3.031103e-05,-5.579817e-01,230939
fractime_flymale_framewinggrooming,1.093319e-01,2.155350e+00,230939
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,117260
fractime_flymale_secondhalf_framechase,3.411223e-05,-9.020044e-01,117260
fractime_flymale_secondhalf_frametouch,1.303940e-02,-1.337941e+00,117260
fractime_flysecondhalf_framebackup,1.743701e-03,-4.110963e+00,239720
fractime_flysecondhalf_framebodyturn,4.083931e-03,-4.273532e+00,239720
fractime_flysecondhalf_framechase,2.586351e-04,-8.607839e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.193643e-02,-4.203602e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.966461e-04,-3.250468e+00,239720
fractime_flysecondhalf_framejump,8.968797e-04,-1.122746e+00,239720
fractime_flysecondhalf_framemove,2.456574e-01,-5.747889e+00,239720
fractime_flysecondhalf_framepivotcenter,2.603037e-03,7.791884e+00,239720
fractime_flysecondhalf_framepivottail,1.332388e-02,-4.093821e+00,239720
fractime_flysecondhalf_framerighting,5.506424e-04,-8.662793e-01,239720
fractime_flysecondhalf_framestop,7.543426e-01,5.747889e+00,239720
fractime_flysecondhalf_frametouch,1.889288e-02,-3.488063e-01,239720
fractime_flysecondhalf_framewalk,1.356708e-01,-4.962874e+00,239720
fractime_flysecondhalf_framewingextension,1.960621e-04,-7.399514e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.522700e-01,239720
fractime_flysecondhalf_framewinggrooming,8.226264e-02,1.655146e-01,239720
magveldiff_nose2ell_flyany_framenearfly,4.812521e+00,-5.038822e+00,244787
magveldiff_nose2ell_flyany_frametouch,6.142254e+00,-3.849917e+00,8761
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.496494e+00,-4.845809e+00,131589
magveldiff_nose2ell_flyfemale_frametouch,5.809454e+00,-3.618075e+00,5120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.253670e+00,-4.884980e+00,112738
magveldiff_nose2ell_flymale_frametouch,6.636987e+00,-3.387155e+00,3623
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.315413e+00,-1.761954e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.190450e+00,-2.300102e+00,244787
max_absdwing_angle_flyany_frametouch,1.550808e+00,6.996064e-01,8761
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162957e+00,-2.268295e-01,38226
max_absdwing_angle_flyfemale_frameany,1.007969e+00,-3.663463e+00,247742
max_absdwing_angle_flyfemale_framenearfly,9.012473e-01,-4.426993e+00,131589
max_absdwing_angle_flyfemale_frametouch,1.176028e+00,-1.812958e+00,5120
max_absdwing_angle_flymale_frameany,1.642009e+00,4.849500e-01,230939
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.508281e+00,3.806562e-01,112738
max_absdwing_angle_flymale_frametouch,1.873225e+00,2.342078e+00,3623
max_absdwing_area_flyany_frameany,2.745455e+00,-2.497830e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.009077e+00,5.940747e-01,38226
max_absdwing_area_flyfemale_frameany,2.388238e+00,-4.098140e+00,247742
max_absdwing_area_flymale_frameany,3.121442e+00,1.369946e-01,230939
max_dwing_angle_in_flyany_frameany,9.422425e-01,-2.348148e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.902788e-01,-3.722489e+00,247742
max_dwing_angle_in_flymale_frameany,1.104655e+00,-4.036170e-01,230939
max_dwing_angle_out_flyany_frameany,9.421844e-01,-2.348858e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.901551e-01,-3.724234e+00,247742
max_dwing_angle_out_flymale_frameany,1.104613e+00,-3.984501e-01,230939
max_wing_angle_flyany_frameany,8.586561e-02,-1.174354e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.678534e-02,-1.212876e+00,244801
max_wing_angle_flyany_frametouch,8.737866e-02,-3.942140e-02,8761
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.632101e-01,-3.366994e-01,38226
max_wing_angle_flyfemale_frameany,6.806021e-02,-3.648057e+00,247752
max_wing_angle_flyfemale_framenearfly,6.133316e-02,-3.951093e+00,131597
max_wing_angle_flyfemale_frametouch,6.620268e-02,-2.782505e+00,5120
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047524e-01,9.590634e-01,230949
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.370969e-02,8.426091e-01,112744
max_wing_angle_flymale_frametouch,1.034985e-01,6.396979e-01,3623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.612099e-01,6.329452e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.635367e-01,5.689640e-01,38226
max_wing_area_flyfemale_frameany,1.004137e+00,8.113953e-02,247752
max_wing_area_flymale_frameany,9.151469e-01,1.060391e+00,230949
mean_wing_angle_flyany_frameany,2.784225e-02,-7.623444e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.486114e-02,-3.067882e+00,247752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.155794e-02,1.161421e+00,230949
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.330167e-01,8.379056e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.152947e-01,5.372099e-01,38226
mean_wing_area_flyfemale_frameany,9.838589e-01,6.369235e-01,247752
mean_wing_area_flymale_frameany,8.785990e-01,7.720988e-01,230949
min_absdwing_angle_flyany_frameany,8.340423e-01,-3.130650e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.369731e-01,-3.329449e+00,247742
min_absdwing_angle_flymale_frameany,9.375295e-01,-2.001257e+00,230939
min_absdwing_area_flyany_frameany,1.879418e+00,-3.808691e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.782137e+00,-4.307677e+00,247742
min_absdwing_area_flymale_frameany,1.981568e+00,-2.018964e+00,230939
min_dwing_angle_in_flyany_frameany,-9.421844e-01,2.348858e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.901551e-01,3.724234e+00,247742
min_dwing_angle_in_flymale_frameany,-1.104613e+00,3.984501e-01,230939
min_dwing_angle_out_flyany_frameany,-9.422425e-01,2.348148e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.902788e-01,3.722489e+00,247742
min_dwing_angle_out_flymale_frameany,-1.104655e+00,4.036170e-01,230939
min_wing_angle_flyany_frameany,-3.018111e-02,2.413294e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.833793e-02,-9.826196e-01,247752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.163648e-02,1.305218e+00,230949
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.048234e-01,1.018418e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670528e-01,4.175800e-01,38226
min_wing_area_flyfemale_frameany,9.635804e-01,1.168751e+00,247752
min_wing_area_flymale_frameany,8.420511e-01,4.748031e-01,230949
nflies_close_flyany_frameany,8.967797e-01,7.265493e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.675940e-01,-2.882955e+00,266
nflies_close_flyany_framebodyturn,4.883837e-01,-2.050236e-02,2626
nflies_close_flyany_framebodyturnstart,5.124975e-01,2.878796e-01,1025
nflies_close_flyany_framecrabwalkallstart,7.731244e-01,4.821621e+00,2672
nflies_close_flyany_framecrabwalkextreme,6.861977e-01,-1.114150e+00,438
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.961833e-01,7.796206e+00,342720
nflies_close_flyany_framepivotcenter,1.420440e+00,5.170718e+00,802
nflies_close_flyany_framepivotcenterstart,1.296379e+00,4.659235e+00,223
nflies_close_flyany_framepivottailstart,4.556085e-01,-2.168716e+00,1958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.848402e-01,9.543471e+00,334943
nflies_close_flyany_frametouch,2.501547e+00,9.175967e+00,8761
nflies_close_flyany_framewalk,4.012241e-01,-1.051202e+00,82625
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.162899e-01,6.625633e+00,38226
nflies_close_flyfemale_frameany,1.024492e+00,7.480607e+00,247752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.606918e-01,6.349399e+00,230949
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062877e+00,-6.460970e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457340e+00,-1.159481e+00,38226
nwingsdetected_flyfemale_frameany,1.031261e+00,-2.765992e+00,247752
nwingsdetected_flymale_frameany,1.096307e+00,9.853259e-01,230949
phi_flyany_frameany,1.422219e-01,1.319434e+01,479460
phisideways_flyany_framemove,4.463093e-01,2.825004e-01,144517
phisideways_flyfemale_framemove,4.467282e-01,-3.898249e-01,77257
phisideways_flymale_framemove,4.488665e-01,7.762723e-01,67191
theta_mm_flyany_frameany,-3.658159e-02,-1.840332e+00,479460
velmag_ctr_flyany_frameany,3.961735e+00,-3.791612e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.285537e+00,2.013084e+00,1005
velmag_ctr_flyany_framebodyturn,9.457769e+00,-1.835718e+00,2626
velmag_ctr_flyany_framecrabwalkall,1.145812e+01,-2.507036e+00,22838
velmag_ctr_flyany_framecrabwalkextreme,7.873458e+00,1.231385e+00,438
velmag_ctr_flyany_framejump,5.337738e+01,1.204506e+00,374
velmag_ctr_flyany_framemove,1.076528e+01,-1.562525e+00,144497
velmag_ctr_flyany_framenearfly,3.000695e+00,-4.799131e+00,244787
velmag_ctr_flyany_framenearwall,4.528038e+00,-3.836818e+00,342704
velmag_ctr_flyany_framenotnearfly_notnearwall,3.564461e+00,-1.112344e+00,78427
velmag_ctr_flyany_framepivotcenter,1.635135e+00,-2.125062e+00,802
velmag_ctr_flyany_framepivottail,9.573886e+00,-3.788248e-01,8382
velmag_ctr_flyany_framerighting,1.350506e+01,-2.632216e+00,434
velmag_ctr_flyany_framestop,5.370768e-01,-3.214058e+00,334943
velmag_ctr_flyany_frametouch,3.790386e+00,-3.885894e+00,8761
velmag_ctr_flyany_framewalk,1.513227e+01,-8.819398e-01,82625
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.610521e-01,-2.251170e+00,38226
