field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.692601e+00,2.447389e+00,189671
du_ctr_flymale_frameany,9.679831e+00,4.038644e+00,265720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.855212e+00,3.817201e+00,455391
du_tail_flyany_framepivottail,9.152914e-01,2.659259e+00,13026
du_tail_flyfemale_frameany,7.696633e+00,2.454725e+00,189671
du_tail_flymale_frameany,9.682207e+00,4.042463e+00,265720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.468422e-01,4.559981e+00,4903
duration_flyany_framebodyturn,8.403366e-02,3.446313e-01,5901
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691667e-01,-1.804889e+00,33202
duration_flyany_framecrabwalkextreme,1.169056e-01,-4.557413e-01,1088
duration_flyany_framejump,9.546071e-02,2.577093e+00,33265
duration_flyany_framemove,6.708912e-01,-5.121946e+00,270650
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.328391e-01,8.957447e-02,13026
duration_flyany_framerighting,3.632678e-01,-1.803528e+00,8514
duration_flyany_framestop,4.771553e-01,-1.159614e+00,184763
duration_flyany_frametouch,9.722829e-02,-6.557373e+00,2076
duration_flyany_framewalk,4.444215e-01,-3.243484e+00,115753
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.340162e-02,-1.324703e+00,839
duration_flyany_framewinggrooming,3.727170e-01,-1.694296e+01,271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.541645e-01,4.799298e+00,3141
duration_flyfemale_framebodyturn,8.297087e-02,-3.569053e-01,1832
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.734928e-01,1.026199e+00,18134
duration_flyfemale_framecrabwalkextreme,1.326505e-01,3.886965e+00,407
duration_flyfemale_framejump,9.074964e-02,7.356515e-01,10767
duration_flyfemale_framemove,8.057273e-01,-3.957106e+00,126131
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346248e-01,8.222484e-01,6262
duration_flyfemale_framerighting,3.941503e-01,-1.175750e+00,3109
duration_flyfemale_framestop,4.255630e-01,-2.013411e+00,63540
duration_flyfemale_frametouch,1.143996e-01,-4.896056e+00,929
duration_flyfemale_framewalk,4.387949e-01,-2.888328e+00,54694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.320039e-02,NaN,370
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350391e-01,1.913972e+00,1762
duration_flymale_framebodyturn,8.446627e-02,4.836709e-01,4069
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.518939e-01,-3.255392e+00,15068
duration_flymale_framecrabwalkextreme,1.066634e-01,-3.150839e+00,677
duration_flymale_framejump,9.735420e-02,2.507669e+00,22498
duration_flymale_framemove,5.920682e-01,-4.590594e+00,144497
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295883e-01,-1.044269e+00,6764
duration_flymale_framerighting,3.474373e-01,-1.320345e+00,5402
duration_flymale_framestop,5.237360e-01,-5.837142e-01,121223
duration_flymale_frametouch,9.029663e-02,-5.347419e+00,1147
duration_flymale_framewalk,4.447390e-01,-3.306323e+00,61059
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.362394e-02,-1.215522e+00,463
duration_flymale_framewinggrooming,4.777387e-01,-1.360111e+01,252
dv_cor_flyany_frameany,7.655775e-02,2.063389e+00,455391
dv_cor_flyfemale_frameany,2.594362e-01,4.488398e+00,189671
dv_cor_flymale_frameany,-5.398096e-02,-2.610496e-01,265720
dv_ctr_flyany_frameany,5.459730e-02,1.382848e+00,455391
dv_ctr_flyfemale_frameany,2.912441e-01,3.833333e+00,189671
dv_ctr_flymale_frameany,-1.143212e-01,-7.325198e-01,265720
dv_tail_flyany_frameany,-8.356150e-02,-1.816084e+00,455391
dv_tail_flyfemale_frameany,-4.838030e-04,2.973680e-01,189671
dv_tail_flymale_frameany,-1.428624e-01,-2.373566e+00,265720
dwing_angle_diff_flyany_frameany,-4.102084e-04,-7.581731e+00,455391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.207406e+01,-6.540322e+00,839
dwing_angle_diff_flyfemale_frameany,2.372492e-03,8.899344e+00,189671
dwing_angle_diff_flymale_frameany,-2.396500e-03,-8.566927e+00,265720
dwing_angle_imbalance_flyany_frameany,-1.733571e+00,-1.979134e+01,455391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.080064e+00,-3.911514e-01,839
dwing_angle_imbalance_flyany_framewinggrooming,-8.220908e+00,-8.892840e+01,271
dwing_angle_imbalance_flyfemale_frameany,-1.297610e+00,-1.411040e+01,189671
dwing_angle_imbalance_flymale_frameany,-2.044760e+00,-1.819345e+01,265720
ecc_flyany_frameany,3.433108e-01,-4.000818e+00,455413
ecc_flyfemale_frameany,3.406579e-01,-4.779509e+00,189681
ecc_flymale_frameany,3.452044e-01,-3.110921e+00,265732
fractime_flyany_frameattemptedcopulation,3.952456e-05,-1.074860e+00,455413
fractime_flyany_framebackup,1.076605e-02,9.038850e+00,455413
fractime_flyany_framebackup_nearfly,1.280157e-03,-2.357431e+00,455413
fractime_flyany_framebackup_nearwall,9.986540e-03,8.008954e+00,455413
fractime_flyany_framebackup_notnearfly_notnearwall,7.795122e-04,5.978216e+01,455413
fractime_flyany_framebodyturn,1.295747e-02,2.564459e+00,455413
fractime_flyany_framebodyturn_nearfly,1.185737e-03,-4.805953e+00,455413
fractime_flyany_framebodyturn_nearwall,9.382692e-03,1.702708e-01,455413
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.423266e-03,3.483438e+01,455413
fractime_flyany_framechase,9.441979e-05,-1.406660e+00,455413
fractime_flyany_framechase_notwingextension,9.441979e-05,-1.436297e+00,455413
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455413
fractime_flyany_framecrabwalkall,7.290525e-02,-2.343816e+00,455413
fractime_flyany_framecrabwalkall_nearfly,4.655115e-03,-5.691966e+00,455413
fractime_flyany_framecrabwalkall_nearwall,7.006168e-02,-2.482414e+00,455413
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.738174e-03,7.721530e+00,455413
fractime_flyany_framecrabwalkextreme,2.389040e-03,-8.258318e-01,455413
fractime_flyany_framecrabwalkextreme_nearfly,2.613013e-04,-3.841047e+00,455413
fractime_flyany_framecrabwalkextreme_nearwall,2.050886e-03,-1.270731e+00,455413
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337630e-04,9.342339e+00,455413
fractime_flyany_framejump,7.304359e-02,1.181728e+02,455413
fractime_flyany_framejump_nearfly,1.086267e-02,6.277164e+01,455413
fractime_flyany_framejump_nearwall,2.694477e-02,8.363781e+01,455413
fractime_flyany_framejump_notnearfly_notnearwall,4.176648e-02,1.493740e+02,455413
fractime_flyany_framemove,5.942957e-01,7.221076e-01,455413
fractime_flyany_framemove_nearfly,6.105667e-02,-6.460073e+00,455413
fractime_flyany_framemove_nearwall,4.350073e-01,-1.974358e+00,455413
fractime_flyany_framemove_notnearfly_notnearwall,1.497783e-01,1.049744e+01,455413
fractime_flyany_framenotanybehavior,1.924758e-01,1.788803e+00,455413
fractime_flyany_framepivotcenter,4.347702e-04,-7.757538e-01,455413
fractime_flyany_framepivotcenter_nearfly,7.685332e-05,-2.146167e+00,455413
fractime_flyany_framepivotcenter_nearwall,3.776792e-04,5.393422e-01,455413
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.830780e-05,-1.817833e+00,455413
fractime_flyany_framepivotcenter_stop,1.097905e-04,-9.006984e-01,455413
fractime_flyany_framepivottail,2.860261e-02,4.986833e-01,455413
fractime_flyany_framepivottail_nearfly,3.019237e-03,-5.757358e+00,455413
fractime_flyany_framepivottail_nearwall,2.510908e-02,-5.504840e-01,455413
fractime_flyany_framepivottail_notnearfly_notnearwall,3.401308e-03,7.008287e+01,455413
fractime_flyany_framerighting,1.869512e-02,1.415512e+01,455413
fractime_flyany_framerighting_nearfly,2.086019e-03,3.878858e+00,455413
fractime_flyany_framerighting_nearwall,3.864624e-03,2.599990e+00,455413
fractime_flyany_framerighting_notnearfly_notnearwall,1.348666e-02,4.253189e+01,455413
fractime_flyany_framestop,4.057043e-01,-7.221076e-01,455413
fractime_flyany_framestop_nearfly,3.727386e-02,-5.003685e+00,455413
fractime_flyany_framestop_nearwall,1.756054e-01,-2.646862e+00,455413
fractime_flyany_framestop_notnearfly_notnearwall,2.200947e-01,3.045935e+00,455413
fractime_flyany_framestop_notwinggrooming,4.051883e-01,1.497138e+00,455413
fractime_flyany_frametouch,4.558500e-03,-3.872340e+00,455413
fractime_flyany_frametouch_notchase,4.558500e-03,-4.373054e+00,455413
fractime_flyany_framewalk,2.541715e-01,-2.489362e+00,455413
fractime_flyany_framewalk_nearfly,1.727882e-02,-6.768558e+00,455413
fractime_flyany_framewalk_nearwall,2.191747e-01,-2.997794e+00,455413
fractime_flyany_framewalk_notnearfly_notnearwall,3.434245e-02,1.424720e+00,455413
fractime_flyany_framewingextension,9.222398e-05,-1.203956e+00,455413
fractime_flyany_framewingextension_nearfly,8.783236e-06,-1.206328e+00,455413
fractime_flyany_framewingextension_notchase,9.222398e-05,-1.278218e+00,455413
fractime_flyany_framewingextension_notnearfly,8.344074e-05,-1.033991e-01,455413
fractime_flyany_framewingflick,1.842284e-03,2.187993e+01,455413
fractime_flyany_framewingflick_nearfly,5.731062e-04,6.113463e+00,455413
fractime_flyany_framewingflick_notnearfly,1.269178e-03,8.609238e+01,455413
fractime_flyany_framewinggrooming,6.455679e-04,-7.218733e+00,455413
fractime_flyany_framewinggrooming_nearfly,8.783236e-06,-5.188758e+00,455413
fractime_flyany_framewinggrooming_nearwall,2.634971e-04,-4.703940e+00,455413
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.820708e-04,-5.683835e+00,455413
fractime_flyfemale_firsthalf_framechase,1.375813e-04,-8.998651e-01,101758
fractime_flyfemale_firsthalf_frametouch,6.338568e-03,-3.612883e+00,101758
fractime_flyfemale_frameattemptedcopulation,1.581686e-05,-5.562309e-01,189671
fractime_flyfemale_framebackup,1.656025e-02,1.438528e+01,189671
fractime_flyfemale_framebodyturn,9.658830e-03,1.549474e-01,189671
fractime_flyfemale_framechase,9.490117e-05,-9.741783e-01,189671
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,189671
fractime_flyfemale_framecrabwalkall,9.560766e-02,7.738540e-01,189671
fractime_flyfemale_framecrabwalkextreme,2.161638e-03,2.298483e-01,189671
fractime_flyfemale_framejump,5.676672e-02,6.928254e+01,189671
fractime_flyfemale_framemove,6.649989e-01,2.213597e+00,189671
fractime_flyfemale_framenotanybehavior,2.302355e-01,2.579366e+00,189671
fractime_flyfemale_framepivotcenter,7.433925e-04,6.893931e-02,189671
fractime_flyfemale_framepivottail,3.301506e-02,2.083320e+00,189671
fractime_flyfemale_framerighting,1.640736e-02,8.464048e+00,189671
fractime_flyfemale_framestop,3.350011e-01,-2.213597e+00,189671
fractime_flyfemale_frametouch,4.897955e-03,-4.276054e+00,189671
fractime_flyfemale_framewalk,2.883625e-01,-9.936181e-01,189671
fractime_flyfemale_framewingextension,1.581686e-05,-7.001580e-01,189671
fractime_flyfemale_framewingflick,1.982380e-03,5.574457e+01,189671
fractime_flyfemale_framewinggrooming,1.370795e-04,-6.027351e+00,189671
fractime_flyfemale_secondhalf_framechase,4.549953e-05,-9.386132e-01,87913
fractime_flyfemale_secondhalf_frametouch,3.230466e-03,-4.640769e+00,87913
fractime_flyfirsthalf_framebackup,1.077631e-02,8.608527e+00,257695
fractime_flyfirsthalf_framebodyturn,1.504880e-02,3.744840e+00,257695
fractime_flyfirsthalf_framechase,1.435806e-04,-1.310987e+00,257695
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,257695
fractime_flyfirsthalf_framecrabwalkall,7.536429e-02,-1.846039e+00,257695
fractime_flyfirsthalf_framecrabwalkextreme,2.204156e-03,-9.730014e-01,257695
fractime_flyfirsthalf_framejump,8.663730e-02,1.303700e+02,257695
fractime_flyfirsthalf_framemove,6.373581e-01,1.560084e+00,257695
fractime_flyfirsthalf_framepivotcenter,4.113390e-04,-5.076455e-01,257695
fractime_flyfirsthalf_framepivottail,3.170027e-02,8.571364e-01,257695
fractime_flyfirsthalf_framerighting,1.897592e-02,1.245084e+01,257695
fractime_flyfirsthalf_framestop,3.626419e-01,-1.560084e+00,257695
fractime_flyfirsthalf_frametouch,5.095171e-03,-3.693158e+00,257695
fractime_flyfirsthalf_framewalk,2.685539e-01,-2.239892e+00,257695
fractime_flyfirsthalf_framewingextension,1.552223e-04,-1.072028e+00,257695
fractime_flyfirsthalf_framewingflick,2.103262e-03,2.010795e+01,257695
fractime_flyfirsthalf_framewinggrooming,4.152195e-04,-7.024901e+00,257695
fractime_flymale_firsthalf_frameattemptedcopulation,8.337288e-05,-9.707882e-01,155926
fractime_flymale_firsthalf_framechase,1.475059e-04,-1.297413e+00,155926
fractime_flymale_firsthalf_frametouch,4.284083e-03,-2.885894e+00,155926
fractime_flymale_frameattemptedcopulation,5.645040e-05,-1.063637e+00,265720
fractime_flymale_framebackup,6.631040e-03,3.385933e+00,265720
fractime_flymale_framebodyturn,1.531311e-02,3.557096e+00,265720
fractime_flymale_framechase,9.408400e-05,-1.396510e+00,265720
fractime_flymale_framechase_notwingextension,9.408400e-05,-1.421265e+00,265720
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,265720
fractime_flymale_framecrabwalkall,5.670631e-02,-3.621128e+00,265720
fractime_flymale_framecrabwalkextreme,2.547795e-03,-1.373350e+00,265720
fractime_flymale_framejump,8.466807e-02,1.526899e+02,265720
fractime_flymale_framemove,5.437942e-01,-5.631867e-01,265720
fractime_flymale_framenotanybehavior,1.654599e-01,1.220160e+00,265720
fractime_flymale_framepivotcenter,2.145115e-04,-1.587806e+00,265720
fractime_flymale_framepivottail,2.545537e-02,-8.893163e-01,265720
fractime_flymale_framerighting,2.032967e-02,2.144168e+01,265720
fractime_flymale_framestop,4.562058e-01,5.631867e-01,265720
fractime_flymale_frametouch,4.316574e-03,-2.982614e+00,265720
fractime_flymale_frametouch_notchase,4.316574e-03,-3.389894e+00,265720
fractime_flymale_framewalk,2.297870e-01,-3.202747e+00,265720
fractime_flymale_framewingextension,1.467710e-04,-1.195105e+00,265720
fractime_flymale_framewingflick,1.742436e-03,1.144232e+01,265720
fractime_flymale_framewinggrooming,1.008580e-03,-6.205803e+00,265720
fractime_flymale_secondhalf_frameattemptedcopulation,1.824118e-05,-1.073229e+00,109642
fractime_flymale_secondhalf_framechase,1.824118e-05,-1.339520e+00,109642
fractime_flymale_secondhalf_frametouch,4.368764e-03,-2.688737e+00,109642
fractime_flysecondhalf_framebackup,1.076156e-02,8.531633e+00,197555
fractime_flysecondhalf_framebodyturn,1.024019e-02,8.204020e-01,197555
fractime_flysecondhalf_framechase,3.037129e-05,-1.344236e+00,197555
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,197555
fractime_flysecondhalf_framecrabwalkall,6.975779e-02,-2.701863e+00,197555
fractime_flysecondhalf_framecrabwalkextreme,2.627116e-03,-5.545313e-01,197555
fractime_flysecondhalf_framejump,5.534661e-02,8.634648e+01,197555
fractime_flysecondhalf_framemove,5.384121e-01,-3.487004e-01,197555
fractime_flysecondhalf_framepivotcenter,4.656931e-04,-8.996387e-01,197555
fractime_flysecondhalf_framepivottail,2.458556e-02,-1.860216e-01,197555
fractime_flysecondhalf_framerighting,1.834426e-02,1.533172e+01,197555
fractime_flysecondhalf_framestop,4.615879e-01,3.487004e-01,197555
fractime_flysecondhalf_frametouch,3.862216e-03,-3.565282e+00,197555
fractime_flysecondhalf_framewalk,2.356205e-01,-2.715045e+00,197555
fractime_flysecondhalf_framewingextension,1.012376e-05,-1.177976e+00,197555
fractime_flysecondhalf_framewingflick,1.503379e-03,1.995096e+01,197555
fractime_flysecondhalf_framewinggrooming,9.465718e-04,-6.583883e+00,197555
magveldiff_nose2ell_flyany_framenearfly,2.717844e+01,1.427803e+01,44776
magveldiff_nose2ell_flyany_frametouch,4.257768e+01,5.014894e+01,2076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.371098e+01,1.138104e+01,21968
magveldiff_nose2ell_flyfemale_frametouch,3.679002e+01,4.184010e+01,929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.067900e+01,1.636451e+01,22808
magveldiff_nose2ell_flymale_frametouch,4.890216e+01,5.190076e+01,1147
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.257271e+00,3.657591e+01,455391
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.094422e+00,6.573576e+01,44776
max_absdwing_angle_flyany_frametouch,1.296356e+01,1.009237e+02,2076
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.512453e+01,6.791707e+00,839
max_absdwing_angle_flyany_framewinggrooming,1.472031e+01,1.006802e+02,271
max_absdwing_angle_flyfemale_frameany,4.464215e+00,2.817663e+01,189671
max_absdwing_angle_flyfemale_framenearfly,5.858214e+00,4.977262e+01,21968
max_absdwing_angle_flyfemale_frametouch,1.061631e+01,7.917748e+01,929
max_absdwing_angle_flymale_frameany,5.823355e+00,3.251377e+01,265720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.314830e+00,6.430889e+01,22808
max_absdwing_angle_flymale_frametouch,1.493211e+01,9.571363e+01,1147
max_absdwing_area_flyany_frameany,7.273595e+00,2.197283e+01,455391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.770619e+01,6.335577e+00,839
max_absdwing_area_flyany_framewinggrooming,1.001028e+01,7.366603e+00,271
max_absdwing_area_flyfemale_frameany,7.780324e+00,1.992446e+01,189671
max_absdwing_area_flymale_frameany,6.911892e+00,1.696906e+01,265720
max_dwing_angle_in_flyany_frameany,1.864784e+00,1.708567e+01,455391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.463657e+01,6.494017e+00,839
max_dwing_angle_in_flyfemale_frameany,1.557856e+00,1.181565e+01,189671
max_dwing_angle_in_flymale_frameany,2.083869e+00,1.623376e+01,265720
max_dwing_angle_out_flyany_frameany,1.864374e+00,1.707757e+01,455391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.743749e+01,-6.405350e+00,839
max_dwing_angle_out_flyfemale_frameany,1.560229e+00,1.184615e+01,189671
max_dwing_angle_out_flymale_frameany,2.081473e+00,1.619246e+01,265720
max_wing_angle_flyany_frameany,2.603998e-01,1.894267e+01,455413
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.009944e-01,2.677851e+01,44781
max_wing_angle_flyany_frametouch,4.812591e-01,3.330458e+01,2076
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.227850e+00,9.436322e+00,839
max_wing_angle_flyany_framewinggrooming,9.192453e-01,3.949504e+01,271
max_wing_angle_flyfemale_frameany,2.152906e-01,1.416593e+01,189681
max_wing_angle_flyfemale_framenearfly,2.535914e-01,2.427640e+01,21971
max_wing_angle_flyfemale_frametouch,4.362548e-01,5.668497e+01,929
max_wing_angle_flyfemale_framewingflick,1.188191e+00,NaN,370
max_wing_angle_flymale_frameany,2.925990e-01,1.623423e+01,265732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.476989e-01,2.296002e+01,22810
max_wing_angle_flymale_frametouch,5.179524e-01,2.155419e+01,1147
max_wing_angle_flymale_framewingflick,1.243504e+00,1.026676e+01,463
max_wing_area_flyany_frameany,8.496315e-01,-2.261317e+00,455413
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.031042e-01,-9.509751e+00,271
max_wing_area_flyfemale_frameany,9.564015e-01,-4.568030e-01,189681
max_wing_area_flymale_frameany,7.734185e-01,-3.156328e+00,265732
mean_wing_angle_flyany_frameany,1.805567e-01,2.538003e+01,455413
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.138692e+00,9.989913e+00,839
mean_wing_angle_flyfemale_frameany,1.387769e-01,1.920056e+01,189681
mean_wing_angle_flyfemale_framewingflick,1.101165e+00,NaN,370
mean_wing_angle_flymale_frameany,2.103794e-01,2.172765e+01,265732
mean_wing_angle_flymale_framewingflick,1.154081e+00,1.087019e+01,463
mean_wing_area_flyany_frameany,7.716435e-01,-3.505882e+00,455413
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.113826e+00,3.428117e+00,839
mean_wing_area_flyany_framewinggrooming,4.217693e-01,-8.830533e+00,271
mean_wing_area_flyfemale_frameany,8.650416e-01,-1.676108e+00,189681
mean_wing_area_flymale_frameany,7.049755e-01,-4.313171e+00,265732
min_absdwing_angle_flyany_frameany,2.917652e+00,5.708164e+01,455391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.812649e+01,7.285256e+00,839
min_absdwing_angle_flyfemale_frameany,2.622271e+00,4.522091e+01,189671
min_absdwing_angle_flymale_frameany,3.128495e+00,5.347264e+01,265720
min_absdwing_area_flyany_frameany,4.228500e+00,2.962084e+01,455391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.470848e+00,6.392475e+00,839
min_absdwing_area_flyfemale_frameany,4.503309e+00,2.834076e+01,189671
min_absdwing_area_flymale_frameany,4.032341e+00,2.234290e+01,265720
min_dwing_angle_in_flyany_frameany,-1.864374e+00,-1.707757e+01,455391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.743749e+01,6.405350e+00,839
min_dwing_angle_in_flyfemale_frameany,-1.560229e+00,-1.184615e+01,189671
min_dwing_angle_in_flymale_frameany,-2.081473e+00,-1.619246e+01,265720
min_dwing_angle_out_flyany_frameany,-1.864784e+00,-1.708567e+01,455391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.463657e+01,-6.494017e+00,839
min_dwing_angle_out_flyfemale_frameany,-1.557856e+00,-1.181565e+01,189671
min_dwing_angle_out_flymale_frameany,-2.083869e+00,-1.623376e+01,265720
min_wing_angle_flyany_frameany,1.007136e-01,3.006834e+01,455413
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.049533e+00,1.040764e+01,839
min_wing_angle_flyfemale_frameany,6.226321e-02,2.124764e+01,189681
min_wing_angle_flyfemale_framewingflick,1.014139e+00,NaN,370
min_wing_angle_flymale_frameany,1.281597e-01,2.798329e+01,265732
min_wing_angle_flymale_framewingflick,1.064658e+00,1.124475e+01,463
min_wing_area_flyany_frameany,6.936555e-01,-4.640029e+00,455413
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.404345e-01,-6.609489e+00,271
min_wing_area_flyfemale_frameany,7.736817e-01,-2.834083e+00,189681
min_wing_area_flymale_frameany,6.365324e-01,-5.311815e+00,265732
nflies_close_flyany_frameany,1.123508e-01,-6.322644e+00,455413
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.476542e-01,-7.363759e+00,1092
nflies_close_flyany_framebodyturn,1.073669e-01,-8.170993e+00,5901
nflies_close_flyany_framebodyturnstart,1.124376e-01,-8.150937e+00,2314
nflies_close_flyany_framecrabwalkallstart,9.520102e-02,-7.119856e+00,4025
nflies_close_flyany_framecrabwalkextreme,1.188673e-01,-8.485825e+00,1088
nflies_close_flyany_framecrabwalkextremestart,1.277303e-01,-8.586467e+00,300
nflies_close_flyany_framejumpstart,1.734898e-01,-4.024924e+00,11483
nflies_close_flyany_framenearwall,1.519120e-01,-6.772951e+00,278081
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.429805e-01,-7.679144e+00,3235
nflies_close_flyany_framerightingstart,1.875032e-01,-3.199896e+00,773
nflies_close_flyany_framestop,1.037838e-01,-5.303870e+00,184763
nflies_close_flyany_frametouch,1.131881e+00,-4.561117e+00,2076
nflies_close_flyany_framewalk,8.250029e-02,-7.083934e+00,115753
nflies_close_flyany_framewingflick,3.430249e-01,-3.239846e+00,839
nflies_close_flyany_framewinggrooming,0.000000e+00,-5.034814e+00,271
nflies_close_flyfemale_frameany,1.580917e-01,-5.802237e+00,189681
nflies_close_flyfemale_framewingflick,4.200157e-01,NaN,370
nflies_close_flymale_frameany,7.970060e-02,-6.291807e+00,265732
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.855117e-01,-4.239143e+00,463
nwingsdetected_flyany_frameany,1.328137e+00,1.910152e+01,455413
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997687e+00,1.770356e+00,839
nwingsdetected_flyany_framewinggrooming,1.105129e+00,-1.846803e+01,271
nwingsdetected_flyfemale_frameany,1.281014e+00,1.810531e+01,189681
nwingsdetected_flymale_frameany,1.361774e+00,1.422252e+01,265732
phi_flyany_frameany,4.775105e-02,4.487854e+00,455413
phisideways_flyany_framemove,4.745236e-01,3.284093e+00,270650
phisideways_flyfemale_framemove,4.767208e-01,3.861419e+00,126141
phisideways_flymale_framemove,4.732017e-01,2.354506e+00,144509
theta_mm_flyany_frameany,-1.992763e-02,-1.030822e+00,455413
velmag_ctr_flyany_frameany,1.335825e+01,7.512138e+00,455391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.632876e+00,7.663763e-01,4903
velmag_ctr_flyany_framebodyturn,1.998767e+01,1.488720e+01,5901
velmag_ctr_flyany_framecrabwalkall,1.801116e+01,4.231923e+00,33202
velmag_ctr_flyany_framecrabwalkextreme,8.708908e+00,2.991843e+00,1087
velmag_ctr_flyany_framejump,6.587474e+01,5.700283e+00,33265
velmag_ctr_flyany_framemove,2.209212e+01,1.004475e+01,270628
velmag_ctr_flyany_framenearfly,1.648283e+01,1.293744e+01,44776
velmag_ctr_flyany_framenearwall,1.273804e+01,5.186513e+00,278070
velmag_ctr_flyany_framenotnearfly_notnearwall,1.473821e+01,9.859630e+00,168435
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.609713e+01,9.635036e+00,13026
velmag_ctr_flyany_framerighting,1.911768e+01,3.642248e+00,8514
velmag_ctr_flyany_framestop,8.908891e-01,5.953319e+00,184763
