field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.506853e+01,-1.574410e+00,170613
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.825367e-02,-2.747057e+00,24077
du_ctr_flyfemale_frameany,6.237309e+00,-3.083561e-01,239571
du_ctr_flymale_frameany,5.911517e+00,-1.457051e+00,239700
du_ctr_flymale_framechase,1.303030e+01,-1.613502e+00,733
du_tail_flyany_frameany,6.070499e+00,-9.909796e-01,479400
du_tail_flyany_framepivottail,4.062566e-01,-2.394168e-01,17044
du_tail_flyfemale_frameany,6.234280e+00,-3.112578e-01,239571
du_tail_flymale_frameany,5.908543e+00,-1.460371e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304418e-01,-5.186113e-01,2858
duration_flyany_framebodyturn,8.479252e-02,9.498307e-01,5054
duration_flyany_framechase,1.600749e-01,-1.517022e+00,1098
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.709719e-01,4.472186e+00,61749
duration_flyany_framecrabwalkextreme,1.174716e-01,-3.988752e-01,1529
duration_flyany_framejump,9.589650e-02,2.717817e+00,438
duration_flyany_framemove,1.865724e+00,2.828594e+00,266724
duration_flyany_framepivotcenter,8.505065e-02,-2.641577e-01,240
duration_flyany_framepivottail,1.385480e-01,1.289305e+00,17044
duration_flyany_framerighting,3.507760e-01,-2.082646e+00,251
duration_flyany_framestop,1.557177e+00,7.148794e-01,212696
duration_flyany_frametouch,1.888212e-01,2.843008e-01,13923
duration_flyany_framewalk,6.296570e-01,3.706235e-01,170616
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043620e+00,1.181999e+00,24078
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369403e-01,3.356678e-01,1576
duration_flyfemale_framebodyturn,8.629291e-02,2.196631e+00,2719
duration_flyfemale_framechase,8.744825e-02,-4.545274e-01,365
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.613877e-01,7.894124e+00,28339
duration_flyfemale_framecrabwalkextreme,1.160050e-01,-2.802335e-01,555
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.983127e+00,3.969308e+00,130880
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.391713e-01,1.660775e+00,8233
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.774940e+00,2.014575e+00,108691
duration_flyfemale_frametouch,1.908554e-01,2.236713e+00,7391
duration_flyfemale_framewalk,6.603692e-01,1.552380e+00,89363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.969270e+00,-6.177460e-01,7609
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239550e-01,-1.269349e+00,1282
duration_flymale_framebodyturn,8.332389e-02,-1.993086e-01,2333
duration_flymale_framechase,2.448489e-01,-1.305405e+00,733
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.805699e-01,1.887222e+00,33407
duration_flymale_framecrabwalkextreme,1.189263e-01,-3.600972e-01,974
duration_flymale_framejump,9.608318e-02,2.441855e+00,274
duration_flymale_framemove,1.756266e+00,1.410634e+00,135722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379220e-01,7.669479e-01,8811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.343225e+00,8.888667e-02,103978
duration_flymale_frametouch,1.867878e-01,-6.983104e-01,6532
duration_flymale_framewalk,5.995370e-01,-6.832607e-01,81231
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.111152e+00,3.543680e+00,16468
dv_cor_flyany_frameany,-8.704966e-02,-1.449207e+00,479400
dv_cor_flyfemale_frameany,-2.351869e-01,-3.656144e+00,239571
dv_cor_flymale_frameany,6.086238e-02,1.056827e+00,239700
dv_ctr_flyany_frameany,-1.044320e-01,-1.339109e+00,479400
dv_ctr_flyfemale_frameany,-2.989261e-01,-3.461857e+00,239571
dv_ctr_flymale_frameany,8.959532e-02,1.174760e+00,239700
dv_tail_flyany_frameany,-1.221966e-02,-2.199699e-02,479400
dv_tail_flyfemale_frameany,-1.296193e-01,-2.532355e+00,239571
dv_tail_flymale_frameany,1.051641e-01,2.172881e+00,239700
dwing_angle_diff_flyany_frameany,-3.942051e-05,-5.442760e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.374697e-19,-5.299710e-01,239571
dwing_angle_diff_flymale_frameany,-7.884103e-05,6.835430e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.891065e-01,6.822333e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830927e+00,-1.880438e+00,24077
dwing_angle_imbalance_flyfemale_frameany,-5.191932e-01,1.560305e+00,239571
dwing_angle_imbalance_flymale_frameany,-8.582179e-01,-1.454172e-01,239700
ecc_flyany_frameany,3.547238e-01,-2.919538e-01,479420
ecc_flyfemale_frameany,3.541939e-01,4.569543e-02,239581
ecc_flymale_frameany,3.552494e-01,-5.042265e-01,239710
fractime_flyany_frameattemptedcopulation,3.963122e-05,-1.221149e+00,479420
fractime_flyany_framebackup,5.961370e-03,2.046461e+00,479420
fractime_flyany_framebackup_nearfly,3.840057e-03,2.175692e+00,479420
fractime_flyany_framebackup_nearwall,5.955112e-03,2.058881e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.111355e-01,479420
fractime_flyany_framebodyturn,1.054190e-02,3.503972e-01,479420
fractime_flyany_framebodyturn_nearfly,3.829627e-03,-2.961283e-01,479420
fractime_flyany_framebodyturn_nearwall,1.016437e-02,4.267010e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815903e-04,-8.753093e-02,479420
fractime_flyany_framechase,2.319469e-03,-1.313979e+00,479420
fractime_flyany_framechase_notwingextension,2.233949e-03,-1.285766e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,1.287994e-01,1.936263e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.849026e-02,1.074072e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.280923e-01,1.910436e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.839181e-04,6.372045e-01,479420
fractime_flyany_framecrabwalkextreme,3.189270e-03,2.999149e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.629052e-03,-5.607924e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.157983e-03,4.102130e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,5.164854e-02,479420
fractime_flyany_framejump,9.323766e-04,-1.732318e+00,479420
fractime_flyany_framejump_nearfly,2.377873e-04,-1.936238e+00,479420
fractime_flyany_framejump_nearwall,4.985190e-04,-1.364929e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.879688e-04,-1.849638e+00,479420
fractime_flyany_framemove,5.563473e-01,-6.602826e-01,479420
fractime_flyany_framemove_nearfly,2.200513e-01,-6.081132e-01,479420
fractime_flyany_framemove_nearwall,5.172750e-01,-5.133112e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.453339e-02,-2.871232e-01,479420
fractime_flyany_framenotanybehavior,1.115035e-01,-1.647997e+00,479420
fractime_flyany_framepivotcenter,5.298068e-04,1.485633e-02,479420
fractime_flyany_framepivotcenter_nearfly,2.482166e-04,1.981386e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.441659e-04,2.984255e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439239e-04,-3.244207e-01,479420
fractime_flyany_framepivotcenter_stop,1.314088e-04,3.080012e-02,479420
fractime_flyany_framepivottail,3.555129e-02,2.671551e+00,479420
fractime_flyany_framepivottail_nearfly,1.636561e-02,2.368929e+00,479420
fractime_flyany_framepivottail_nearwall,3.544700e-02,2.689200e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797464e-05,-1.220611e-01,479420
fractime_flyany_framerighting,5.235493e-04,-1.038691e+00,479420
fractime_flyany_framerighting_nearfly,1.397522e-04,-1.009567e+00,479420
fractime_flyany_framerighting_nearwall,3.483376e-04,-1.018086e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.439239e-04,-8.805242e-01,479420
fractime_flyany_framestop,4.436527e-01,6.602826e-01,479420
fractime_flyany_framestop_nearfly,1.409641e-01,3.535262e-01,479420
fractime_flyany_framestop_nearwall,3.063139e-01,1.142801e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.147220e-01,-4.183834e-01,479420
fractime_flyany_framestop_notwinggrooming,3.940073e-01,1.612116e+00,479420
fractime_flyany_frametouch,2.904134e-02,-2.089177e-01,479420
fractime_flyany_frametouch_notchase,2.811939e-02,2.264435e-01,479420
fractime_flyany_framewalk,3.558800e-01,1.605380e-01,479420
fractime_flyany_framewalk_nearfly,1.189896e-01,-2.288766e-01,479420
fractime_flyany_framewalk_nearwall,3.258291e-01,7.913907e-02,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.722248e-02,5.489909e-01,479420
fractime_flyany_framewingextension,2.649034e-04,-1.373928e+00,479420
fractime_flyany_framewingextension_nearfly,2.398732e-04,-1.347651e+00,479420
fractime_flyany_framewingextension_notchase,1.793834e-04,-1.417995e+00,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.733910e+00,479420
fractime_flyany_framewingflick,1.752117e-04,-1.089080e+00,479420
fractime_flyany_framewingflick_nearfly,1.001210e-04,-1.137654e+00,479420
fractime_flyany_framewingflick_notnearfly,7.509073e-05,-1.724389e-01,479420
fractime_flyany_framewinggrooming,5.022319e-02,-2.974939e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.028326e-02,-1.837753e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.219766e-02,-1.326065e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.364524e-02,-2.876813e+00,479420
fractime_flyfemale_firsthalf_framechase,1.393292e-03,4.830583e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.024362e-02,1.415405e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239571
fractime_flyfemale_framebackup,6.578426e-03,2.304853e+00,239571
fractime_flyfemale_framebodyturn,1.134945e-02,1.105646e+00,239571
fractime_flyfemale_framechase,1.540253e-03,1.271901e+00,239571
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239571
fractime_flyfemale_framecrabwalkall,1.182906e-01,2.422753e+00,239571
fractime_flyfemale_framecrabwalkextreme,2.316641e-03,2.678395e-01,239571
fractime_flyfemale_framejump,7.221241e-04,-2.000949e+00,239571
fractime_flyfemale_framemove,5.463099e-01,-6.561541e-01,239571
fractime_flyfemale_framenotanybehavior,9.340446e-02,-2.645262e+00,239571
fractime_flyfemale_framepivotcenter,7.889102e-04,5.047581e-01,239571
fractime_flyfemale_framepivottail,3.436560e-02,2.374670e+00,239571
fractime_flyfemale_framerighting,6.511640e-04,-8.609505e-01,239571
fractime_flyfemale_framestop,4.536901e-01,6.561541e-01,239571
fractime_flyfemale_frametouch,3.085098e-02,3.103878e+00,239571
fractime_flyfemale_framewalk,3.730126e-01,9.170675e-01,239571
fractime_flyfemale_framewingextension,1.168756e-04,-2.366822e-01,239571
fractime_flyfemale_framewingflick,1.085273e-04,-8.000757e-01,239571
fractime_flyfemale_framewinggrooming,3.176094e-02,-3.782195e+00,239571
fractime_flyfemale_secondhalf_framechase,1.687397e-03,2.281194e+00,119711
fractime_flyfemale_secondhalf_frametouch,3.145910e-02,5.394229e+00,119711
fractime_flyfirsthalf_framebackup,6.136326e-03,2.062017e+00,239720
fractime_flyfirsthalf_framebodyturn,1.116302e-02,3.503931e-01,239720
fractime_flyfirsthalf_framechase,3.587519e-03,-1.143455e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.367345e-01,2.824415e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.516603e-03,1.011617e+00,239720
fractime_flyfirsthalf_framejump,8.301352e-04,-1.834827e+00,239720
fractime_flyfirsthalf_framemove,5.870724e-01,-2.144654e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,3.144573e-01,239720
fractime_flyfirsthalf_framepivottail,3.769815e-02,2.513182e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-7.761165e-01,239720
fractime_flyfirsthalf_framestop,4.129276e-01,2.144654e-01,239720
fractime_flyfirsthalf_frametouch,3.103621e-02,-6.703905e-01,239720
fractime_flyfirsthalf_framewalk,3.772485e-01,6.912181e-01,239720
fractime_flyfirsthalf_framewingextension,4.171533e-04,-1.241905e+00,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,-6.966377e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.207742e-02,-2.877961e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.585183e-04,-1.032486e+00,119860
fractime_flymale_firsthalf_framechase,5.781745e-03,-1.210788e+00,119860
fractime_flymale_firsthalf_frametouch,3.182880e-02,-1.229824e+00,119860
fractime_flymale_frameattemptedcopulation,7.926575e-05,-1.192628e+00,239700
fractime_flymale_framebackup,5.348352e-03,1.328358e+00,239700
fractime_flymale_framebodyturn,9.733000e-03,-3.757421e-01,239700
fractime_flymale_framechase,3.099708e-03,-1.423777e+00,239700
fractime_flymale_framechase_notwingextension,2.928661e-03,-1.406475e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239700
fractime_flymale_framecrabwalkall,1.393700e-01,1.249976e+00,239700
fractime_flymale_framecrabwalkextreme,4.063413e-03,2.949955e-01,239700
fractime_flymale_framejump,1.143096e-03,-9.484328e-01,239700
fractime_flymale_framemove,5.662161e-01,-5.990447e-01,239700
fractime_flymale_framenotanybehavior,1.292699e-01,-3.544735e-01,239700
fractime_flymale_framepivotcenter,2.711723e-04,-9.415911e-01,239700
fractime_flymale_framepivottail,3.675845e-02,2.490295e+00,239700
fractime_flymale_framerighting,3.963287e-04,-1.174058e+00,239700
fractime_flymale_framestop,4.337839e-01,5.990447e-01,239700
fractime_flymale_frametouch,2.725073e-02,-1.199807e+00,239700
fractime_flymale_frametouch_notchase,2.563204e-02,-1.036947e+00,239700
fractime_flymale_framewalk,3.388861e-01,-6.125463e-01,239700
fractime_flymale_framewingextension,4.130163e-04,-1.403476e+00,239700
fractime_flymale_framewingflick,2.419691e-04,-1.069323e+00,239700
fractime_flymale_framewinggrooming,6.870254e-02,-1.053446e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119840
fractime_flymale_secondhalf_framechase,4.172230e-04,-1.525962e+00,119840
fractime_flymale_secondhalf_frametouch,2.267190e-02,-9.691582e-01,119840
fractime_flysecondhalf_framebackup,5.786883e-03,1.819572e+00,239680
fractime_flysecondhalf_framebodyturn,9.921562e-03,3.455368e-01,239680
fractime_flysecondhalf_framechase,1.051402e-03,-1.372611e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.208611e-01,9.485942e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.862150e-03,-3.858290e-01,239680
fractime_flysecondhalf_framejump,1.034713e-03,-1.444407e+00,239680
fractime_flysecondhalf_framemove,5.255799e-01,-1.023563e+00,239680
fractime_flysecondhalf_framepivotcenter,5.507343e-04,-2.179651e-01,239680
fractime_flysecondhalf_framepivottail,3.340704e-02,2.627966e+00,239680
fractime_flysecondhalf_framerighting,3.880174e-04,-1.306471e+00,239680
fractime_flysecondhalf_framestop,4.744201e-01,1.023563e+00,239680
fractime_flysecondhalf_frametouch,2.704856e-02,5.134460e-01,239680
fractime_flysecondhalf_framewalk,3.345252e-01,-3.208979e-01,239680
fractime_flysecondhalf_framewingextension,1.126502e-04,-1.314580e+00,239680
fractime_flysecondhalf_framewingflick,1.209947e-04,-1.467881e+00,239680
fractime_flysecondhalf_framewinggrooming,4.836866e-02,-2.733898e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.146391e+01,-7.236582e-01,173071
magveldiff_nose2ell_flyany_frametouch,9.435829e+00,-7.321014e-02,13923
magveldiff_nose2ell_flyfemale_framechase,8.879321e+00,-4.090759e-01,365
magveldiff_nose2ell_flyfemale_framenearfly,1.105253e+01,-7.766965e-01,84581
magveldiff_nose2ell_flyfemale_frametouch,9.029511e+00,-1.455207e-01,7391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.248909e+00,-6.594062e-02,733
magveldiff_nose2ell_flymale_framenearfly,1.187578e+01,-6.541915e-01,88490
magveldiff_nose2ell_flymale_frametouch,9.842419e+00,-3.551660e-02,6532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.424620e+00,-1.756993e+00,479400
max_absdwing_angle_flyany_framechase,1.714170e+00,1.447389e+00,1098
max_absdwing_angle_flyany_framenearfly,1.428598e+00,-4.122996e-01,173071
max_absdwing_angle_flyany_frametouch,1.637310e+00,6.978749e-01,13923
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414766e+00,7.671432e-01,24077
max_absdwing_angle_flyfemale_frameany,1.212627e+00,-2.440092e+00,239571
max_absdwing_angle_flyfemale_framenearfly,1.263905e+00,-9.676633e-01,84581
max_absdwing_angle_flyfemale_frametouch,1.512528e+00,9.012940e-01,7391
max_absdwing_angle_flymale_frameany,1.634926e+00,-7.127326e-01,239700
max_absdwing_angle_flymale_framechase,1.997264e+00,1.237545e+00,733
max_absdwing_angle_flymale_framenearfly,1.593392e+00,2.106615e-01,88490
max_absdwing_angle_flymale_frametouch,1.762209e+00,5.090119e-01,6532
max_absdwing_area_flyany_frameany,3.156299e+00,-1.097168e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.295519e+00,7.291209e-01,24077
max_absdwing_area_flyfemale_frameany,3.076276e+00,-1.462824e+00,239571
max_absdwing_area_flymale_frameany,3.233440e+00,-3.376390e-01,239700
max_dwing_angle_in_flyany_frameany,1.053556e+00,-1.038023e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.303533e-01,-1.554755e+00,239571
max_dwing_angle_in_flymale_frameany,1.176002e+00,-3.377897e-01,239700
max_dwing_angle_out_flyany_frameany,1.053516e+00,-1.038104e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.303533e-01,-1.555372e+00,239571
max_dwing_angle_out_flymale_frameany,1.175923e+00,-3.346692e-01,239700
max_wing_angle_flyany_frameany,8.338988e-02,-2.400799e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.309186e-02,-1.706145e-03,1098
max_wing_angle_flyany_framenearfly,7.881281e-02,-1.567873e+00,173078
max_wing_angle_flyany_frametouch,8.209416e-02,-1.535809e+00,13923
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.456446e-01,-1.860266e+00,24078
max_wing_angle_flyfemale_frameany,7.770691e-02,-3.032908e+00,239581
max_wing_angle_flyfemale_framenearfly,7.716761e-02,-1.850627e+00,84585
max_wing_angle_flyfemale_frametouch,8.298217e-02,-3.274880e-01,7391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.901915e-02,-1.333164e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.921987e-02,-1.243164e-01,733
max_wing_angle_flymale_framenearfly,8.045289e-02,-1.062586e+00,88493
max_wing_angle_flymale_frametouch,8.119901e-02,-1.639254e+00,6532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.366344e-01,8.772844e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.383249e-01,-3.728280e-01,24078
max_wing_area_flyfemale_frameany,1.017638e+00,1.619921e+00,239581
max_wing_area_flymale_frameany,8.556666e-01,-2.523447e-01,239710
mean_wing_angle_flyany_frameany,2.145103e-02,-2.483351e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.383112e-02,-3.449640e+00,239581
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.905697e-02,-1.158940e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.135952e-01,1.330759e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.117080e-01,7.121832e-01,24078
mean_wing_area_flyfemale_frameany,9.962662e-01,2.221996e+00,239581
mean_wing_area_flymale_frameany,8.309867e-01,-3.918517e-02,239710
min_absdwing_angle_flyany_frameany,9.692836e-01,-2.828782e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.518608e-01,-8.731039e-01,239571
min_absdwing_angle_flymale_frameany,1.086628e+00,4.006389e-01,239700
min_absdwing_area_flyany_frameany,2.231124e+00,2.679021e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165874e+00,-2.112201e-01,239571
min_absdwing_area_flymale_frameany,2.296217e+00,6.572517e-01,239700
min_dwing_angle_in_flyany_frameany,-1.053516e+00,1.038104e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.303533e-01,1.555372e+00,239571
min_dwing_angle_in_flymale_frameany,-1.175923e+00,3.346692e-01,239700
min_dwing_angle_out_flyany_frameany,-1.053556e+00,1.038023e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.303533e-01,1.554755e+00,239571
min_dwing_angle_out_flymale_frameany,-1.176002e+00,3.377897e-01,239700
min_wing_angle_flyany_frameany,-4.048782e-02,-1.907332e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.004468e-02,-2.967541e+00,239581
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.090521e-02,-5.170997e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.905559e-01,1.742719e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.850911e-01,2.378415e+00,24078
min_wing_area_flyfemale_frameany,9.748943e-01,2.749910e+00,239581
min_wing_area_flymale_frameany,8.063068e-01,1.666903e-01,239710
nflies_close_flyany_frameany,4.480143e-01,-3.695675e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835621e-01,5.091435e-02,724
nflies_close_flyany_framebodyturn,4.394054e-01,-1.287187e+00,5054
nflies_close_flyany_framebodyturnstart,4.536731e-01,-1.184505e+00,1927
nflies_close_flyany_framecrabwalkallstart,4.945938e-01,-3.190543e-01,5589
nflies_close_flyany_framecrabwalkextreme,8.790474e-01,6.398893e-01,1529
nflies_close_flyany_framecrabwalkextremestart,8.490339e-01,3.534787e-01,411
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.181493e-01,-3.330442e-01,394845
nflies_close_flyany_framepivotcenter,6.219132e-01,3.400611e-02,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.994636e-01,-2.022262e-01,4051
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.914816e-01,-9.912988e-02,212696
nflies_close_flyany_frametouch,1.597349e+00,1.320828e-01,13923
nflies_close_flyany_framewalk,4.092558e-01,-6.800962e-01,170616
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.369575e-01,2.120048e-01,24078
nflies_close_flyfemale_frameany,5.000021e-01,-2.936329e-01,239581
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.962955e-01,-4.479363e-01,239710
nflies_close_flymale_framechase,1.661886e+00,3.341135e+00,733
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054384e+00,-1.574427e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468735e+00,-3.089162e-02,24078
nwingsdetected_flyfemale_frameany,1.032887e+00,-2.336539e+00,239581
nwingsdetected_flymale_frameany,1.075900e+00,-6.699166e-01,239710
phi_flyany_frameany,-5.627251e-03,-7.002781e-01,479420
phisideways_flyany_framemove,4.311235e-01,1.075241e+00,266724
phisideways_flyfemale_framemove,4.187438e-01,2.129617e-01,130890
phisideways_flymale_framemove,4.434151e-01,1.406021e+00,135732
theta_mm_flyany_frameany,-1.074701e-01,-4.052744e+00,479420
velmag_ctr_flyany_frameany,7.550922e+00,-9.723322e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.606454e+00,6.414914e-01,2858
velmag_ctr_flyany_framebodyturn,1.087179e+01,-6.473197e-02,5054
velmag_ctr_flyany_framecrabwalkall,1.395452e+01,-6.707320e-01,61746
velmag_ctr_flyany_framecrabwalkextreme,8.053724e+00,1.144042e+00,1529
velmag_ctr_flyany_framejump,5.174283e+01,8.674238e-01,438
velmag_ctr_flyany_framemove,1.298679e+01,-6.743532e-01,266704
velmag_ctr_flyany_framenearfly,7.118457e+00,-1.028096e+00,173071
velmag_ctr_flyany_framenearwall,8.268542e+00,-1.201041e+00,394828
velmag_ctr_flyany_framenotnearfly_notnearwall,6.544249e+00,1.373161e+00,71555
velmag_ctr_flyany_framepivotcenter,2.954546e+00,4.835013e-01,240
velmag_ctr_flyany_framepivottail,9.918207e+00,5.511991e-02,17044
velmag_ctr_flyany_framerighting,1.552168e+01,-1.183659e+00,251
