field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.350971e-01,1.350097e+00,945
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.089871e+01,3.781562e+01,409447
duration_flyany_frametouch,3.230422e-01,1.010922e+01,3162
duration_flyany_framewalk,4.273835e-01,-4.263550e+00,10386
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.673662e+00,-2.676098e+00,7672
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.665060e-02,3.160032e+00,250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.542840e-01,-8.340451e+00,1195
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.147428e-01,-5.972835e+00,17058
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349875e-01,1.704675e+00,792
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.115399e+00,2.475624e+01,211860
duration_flyfemale_frametouch,2.608833e-01,8.166200e+00,1051
duration_flyfemale_framewalk,5.214213e-01,-1.669276e+00,9137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.936914e+00,-6.292384e-01,3511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.605517e-01,-6.802552e+00,4945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.410917e+01,3.399543e+01,197587
duration_flymale_frametouch,3.852677e-01,8.903438e+00,2111
duration_flymale_framewalk,2.688468e-01,-7.390806e+00,1243
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.316582e+00,-4.811829e+00,4161
dv_cor_flyany_frameany,-9.772477e-04,1.196311e-01,431496
dv_cor_flyfemale_frameany,1.230915e-03,-3.080728e-02,228918
dv_cor_flymale_frameany,-3.472524e-03,1.683985e-01,202578
dv_ctr_flyany_frameany,-1.141886e-03,9.914842e-02,431496
dv_ctr_flyfemale_frameany,1.727479e-03,-2.770241e-02,228918
dv_ctr_flymale_frameany,-4.384337e-03,1.467895e-01,202578
dv_tail_flyany_frameany,6.164680e-03,5.527568e-01,431496
dv_tail_flyfemale_frameany,1.618640e-02,5.259394e-01,228918
dv_tail_flymale_frameany,-5.160105e-03,2.902760e-01,202578
dwing_angle_diff_flyany_frameany,2.484067e-05,1.279316e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.535775e-20,-5.381744e-01,228918
dwing_angle_diff_flymale_frameany,5.291123e-05,1.291125e+00,202578
dwing_angle_imbalance_flyany_frameany,-5.973731e-01,2.460747e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834268e+00,-1.482113e+00,7672
dwing_angle_imbalance_flyfemale_frameany,-4.753220e-01,2.711470e+00,228918
dwing_angle_imbalance_flymale_frameany,-7.352936e-01,1.448388e+00,202578
ecc_flyany_frameany,3.556170e-01,2.388020e+00,431514
ecc_flyfemale_frameany,3.500430e-01,6.353297e-01,228928
ecc_flymale_frameany,3.619158e-01,3.716598e+00,202586
fractime_flyany_frameattemptedcopulation,3.244391e-05,-1.202822e+00,431514
fractime_flyany_framebackup,2.502816e-04,-5.350601e+00,431514
fractime_flyany_framebackup_nearfly,1.205059e-04,-4.728398e+00,431514
fractime_flyany_framebackup_nearwall,2.294248e-04,-5.361185e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,7.234309e-01,431514
fractime_flyany_framebodyturn,6.882743e-04,-6.680497e+00,431514
fractime_flyany_framebodyturn_nearfly,1.112363e-04,-6.649025e+00,431514
fractime_flyany_framebodyturn_nearwall,5.445941e-04,-6.639770e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.501430e-05,-2.606655e+00,431514
fractime_flyany_framechase,2.317422e-06,-1.672440e+00,431514
fractime_flyany_framechase_notwingextension,2.317422e-06,-1.746687e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,431514
fractime_flyany_framecrabwalkall,3.179503e-03,-8.098182e+00,431514
fractime_flyany_framecrabwalkall_nearfly,9.130642e-04,-6.380259e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.570021e-03,-7.958087e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.476133e-04,-6.088202e-01,431514
fractime_flyany_framecrabwalkextreme,1.112363e-04,-4.665409e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,5.793555e-05,-4.331122e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,6.720524e-05,-4.657924e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-4.939182e-01,431514
fractime_flyany_framejump,0.000000e+00,-3.197926e+00,431514
fractime_flyany_framejump_nearfly,0.000000e+00,-3.095630e+00,431514
fractime_flyany_framejump_nearwall,0.000000e+00,-2.594080e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.487353e+00,431514
fractime_flyany_framemove,5.113855e-02,-1.252606e+01,431514
fractime_flyany_framemove_nearfly,1.505397e-02,-8.644395e+00,431514
fractime_flyany_framemove_nearwall,3.654806e-02,-1.240054e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.059294e-02,-3.249803e+00,431514
fractime_flyany_framenotanybehavior,2.207344e-02,-6.135032e+00,431514
fractime_flyany_framepivotcenter,4.078663e-04,-7.911586e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-5.310335e-01,431514
fractime_flyany_framepivotcenter_nearwall,2.734558e-04,-5.544033e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.330070e-05,-1.329228e+00,431514
fractime_flyany_framepivotcenter_stop,1.274582e-04,-2.658071e-01,431514
fractime_flyany_framepivottail,2.189964e-03,-6.839138e+00,431514
fractime_flyany_framepivottail_nearfly,5.214199e-04,-6.503507e+00,431514
fractime_flyany_framepivottail_nearwall,2.094949e-03,-6.815054e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.707875e-05,-9.784086e-01,431514
fractime_flyany_framerighting,1.552673e-04,-2.226758e+00,431514
fractime_flyany_framerighting_nearfly,6.952266e-05,-2.065932e+00,431514
fractime_flyany_framerighting_nearwall,7.647492e-05,-2.163973e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.098328e-05,-1.995315e+00,431514
fractime_flyany_framestop,9.488615e-01,1.252606e+01,431514
fractime_flyany_framestop_nearfly,4.365420e-01,1.414033e+01,431514
fractime_flyany_framestop_nearwall,5.172161e-01,7.277945e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.752240e-01,5.154348e+00,431514
fractime_flyany_framestop_notwinggrooming,9.310915e-01,1.484799e+01,431514
fractime_flyany_frametouch,7.332323e-03,-3.431737e+00,431514
fractime_flyany_frametouch_notchase,7.332323e-03,-3.842677e+00,431514
fractime_flyany_framewalk,2.406874e-02,-1.112243e+01,431514
fractime_flyany_framewalk_nearfly,4.866586e-03,-8.124851e+00,431514
fractime_flyany_framewalk_nearwall,1.603888e-02,-1.124719e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,6.542082e-03,-2.636850e+00,431514
fractime_flyany_framewingextension,9.269688e-05,-1.225195e+00,431514
fractime_flyany_framewingextension_nearfly,9.269688e-05,-1.178731e+00,431514
fractime_flyany_framewingextension_notchase,9.269688e-05,-1.307288e+00,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.830299e+00,431514
fractime_flyany_framewingflick,4.634844e-06,-2.016838e+00,431514
fractime_flyany_framewingflick_nearfly,2.317422e-06,-1.583837e+00,431514
fractime_flyany_framewingflick_notnearfly,2.317422e-06,-2.900257e+00,431514
fractime_flyany_framewinggrooming,1.777926e-02,-5.333868e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.552478e-03,-2.692301e+00,431514
fractime_flyany_framewinggrooming_nearwall,9.385559e-03,-2.854781e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.705493e-03,-4.748103e+00,431514
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.184915e+00,115870
fractime_flyfemale_firsthalf_frametouch,5.342194e-03,-3.836343e+00,115870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,228918
fractime_flyfemale_framebackup,4.106274e-04,-4.725382e+00,228918
fractime_flyfemale_framebodyturn,1.092094e-03,-6.180378e+00,228918
fractime_flyfemale_framechase,0.000000e+00,-1.190433e+00,228918
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,228918
fractime_flyfemale_framecrabwalkall,5.220210e-03,-7.407459e+00,228918
fractime_flyfemale_framecrabwalkextreme,1.223145e-04,-4.203477e+00,228918
fractime_flyfemale_framejump,0.000000e+00,-2.848097e+00,228918
fractime_flyfemale_framemove,7.451577e-02,-1.068456e+01,228918
fractime_flyfemale_framenotanybehavior,2.736788e-02,-5.833977e+00,228918
fractime_flyfemale_framepivotcenter,4.324693e-04,-9.780466e-01,228918
fractime_flyfemale_framepivottail,3.459754e-03,-5.300466e+00,228918
fractime_flyfemale_framerighting,2.271556e-04,-2.002096e+00,228918
fractime_flyfemale_framestop,9.254842e-01,1.068456e+01,228918
fractime_flyfemale_frametouch,4.599900e-03,-4.284083e+00,228918
fractime_flyfemale_framewalk,3.991386e-02,-9.629452e+00,228918
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,228918
fractime_flyfemale_framewingflick,0.000000e+00,-2.296957e+00,228918
fractime_flyfemale_framewinggrooming,1.533737e-02,-4.754452e+00,228918
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.045162e+00,113048
fractime_flyfemale_secondhalf_frametouch,3.839077e-03,-4.268488e+00,113048
fractime_flyfirsthalf_framebackup,2.178286e-04,-5.264991e+00,215766
fractime_flyfirsthalf_framebodyturn,7.461787e-04,-7.121124e+00,215766
fractime_flyfirsthalf_framechase,4.634651e-06,-1.632313e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,215766
fractime_flyfirsthalf_framecrabwalkall,2.859579e-03,-7.962558e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,4.171185e-05,-4.746479e+00,215766
fractime_flyfirsthalf_framejump,0.000000e+00,-3.258253e+00,215766
fractime_flyfirsthalf_framemove,4.875189e-02,-1.331091e+01,215766
fractime_flyfirsthalf_framepivotcenter,3.661374e-04,-7.110075e-01,215766
fractime_flyfirsthalf_framepivottail,1.867764e-03,-7.289509e+00,215766
fractime_flyfirsthalf_framerighting,9.732766e-05,-2.177700e+00,215766
fractime_flyfirsthalf_framestop,9.512481e-01,1.331091e+01,215766
fractime_flyfirsthalf_frametouch,4.898826e-03,-3.755441e+00,215766
fractime_flyfirsthalf_framewalk,2.512908e-02,-1.172250e+01,215766
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.217071e+00,215766
fractime_flyfirsthalf_framewingflick,4.634651e-06,-1.998700e+00,215766
fractime_flyfirsthalf_framewinggrooming,1.888157e-02,-5.146507e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,99896
fractime_flymale_firsthalf_framechase,1.001041e-05,-1.582524e+00,99896
fractime_flymale_firsthalf_frametouch,4.384560e-03,-2.890854e+00,99896
fractime_flymale_frameattemptedcopulation,6.910918e-05,-1.169496e+00,202578
fractime_flymale_framebackup,6.910918e-05,-4.945872e+00,202578
fractime_flymale_framebodyturn,2.320094e-04,-6.012970e+00,202578
fractime_flymale_framechase,4.936370e-06,-1.640780e+00,202578
fractime_flymale_framechase_notwingextension,4.936370e-06,-1.706632e+00,202578
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,202578
fractime_flymale_framecrabwalkall,8.737375e-04,-7.063179e+00,202578
fractime_flymale_framecrabwalkextreme,9.872740e-05,-4.264894e+00,202578
fractime_flymale_framejump,0.000000e+00,-2.969847e+00,202578
fractime_flymale_framemove,2.463742e-02,-1.307819e+01,202578
fractime_flymale_framenotanybehavior,1.600371e-02,-6.031438e+00,202578
fractime_flymale_framepivotcenter,3.801005e-04,-3.208624e-01,202578
fractime_flymale_framepivottail,7.552646e-04,-7.257249e+00,202578
fractime_flymale_framerighting,7.404555e-05,-2.254782e+00,202578
fractime_flymale_framestop,9.753626e-01,1.307819e+01,202578
fractime_flymale_frametouch,1.042068e-02,-2.442426e+00,202578
fractime_flymale_frametouch_notchase,1.042068e-02,-2.694775e+00,202578
fractime_flymale_framewalk,6.165526e-03,-1.065473e+01,202578
fractime_flymale_framewingextension,1.974548e-04,-1.205243e+00,202578
fractime_flymale_framewingflick,9.872740e-06,-1.753449e+00,202578
fractime_flymale_framewinggrooming,2.054024e-02,-4.225632e+00,202578
fractime_flymale_secondhalf_frameattemptedcopulation,1.363433e-04,-1.173804e+00,102682
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.492396e+00,102682
fractime_flymale_secondhalf_frametouch,1.629302e-02,-1.454140e+00,102682
fractime_flysecondhalf_framebackup,2.827609e-04,-4.876278e+00,215730
fractime_flysecondhalf_framebodyturn,6.304177e-04,-5.964724e+00,215730
fractime_flysecondhalf_framechase,0.000000e+00,-1.499874e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,215730
fractime_flysecondhalf_framecrabwalkall,3.499745e-03,-7.629312e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.807815e-04,-4.320946e+00,215730
fractime_flysecondhalf_framejump,0.000000e+00,-2.800765e+00,215730
fractime_flysecondhalf_framemove,5.344644e-02,-1.115445e+01,215730
fractime_flysecondhalf_framepivotcenter,4.496361e-04,-8.020616e-01,215730
fractime_flysecondhalf_framepivottail,2.512400e-03,-5.809854e+00,215730
fractime_flysecondhalf_framerighting,2.132295e-04,-2.142117e+00,215730
fractime_flysecondhalf_framestop,9.465536e-01,1.115445e+01,215730
fractime_flysecondhalf_frametouch,9.766838e-03,-2.461873e+00,215730
fractime_flysecondhalf_framewalk,2.301024e-02,-1.000196e+01,215730
fractime_flysecondhalf_framewingextension,1.854170e-04,-1.036018e+00,215730
fractime_flysecondhalf_framewingflick,4.635424e-06,-1.742159e+00,215730
fractime_flysecondhalf_framewinggrooming,1.667826e-02,-4.917309e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.076534e+00,-9.915403e+00,194860
magveldiff_nose2ell_flyany_frametouch,2.754835e+00,-9.616456e+00,3162
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123641e+00,-9.514021e+00,103487
magveldiff_nose2ell_flyfemale_frametouch,3.010724e+00,-8.618717e+00,1051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.047507e+00,-9.805792e+00,91373
magveldiff_nose2ell_flymale_frametouch,2.498102e+00,-9.310974e+00,2111
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.019494e+00,-5.952254e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.188834e-01,-6.541540e+00,194860
max_absdwing_angle_flyany_frametouch,9.730877e-01,-5.178189e+00,3162
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.830983e+00,-5.279500e+00,7672
max_absdwing_angle_flyfemale_frameany,7.605285e-01,-6.979013e+00,228918
max_absdwing_angle_flyfemale_framenearfly,7.422181e-01,-6.960019e+00,103487
max_absdwing_angle_flyfemale_frametouch,8.161195e-01,-5.246590e+00,1051
max_absdwing_angle_flymale_frameany,1.312131e+00,-3.248561e+00,202578
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.123007e+00,-4.357516e+00,91373
max_absdwing_angle_flymale_frametouch,1.207748e+00,-3.400019e+00,2111
max_absdwing_area_flyany_frameany,2.078685e+00,-8.149643e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.236189e+00,-1.138772e+00,7672
max_absdwing_area_flyfemale_frameany,1.831379e+00,-8.195842e+00,228918
max_absdwing_area_flymale_frameany,2.358148e+00,-5.067249e+00,202578
max_dwing_angle_in_flyany_frameany,8.137714e-01,-6.652862e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.843997e-01,-7.211587e+00,228918
max_dwing_angle_in_flymale_frameany,9.599646e-01,-4.310126e+00,202578
max_dwing_angle_out_flyany_frameany,8.137963e-01,-6.651570e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.843997e-01,-7.204273e+00,228918
max_dwing_angle_out_flymale_frameany,9.600175e-01,-4.303563e+00,202578
max_wing_angle_flyany_frameany,4.836302e-02,-6.849326e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.525961e-02,-6.223902e+00,194870
max_wing_angle_flyany_frametouch,5.351735e-02,-4.201586e+00,3162
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.022395e-01,-1.195615e+01,7672
max_wing_angle_flyfemale_frameany,4.015331e-02,-7.950325e+00,228928
max_wing_angle_flyfemale_framenearfly,3.987097e-02,-7.803414e+00,103491
max_wing_angle_flyfemale_frametouch,5.167559e-02,-5.939513e+00,1051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.764024e-02,-4.204169e+00,202586
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.175693e-02,-3.920916e+00,91379
max_wing_angle_flymale_frametouch,5.743909e-02,-2.982786e+00,2111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.619722e-01,-2.961878e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.820599e-01,-8.308122e+00,7672
max_wing_area_flyfemale_frameany,8.996696e-01,-2.951232e+00,228928
max_wing_area_flymale_frameany,8.193730e-01,-2.650900e+00,202586
mean_wing_angle_flyany_frameany,6.342215e-03,-5.132656e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.502237e-03,-5.484764e+00,228928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.068150e-02,-3.496351e+00,202586
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.563752e-01,-1.838399e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.527258e-01,-4.108935e+00,7672
mean_wing_area_flyfemale_frameany,8.960347e-01,-1.802912e+00,228928
mean_wing_area_flymale_frameany,8.115588e-01,-1.777143e+00,202586
min_absdwing_angle_flyany_frameany,7.983099e-01,-5.091907e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.805691e-01,-5.299455e+00,228918
min_absdwing_angle_flymale_frameany,9.313599e-01,-3.226071e+00,202578
min_absdwing_area_flyany_frameany,1.745756e+00,-7.370046e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.636856e+00,-7.314460e+00,228918
min_absdwing_area_flymale_frameany,1.868816e+00,-4.873051e+00,202578
min_dwing_angle_in_flyany_frameany,-8.137963e-01,6.651570e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.843997e-01,7.204273e+00,228918
min_dwing_angle_in_flymale_frameany,-9.600175e-01,4.303563e+00,202578
min_dwing_angle_out_flyany_frameany,-8.137714e-01,6.652862e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.843997e-01,7.211587e+00,228918
min_dwing_angle_out_flymale_frameany,-9.599646e-01,4.310126e+00,202578
min_wing_angle_flyany_frameany,-3.567859e-02,-3.740597e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.514883e-02,7.317774e-01,228928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.627724e-02,-1.179594e+00,202586
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.507782e-01,-6.943013e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.233917e-01,3.211475e+00,7672
min_wing_area_flyfemale_frameany,8.923998e-01,-6.059475e-01,228928
min_wing_area_flymale_frameany,8.037446e-01,-8.908583e-01,202586
nflies_close_flyany_frameany,6.351381e-01,2.970192e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.492098e-01,-3.309887e+00,291
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.732084e-01,1.205536e+00,262
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.906633e-01,4.470025e+00,238957
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.321399e-01,-1.380440e+00,226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.519645e-01,4.240969e+00,409447
nflies_close_flyany_frametouch,1.671870e+00,8.127570e-01,3164
nflies_close_flyany_framewalk,3.364531e-01,-1.852378e+00,10386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.457004e-01,8.424659e+00,7672
nflies_close_flyfemale_frameany,7.479426e-01,3.648903e+00,228928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.076659e-01,1.659215e+00,202586
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020586e+00,-4.068321e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.225742e+00,-1.264892e+01,7672
nwingsdetected_flyfemale_frameany,1.007264e+00,-4.344142e+00,228928
nwingsdetected_flymale_frameany,1.035639e+00,-2.756080e+00,202586
phi_flyany_frameany,-1.255566e-01,-1.224133e+01,431514
phisideways_flyany_framemove,4.201739e-01,5.152281e-01,22058
phisideways_flyfemale_framemove,4.015581e-01,-1.136855e+00,17068
phisideways_flymale_framemove,4.450706e-01,1.748386e+00,4952
theta_mm_flyany_frameany,-1.067330e-01,-4.135820e+00,431514
velmag_ctr_flyany_frameany,1.001914e+00,-9.731268e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.146921e+00,-4.242810e+00,291
velmag_ctr_flyany_framecrabwalkall,7.066646e+00,-8.573479e+00,1368
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.240107e+00,-5.819248e+00,22049
velmag_ctr_flyany_framenearfly,7.425013e-01,-9.772509e+00,194860
velmag_ctr_flyany_framenearwall,1.394387e+00,-1.018306e+01,238946
velmag_ctr_flyany_framenotnearfly_notnearwall,1.061504e+00,-4.308656e+00,123328
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.941352e+00,-2.770969e+00,945
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.265376e-01,-5.240809e+00,409447
velmag_ctr_flyany_frametouch,1.738750e+00,-1.051139e+01,3162
velmag_ctr_flyany_framewalk,1.429202e+01,-3.275716e+00,10386
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.143993e-01,-5.086072e+00,7672
velmag_ctr_flyfemale_frameany,1.282284e+00,-8.646104e+00,228918
velmag_ctr_flymale_frameany,6.850889e-01,-9.503859e+00,202578
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.737914e-01,-9.397653e+00,431496
velmag_flyfemale_frameany,9.374348e-01,-8.353610e+00,228918
velmag_flymale_frameany,3.758681e-01,-9.158645e+00,202578
velmag_nose_flyany_frameany,1.253886e+00,-9.853434e+00,431496
velmag_nose_flyfemale_frameany,1.526139e+00,-8.769843e+00,228918
velmag_nose_flymale_frameany,9.462347e-01,-9.628250e+00,202578
velmag_tail_flyany_frameany,1.236141e+00,-9.866760e+00,431496
velmag_tail_flyfemale_frameany,1.508750e+00,-8.789228e+00,228918
velmag_tail_flymale_frameany,9.280859e-01,-9.627864e+00,202578
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.429187e-02,-4.541183e-01,384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.998018e-04,-2.595874e+00,194860
veltoward_nose2ell_flyany_frametouch,1.745885e-03,-2.214137e+00,3162
