field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.719207e+01,7.664453e-01,172739
du_ctr_flyany_framewingextension,4.156467e+00,8.860368e-01,461
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.026328e-01,-1.741699e+00,26828
du_ctr_flyfemale_frameany,7.347102e+00,1.347781e+00,232090
du_ctr_flymale_frameany,6.900235e+00,-1.057163e-01,246895
du_ctr_flymale_framechase,1.636506e+01,8.215392e-01,3876
du_tail_flyany_frameany,7.111797e+00,6.075041e-01,479400
du_tail_flyany_framepivottail,7.836883e-01,1.379150e+00,10622
du_tail_flyfemale_frameany,7.346703e+00,1.348786e+00,232090
du_tail_flymale_frameany,6.901836e+00,-1.036758e-01,246895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228367e-01,-2.586011e+00,1256
duration_flyany_framebodyturn,8.210100e-02,-3.973659e-01,4430
duration_flyany_framechase,2.914011e-01,1.083228e+00,4325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.227626e-01,1.817028e+00,45354
duration_flyany_framecrabwalkextreme,1.244933e-01,1.830745e+00,1090
duration_flyany_framejump,8.187239e-02,-1.337919e+00,403
duration_flyany_framemove,1.735892e+00,1.849467e+00,278228
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277321e-01,-2.624931e-01,10622
duration_flyany_framerighting,4.175558e-01,1.256996e-01,2132
duration_flyany_framestop,1.283185e+00,4.459242e-01,201192
duration_flyany_frametouch,1.712825e-01,-5.751173e-01,12455
duration_flyany_framewalk,6.356665e-01,6.499909e-01,172740
duration_flyany_framewingextension,4.743162e-01,2.895940e+00,461
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923673e+00,-5.135771e-01,26830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247490e-01,-2.501547e+00,704
duration_flyfemale_framebodyturn,8.225400e-02,-2.151795e-01,2347
duration_flyfemale_framechase,1.278640e-01,2.600883e-01,449
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736168e-01,1.391665e+00,21198
duration_flyfemale_framecrabwalkextreme,1.234225e-01,1.577096e+00,379
duration_flyfemale_framejump,8.712334e-02,-6.277727e-02,262
duration_flyfemale_framemove,1.951254e+00,3.688718e+00,149700
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202952e-01,-1.289914e+00,4510
duration_flyfemale_framerighting,4.118709e-01,-2.966304e-01,1225
duration_flyfemale_framestop,1.096280e+00,1.245300e-01,82390
duration_flyfemale_frametouch,1.691571e-01,-1.080774e-01,5927
duration_flyfemale_framewalk,6.076838e-01,5.451618e-01,90957
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121926e+00,2.457299e-01,11910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.208749e-01,-1.944045e+00,552
duration_flymale_framebodyturn,8.199647e-02,-4.718485e-01,2081
duration_flymale_framechase,4.454157e-01,1.598139e+00,3876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.682471e-01,1.538511e+00,24155
duration_flymale_framecrabwalkextreme,1.262147e-01,1.337340e+00,708
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.516656e+00,6.920451e-02,128460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345703e-01,7.829559e-01,6112
duration_flymale_framerighting,4.192283e-01,4.062818e-01,907
duration_flymale_framestop,1.453867e+00,4.223094e-01,118435
duration_flymale_frametouch,1.733290e-01,-6.383174e-01,6528
duration_flymale_framewalk,6.610654e-01,6.657137e-01,81764
duration_flymale_framewingextension,6.178842e-01,4.219905e+00,447
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726660e+00,-8.148836e-01,14918
dv_cor_flyany_frameany,-5.348605e-02,-9.662255e-01,479400
dv_cor_flyfemale_frameany,-1.125884e-01,-1.837773e+00,232090
dv_cor_flymale_frameany,1.918689e-03,1.720752e-01,246895
dv_ctr_flyany_frameany,-5.826074e-02,-8.311424e-01,479400
dv_ctr_flyfemale_frameany,-1.263270e-01,-1.549269e+00,232090
dv_ctr_flymale_frameany,5.474567e-03,1.732897e-01,246895
dv_tail_flyany_frameany,7.655158e-02,2.274794e+00,479400
dv_tail_flyfemale_frameany,1.873599e-02,5.494900e-01,232090
dv_tail_flymale_frameany,1.307223e-01,2.630064e+00,246895
dwing_angle_diff_flyany_frameany,-2.221850e-05,2.266234e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.444352e+00,-6.132990e-01,461
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.590734e-06,-6.559499e-01,232090
dwing_angle_diff_flymale_frameany,-4.933755e-05,1.029291e+00,246895
dwing_angle_imbalance_flyany_frameany,-5.960029e-01,2.578932e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.673848e+00,-5.776158e-01,461
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741160e+00,-7.083880e-01,26828
dwing_angle_imbalance_flyfemale_frameany,-5.025890e-01,2.282914e+00,232090
dwing_angle_imbalance_flymale_frameany,-6.838200e-01,2.307957e+00,246895
ecc_flyany_frameany,3.507109e-01,-5.247912e-01,479420
ecc_flyfemale_frameany,3.473214e-01,-1.542577e+00,232100
ecc_flymale_frameany,3.538382e-01,2.918247e-01,246905
fractime_flyany_frameattemptedcopulation,9.594927e-05,-4.829440e-01,479420
fractime_flyany_framebackup,2.619832e-03,-2.128715e+00,479420
fractime_flyany_framebackup_nearfly,1.635309e-03,-1.778606e+00,479420
fractime_flyany_framebackup_nearwall,2.603145e-03,-2.132727e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479420
fractime_flyany_framebodyturn,9.240332e-03,-1.714481e-01,479420
fractime_flyany_framebodyturn_nearfly,3.725335e-03,-2.514751e-02,479420
fractime_flyany_framebodyturn_nearwall,8.360102e-03,-4.734043e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.860039e-04,1.777857e+00,479420
fractime_flyany_framechase,9.021317e-03,3.077081e-01,479420
fractime_flyany_framechase_notwingextension,8.583288e-03,4.043682e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479420
fractime_flyany_framecrabwalkall,9.460181e-02,-5.250835e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.709315e-02,-8.569920e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.325643e-02,-5.533473e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485795e-04,3.449894e-01,479420
fractime_flyany_framecrabwalkextreme,2.273581e-03,-9.469209e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.140962e-03,-1.357735e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.177631e-03,-1.006681e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,1.993188e-01,479420
fractime_flyany_framejump,8.802303e-04,-1.960841e+00,479420
fractime_flyany_framejump_nearfly,2.690751e-04,-1.623064e+00,479420
fractime_flyany_framejump_nearwall,3.379083e-04,-1.711915e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.422010e-04,-2.105267e+00,479420
fractime_flyany_framemove,5.803429e-01,-2.114836e-01,479420
fractime_flyany_framemove_nearfly,2.136019e-01,-6.145845e-01,479420
fractime_flyany_framemove_nearwall,5.049852e-01,-7.379346e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.779901e-02,1.277356e+00,479420
fractime_flyany_framenotanybehavior,1.455613e-01,-7.155773e-01,479420
fractime_flyany_framepivotcenter,4.129990e-04,-2.420837e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.522673e-04,-7.266334e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.168078e-04,-1.370088e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231864e-04,8.917539e-01,479420
fractime_flyany_framepivotcenter_stop,1.314088e-04,1.761189e-01,479420
fractime_flyany_framepivottail,2.215594e-02,-8.596465e-01,479420
fractime_flyany_framepivottail_nearfly,9.984982e-03,-8.539645e-01,479420
fractime_flyany_framepivottail_nearwall,2.176797e-02,-9.271049e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126361e-04,7.791582e-01,479420
fractime_flyany_framerighting,4.447040e-03,1.568636e+00,479420
fractime_flyany_framerighting_nearfly,1.195194e-03,1.235430e+00,479420
fractime_flyany_framerighting_nearwall,3.093321e-03,1.441612e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.059614e-03,1.499430e+00,479420
fractime_flyany_framestop,4.196571e-01,2.114836e-01,479420
fractime_flyany_framestop_nearfly,1.139043e-01,-9.185848e-01,479420
fractime_flyany_framestop_nearwall,1.782675e-01,-1.861677e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.981749e-01,2.255371e+00,479420
fractime_flyany_framestop_notwinggrooming,3.644091e-01,1.058498e+00,479420
fractime_flyany_frametouch,2.597931e-02,-1.392636e-01,479420
fractime_flyany_frametouch_notchase,2.343665e-02,-3.027906e-01,479420
fractime_flyany_framewalk,3.603104e-01,4.647829e-01,479420
fractime_flyany_framewalk_nearfly,1.133307e-01,-1.219326e-01,479420
fractime_flyany_framewalk_nearwall,3.079325e-01,-2.285852e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.216553e-02,1.863258e+00,479420
fractime_flyany_framewingextension,9.657503e-04,-3.935528e-01,479420
fractime_flyany_framewingextension_nearfly,9.219474e-04,-3.673664e-01,479420
fractime_flyany_framewingextension_notchase,5.277210e-04,-5.249113e-01,479420
fractime_flyany_framewingextension_notnearfly,4.380293e-05,-1.536995e+00,479420
fractime_flyany_framewingflick,1.188937e-04,-3.744542e-01,479420
fractime_flyany_framewingflick_nearfly,7.300488e-05,-3.339282e-01,479420
fractime_flyany_framewingflick_notnearfly,4.588878e-05,-3.417194e-01,479420
fractime_flyany_framewinggrooming,5.596346e-02,-2.697825e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.703392e-03,-2.147299e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.740937e-03,-2.899023e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.980852e-02,-1.487731e+00,479420
fractime_flyfemale_firsthalf_framechase,2.365311e-03,1.454215e+00,115841
fractime_flyfemale_firsthalf_frametouch,3.014477e-02,1.138271e+00,115841
fractime_flyfemale_frameattemptedcopulation,8.617347e-06,-4.704878e-01,232090
fractime_flyfemale_framebackup,3.033306e-03,-1.537146e+00,232090
fractime_flyfemale_framebodyturn,1.011246e-02,6.557077e-01,232090
fractime_flyfemale_framechase,1.934594e-03,1.757948e+00,232090
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,232090
fractime_flyfemale_framecrabwalkall,9.133526e-02,6.395838e-01,232090
fractime_flyfemale_framecrabwalkextreme,1.632987e-03,-8.995070e-01,232090
fractime_flyfemale_framejump,1.141798e-03,-1.583872e+00,232090
fractime_flyfemale_framemove,6.450084e-01,1.201279e+00,232090
fractime_flyfemale_framenotanybehavior,1.811969e-01,2.193539e-01,232090
fractime_flyfemale_framepivotcenter,5.385842e-04,-1.057105e-01,232090
fractime_flyfemale_framepivottail,1.943212e-02,-1.023663e+00,232090
fractime_flyfemale_framerighting,5.278125e-03,1.298938e+00,232090
fractime_flyfemale_framestop,3.549916e-01,-1.201279e+00,232090
fractime_flyfemale_frametouch,2.553751e-02,1.358935e+00,232090
fractime_flyfemale_framewalk,3.919040e-01,1.654289e+00,232090
fractime_flyfemale_framewingextension,6.893877e-05,-3.128681e-01,232090
fractime_flyfemale_framewingflick,8.186479e-05,-2.558138e-01,232090
fractime_flyfemale_framewinggrooming,5.131630e-02,-2.816619e+00,232090
fractime_flyfemale_secondhalf_framechase,1.505389e-03,1.792206e+00,116249
fractime_flyfemale_secondhalf_frametouch,2.094642e-02,1.482990e+00,116249
fractime_flyfirsthalf_framebackup,2.298515e-03,-2.554730e+00,239720
fractime_flyfirsthalf_framebodyturn,9.844819e-03,-2.852299e-01,239720
fractime_flyfirsthalf_framechase,8.651760e-03,5.159776e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.465627e-02,-4.070062e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-03,-1.619170e+00,239720
fractime_flyfirsthalf_framejump,8.718505e-04,-2.219440e+00,239720
fractime_flyfirsthalf_framemove,5.904472e-01,-3.848648e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-5.600606e-01,239720
fractime_flyfirsthalf_framepivottail,2.439930e-02,-8.490241e-01,239720
fractime_flyfirsthalf_framerighting,4.626231e-03,1.301568e+00,239720
fractime_flyfirsthalf_framestop,4.095528e-01,3.848648e-01,239720
fractime_flyfirsthalf_frametouch,2.982229e-02,-2.288763e-01,239720
fractime_flyfirsthalf_framewalk,3.704489e-01,5.516348e-01,239720
fractime_flyfirsthalf_framewingextension,6.674454e-04,-4.573469e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-6.361654e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.654931e-02,-2.709717e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,123879
fractime_flymale_firsthalf_framechase,1.453031e-02,-4.605842e-02,123879
fractime_flymale_firsthalf_frametouch,2.952074e-02,-6.227879e-01,123879
fractime_flymale_frameattemptedcopulation,1.782134e-04,-4.655797e-01,246895
fractime_flymale_framebackup,2.235768e-03,-2.300093e+00,246895
fractime_flymale_framebodyturn,8.428684e-03,-8.261624e-01,246895
fractime_flymale_framechase,1.569898e-02,2.086732e-01,246895
fractime_flymale_framechase_notwingextension,1.484842e-02,2.882999e-01,246895
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,246895
fractime_flymale_framecrabwalkall,9.783511e-02,-1.218270e+00,246895
fractime_flymale_framecrabwalkextreme,2.879767e-03,-8.681533e-01,246895
fractime_flymale_framejump,6.358979e-04,-2.026829e+00,246895
fractime_flymale_framemove,5.203022e-01,-1.656037e+00,246895
fractime_flymale_framenotanybehavior,1.121408e-01,-1.660750e+00,246895
fractime_flymale_framepivotcenter,2.956722e-04,-4.052994e-01,246895
fractime_flymale_framepivottail,2.475546e-02,-5.750967e-01,246895
fractime_flymale_framerighting,3.673626e-03,1.845771e+00,246895
fractime_flymale_framestop,4.796978e-01,1.656037e+00,246895
fractime_flymale_frametouch,2.644039e-02,-5.664912e-01,246895
fractime_flymale_frametouch_notchase,2.168533e-02,-9.044642e-01,246895
fractime_flymale_framewalk,3.311691e-01,-7.006825e-01,246895
fractime_flymale_framewingextension,1.810486e-03,-3.865963e-01,246895
fractime_flymale_framewingflick,1.539116e-04,-3.808143e-01,246895
fractime_flymale_framewinggrooming,6.042245e-02,-1.672692e+00,246895
fractime_flymale_secondhalf_frameattemptedcopulation,3.567462e-04,-3.294523e-01,123337
fractime_flymale_secondhalf_framechase,1.683193e-02,5.616589e-01,123337
fractime_flymale_secondhalf_frametouch,2.327769e-02,-4.113988e-01,123337
fractime_flysecondhalf_framebackup,2.941422e-03,-1.479482e+00,239680
fractime_flysecondhalf_framebodyturn,8.636515e-03,-5.011612e-02,239680
fractime_flysecondhalf_framechase,9.391689e-03,6.463442e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.455107e-02,-5.989615e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.711949e-03,-2.630509e-01,239680
fractime_flysecondhalf_framejump,8.886849e-04,-1.483578e+00,239680
fractime_flysecondhalf_framemove,5.702019e-01,-4.185757e-02,239680
fractime_flysecondhalf_framepivotcenter,5.257009e-04,1.191565e-02,239680
fractime_flysecondhalf_framepivottail,1.991405e-02,-7.969559e-01,239680
fractime_flysecondhalf_framerighting,4.268191e-03,1.807814e+00,239680
fractime_flysecondhalf_framestop,4.297981e-01,4.185757e-02,239680
fractime_flysecondhalf_frametouch,2.213785e-02,1.274297e-02,239680
fractime_flysecondhalf_framewalk,3.501961e-01,3.634131e-01,239680
fractime_flysecondhalf_framewingextension,1.264186e-03,-2.463998e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-04,4.994952e-02,239680
fractime_flysecondhalf_framewinggrooming,5.537383e-02,-2.374286e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.274680e+01,5.558137e-01,157005
magveldiff_nose2ell_flyany_frametouch,1.020048e+01,1.198706e+00,12455
magveldiff_nose2ell_flyfemale_framechase,9.212058e+00,-1.045042e-01,449
magveldiff_nose2ell_flyfemale_framenearfly,1.288300e+01,1.038753e+00,77836
magveldiff_nose2ell_flyfemale_frametouch,9.851071e+00,1.472242e+00,5927
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035973e+01,1.139980e+00,3876
magveldiff_nose2ell_flymale_framenearfly,1.261755e+01,6.443050e-02,79153
magveldiff_nose2ell_flymale_frametouch,1.052867e+01,7.672477e-01,6528
magveldiff_nose2ell_flymale_framewingextension,5.739767e+00,-9.527436e-01,447
max_absdwing_angle_flyany_frameany,1.326549e+00,-2.703560e+00,479400
max_absdwing_angle_flyany_framechase,1.240962e+00,-4.174585e-01,4325
max_absdwing_angle_flyany_framenearfly,1.266016e+00,-2.045581e+00,157005
max_absdwing_angle_flyany_frametouch,1.376992e+00,-1.085811e+00,12455
max_absdwing_angle_flyany_framewingextension,5.764381e+00,1.083280e+00,461
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334615e+00,-4.755708e-02,26828
max_absdwing_angle_flyfemale_frameany,1.283673e+00,-1.959006e+00,232090
max_absdwing_angle_flyfemale_framenearfly,1.251392e+00,-1.079086e+00,77836
max_absdwing_angle_flyfemale_frametouch,1.384757e+00,-2.104748e-01,5927
max_absdwing_angle_flymale_frameany,1.367688e+00,-2.615059e+00,246895
max_absdwing_angle_flymale_framechase,1.625303e+00,4.897394e-01,3876
max_absdwing_angle_flymale_framenearfly,1.279652e+00,-2.375919e+00,79153
max_absdwing_angle_flymale_frametouch,1.365012e+00,-1.569231e+00,6528
max_absdwing_area_flyany_frameany,2.905406e+00,-2.540050e+00,479400
max_absdwing_area_flyany_framewingextension,6.263243e+00,1.156676e-01,461
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.297268e+00,-1.159927e-01,26828
max_absdwing_area_flyfemale_frameany,3.124087e+00,-1.410884e+00,232090
max_absdwing_area_flymale_frameany,2.701817e+00,-2.725689e+00,246895
max_dwing_angle_in_flyany_frameany,1.001583e+00,-2.262086e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.719186e+00,1.040365e+00,461
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.581971e-01,-1.244076e+00,232090
max_dwing_angle_in_flymale_frameany,1.042740e+00,-2.620076e+00,246895
max_dwing_angle_out_flyany_frameany,1.001561e+00,-2.261878e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.274834e+00,5.894826e-01,461
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.582037e-01,-1.245798e+00,232090
max_dwing_angle_out_flymale_frameany,1.042690e+00,-2.614993e+00,246895
max_wing_angle_flyany_frameany,8.464915e-02,-2.053506e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.172477e-02,4.201137e-01,4325
max_wing_angle_flyany_framenearfly,7.955662e-02,-1.119108e+00,157013
max_wing_angle_flyany_frametouch,9.345506e-02,1.668634e-01,12455
max_wing_angle_flyany_framewingextension,7.879461e-01,1.971057e+00,461
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413569e-01,-1.794947e+00,26830
max_wing_angle_flyfemale_frameany,8.953586e-02,-1.462776e+00,232100
max_wing_angle_flyfemale_framenearfly,8.480022e-02,-4.901690e-01,77839
max_wing_angle_flyfemale_frametouch,8.892119e-02,7.398393e-01,5927
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.012966e-02,-1.880912e+00,246905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.328024e-02,7.792947e-01,3876
max_wing_angle_flymale_framenearfly,7.463576e-02,-1.228589e+00,79158
max_wing_angle_flymale_frametouch,9.768697e-02,-1.197795e-02,6528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.888613e-01,-1.172630e+00,479420
max_wing_area_flyany_framewingextension,1.282429e+00,9.986430e-01,461
max_wing_area_flyany_framewinggrooming,8.524998e-01,-9.165447e-01,26830
max_wing_area_flyfemale_frameany,9.360652e-01,-1.095936e+00,232100
max_wing_area_flymale_frameany,8.443704e-01,-1.000839e+00,246905
mean_wing_angle_flyany_frameany,1.832763e-02,-2.757802e+00,479420
mean_wing_angle_flyany_framewingextension,4.115529e-01,9.867201e-01,461
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.842385e-02,-2.456682e+00,232100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.826660e-02,-2.234656e+00,246905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.645533e-01,-7.597011e-01,479420
mean_wing_area_flyany_framewingextension,9.661682e-01,7.784538e-01,461
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.029829e-01,-7.544815e-01,26830
mean_wing_area_flyfemale_frameany,9.071488e-01,-7.154405e-01,232100
mean_wing_area_flymale_frameany,8.243576e-01,-6.365374e-01,246905
min_absdwing_angle_flyany_frameany,9.029363e-01,-1.919567e+00,479400
min_absdwing_angle_flyany_framewingextension,1.774678e+00,1.084368e+00,461
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.735480e-01,-2.842102e-01,232090
min_absdwing_angle_flymale_frameany,9.307856e-01,-3.090488e+00,246895
min_absdwing_area_flyany_frameany,1.994208e+00,-3.167633e+00,479400
min_absdwing_area_flyany_framewingextension,2.200655e+00,-8.045081e-01,461
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081086e+00,-1.468547e+00,232090
min_absdwing_area_flymale_frameany,1.913383e+00,-3.789765e+00,246895
min_dwing_angle_in_flyany_frameany,-1.001561e+00,2.261878e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.274834e+00,-5.894826e-01,461
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.582037e-01,1.245798e+00,232090
min_dwing_angle_in_flymale_frameany,-1.042690e+00,2.614993e+00,246895
min_dwing_angle_out_flyany_frameany,-1.001583e+00,2.262086e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.719186e+00,-1.040365e+00,461
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.581971e-01,1.244076e+00,232090
min_dwing_angle_out_flymale_frameany,-1.042740e+00,2.620076e+00,246895
min_wing_angle_flyany_frameany,-4.799390e-02,-3.276328e+00,479420
min_wing_angle_flyany_framewingextension,3.515975e-02,-2.069519e+00,461
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.268816e-02,-3.327926e+00,232100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.359646e-02,-2.436994e+00,246905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.402453e-01,-3.371739e-01,479420
min_wing_area_flyany_framewingextension,6.499070e-01,1.711761e-01,461
min_wing_area_flyany_framewinggrooming,3.534661e-01,-3.962861e-01,26830
min_wing_area_flyfemale_frameany,8.782325e-01,-3.151119e-01,232100
min_wing_area_flymale_frameany,8.043449e-01,-2.697505e-01,246905
nflies_close_flyany_frameany,3.833007e-01,-1.254376e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.462921e-01,-3.117959e-01,333
nflies_close_flyany_framebodyturn,4.948889e-01,4.240963e-02,4430
nflies_close_flyany_framebodyturnstart,5.077858e-01,9.618917e-02,1786
nflies_close_flyany_framecrabwalkallstart,4.686101e-01,-5.037997e-01,4681
nflies_close_flyany_framecrabwalkextreme,5.947236e-01,-2.464230e+00,1090
nflies_close_flyany_framecrabwalkextremestart,6.002477e-01,-2.480612e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.686568e-01,-9.663422e-01,327565
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.550455e-01,-6.880476e-01,2716
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.076731e-01,-1.541606e+00,201192
nflies_close_flyany_frametouch,1.412399e+00,-1.731190e+00,12455
nflies_close_flyany_framewalk,3.754122e-01,-7.924047e-01,172740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.151541e-01,-3.648101e-01,26830
nflies_close_flyfemale_frameany,4.442051e-01,-9.566463e-01,232100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.266277e-01,-1.466884e+00,246905
nflies_close_flymale_framechase,1.170934e+00,-8.053509e-01,3876
nflies_close_flymale_framewingextension,1.163433e+00,1.356280e+00,447
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034018e+00,-2.674126e+00,479420
nwingsdetected_flyany_framewingextension,1.928182e+00,-1.687736e+00,461
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422253e+00,-2.161856e+00,26830
nwingsdetected_flyfemale_frameany,1.030379e+00,-2.229828e+00,232100
nwingsdetected_flymale_frameany,1.037492e+00,-2.260386e+00,246905
phi_flyany_frameany,-5.428088e-02,-5.427946e+00,479420
phisideways_flyany_framemove,3.913633e-01,-1.671851e+00,278228
phisideways_flyfemale_framemove,3.895999e-01,-2.105564e+00,149710
phisideways_flymale_framemove,3.930670e-01,-1.089700e+00,128470
theta_mm_flyany_frameany,-2.656902e-02,-1.084340e+00,479420
velmag_ctr_flyany_frameany,8.559901e+00,4.425552e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.275436e+00,3.390108e-01,1256
velmag_ctr_flyany_framebodyturn,1.111541e+01,6.064465e-01,4430
velmag_ctr_flyany_framecrabwalkall,1.496908e+01,5.881400e-01,45353
velmag_ctr_flyany_framecrabwalkextreme,7.964822e+00,8.330767e-01,1090
velmag_ctr_flyany_framejump,4.627161e+01,-8.782284e-01,403
velmag_ctr_flyany_framemove,1.434643e+01,1.062809e+00,278208
