field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-9.561220e-02,-1.101144e+01,3648
du_ctr_flyfemale_frameany,7.664155e+00,3.550361e+00,214195
du_ctr_flymale_frameany,8.483449e+00,3.148860e+00,264354
du_ctr_flymale_framechase,1.548431e+01,7.906529e-01,201
du_tail_flyany_frameany,8.109775e+00,3.667035e+00,479440
du_tail_flyany_framepivottail,-8.461745e-02,-2.823700e+00,18771
du_tail_flyfemale_frameany,7.660768e+00,3.547635e+00,214195
du_tail_flymale_frameany,8.482363e+00,3.149415e+00,264354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396713e-01,1.946327e+00,6744
duration_flyany_framebodyturn,8.109030e-02,-2.545258e+00,7109
duration_flyany_framechase,1.002578e-01,-2.377011e+00,398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.200920e-01,8.623004e+00,125112
duration_flyany_framecrabwalkextreme,1.376483e-01,5.629472e+00,5238
duration_flyany_framejump,9.299846e-02,1.817325e+00,1144
duration_flyany_framemove,1.701007e+00,2.198731e+00,414220
duration_flyany_framepivotcenter,9.948374e-02,3.391421e+00,242
duration_flyany_framepivottail,1.203944e-01,-3.726224e+00,18771
duration_flyany_framerighting,5.013464e-01,2.241986e+00,3844
duration_flyany_framestop,2.552935e-01,-2.204046e+00,65240
duration_flyany_frametouch,1.424345e-01,-3.301438e+00,10911
duration_flyany_framewalk,4.886525e-01,-1.649508e+00,225211
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.347172e+00,-7.042268e+00,3648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407867e-01,1.299155e+00,3076
duration_flyfemale_framebodyturn,7.920461e-02,-3.775126e+00,2520
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.133421e-01,1.286394e+01,57498
duration_flyfemale_framecrabwalkextreme,1.367087e-01,4.439435e+00,2159
duration_flyfemale_framejump,8.941948e-02,9.743299e-02,223
duration_flyfemale_framemove,1.740996e+00,3.109301e+00,187481
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165372e-01,-3.846268e+00,7808
duration_flyfemale_framerighting,4.964755e-01,1.181233e+00,2355
duration_flyfemale_framestop,2.471669e-01,-2.905754e+00,26714
duration_flyfemale_frametouch,1.489926e-01,-1.962443e+00,5427
duration_flyfemale_framewalk,4.800445e-01,-1.326576e+00,101289
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.292674e+00,-6.421510e+00,2091
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385772e-01,2.001027e+00,3637
duration_flymale_framebodyturn,8.259997e-02,-1.451090e+00,4581
duration_flymale_framechase,1.096082e-01,-2.464350e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.245429e-01,4.651787e+00,67500
duration_flymale_framecrabwalkextreme,1.393334e-01,4.315208e+00,3061
duration_flymale_framejump,9.757827e-02,2.628732e+00,907
duration_flymale_framemove,1.657313e+00,1.026968e+00,226063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231920e-01,-3.415420e+00,10928
duration_flymale_framerighting,5.002070e-01,2.089505e+00,1474
duration_flymale_framestop,2.614921e-01,-1.407428e+00,38291
duration_flymale_frametouch,1.373649e-01,-3.112555e+00,5470
duration_flymale_framewalk,4.939371e-01,-1.786143e+00,123724
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.333791e+00,-4.584584e+00,1557
dv_cor_flyany_frameany,2.426392e-02,9.710774e-01,479440
dv_cor_flyfemale_frameany,-5.930103e-02,-8.589992e-01,214195
dv_cor_flymale_frameany,9.037966e-02,1.682671e+00,264354
dv_ctr_flyany_frameany,6.534107e-03,5.670980e-01,479440
dv_ctr_flyfemale_frameany,-8.204319e-02,-8.964794e-01,214195
dv_ctr_flymale_frameany,7.572249e-02,1.290072e+00,264354
dv_tail_flyany_frameany,-3.327071e-02,-2.096995e-01,479440
dv_tail_flyfemale_frameany,-8.022582e-02,-1.276210e+00,214195
dv_tail_flymale_frameany,6.454251e-03,6.807173e-01,264354
dwing_angle_diff_flyany_frameany,2.094182e-05,1.287704e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.338253e-06,-6.959931e-01,214195
dwing_angle_diff_flymale_frameany,8.825615e-05,1.812102e+00,264354
dwing_angle_imbalance_flyany_frameany,-6.648224e-01,9.251439e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.027033e+00,-1.903408e+01,3648
dwing_angle_imbalance_flyfemale_frameany,-5.488003e-01,9.934359e-01,214195
dwing_angle_imbalance_flymale_frameany,-7.580038e-01,9.845913e-01,264354
ecc_flyany_frameany,3.488804e-01,-3.267950e+00,479460
ecc_flyfemale_frameany,3.422453e-01,-5.461293e+00,214203
ecc_flymale_frameany,3.542414e-01,-1.487261e+00,264366
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,1.406582e-02,1.219582e+01,479460
fractime_flyany_framebackup_nearfly,8.138322e-03,1.006845e+01,479460
fractime_flyany_framebackup_nearwall,1.373003e-02,1.178411e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.357944e-04,2.502846e+01,479460
fractime_flyany_framebodyturn,1.482710e-02,3.445484e+00,479460
fractime_flyany_framebodyturn_nearfly,5.007717e-03,1.964376e+00,479460
fractime_flyany_framebodyturn_nearwall,1.392608e-02,3.169982e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.426146e-04,6.484566e+00,479460
fractime_flyany_framechase,8.467860e-04,-1.059594e+00,479460
fractime_flyany_framechase_notwingextension,8.467860e-04,-1.087853e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,2.609436e-01,1.389079e+01,479460
fractime_flyany_framecrabwalkall_nearfly,7.201018e-02,8.964741e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.581946e-01,1.355124e+01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.694698e-03,7.449979e+00,479460
fractime_flyany_framecrabwalkextreme,1.092479e-02,1.418692e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.199600e-03,9.568378e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.046803e-02,1.376432e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.567639e-04,1.267800e+01,479460
fractime_flyany_framejump,2.396446e-03,1.359625e+00,479460
fractime_flyany_framejump_nearfly,4.338214e-04,-7.210327e-02,479460
fractime_flyany_framejump_nearwall,1.090810e-03,7.562026e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.274350e-03,2.375067e+00,479460
fractime_flyany_framemove,8.639303e-01,7.492265e+00,479460
fractime_flyany_framemove_nearfly,3.128123e-01,3.725793e+00,479460
fractime_flyany_framemove_nearwall,8.135465e-01,7.842311e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.938890e-02,1.386733e+00,479460
fractime_flyany_framenotanybehavior,2.371710e-01,3.977903e+00,479460
fractime_flyany_framepivotcenter,5.339340e-04,-9.996395e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,-3.512900e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.609352e-04,1.254703e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299879e-05,-1.603951e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-2.891869e+00,479460
fractime_flyany_framepivottail,3.915029e-02,2.969043e+00,479460
fractime_flyany_framepivottail_nearfly,1.636633e-02,2.062725e+00,479460
fractime_flyany_framepivottail_nearwall,3.803028e-02,2.669855e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.080382e-03,2.098681e+01,479460
fractime_flyany_framerighting,8.017353e-03,5.391908e+00,479460
fractime_flyany_framerighting_nearfly,1.320235e-03,2.266299e+00,479460
fractime_flyany_framerighting_nearwall,5.950444e-03,5.686373e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.014767e-03,4.910598e+00,479460
fractime_flyany_framestop,1.360697e-01,-7.492265e+00,479460
fractime_flyany_framestop_nearfly,5.403788e-02,-4.841977e+00,479460
fractime_flyany_framestop_nearwall,1.074375e-01,-5.437002e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.799191e-02,-3.452255e+00,479460
fractime_flyany_framestop_notwinggrooming,1.287177e-01,-6.051735e+00,479460
fractime_flyany_frametouch,2.275685e-02,-6.462600e-01,479460
fractime_flyany_frametouch_notchase,2.269637e-02,-4.153304e-01,479460
fractime_flyany_framewalk,4.697180e-01,5.426597e+00,479460
fractime_flyany_framewalk_nearfly,1.349289e-01,1.878450e+00,479460
fractime_flyany_framewalk_nearwall,4.340404e-01,5.508515e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.512702e-02,1.857266e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-1.042645e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.016867e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-1.221258e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.641291e+00,479460
fractime_flyany_framewingflick,1.105410e-04,3.924203e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,1.511727e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.339136e+00,479460
fractime_flyany_framewinggrooming,7.608560e-03,-5.850523e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.343845e-04,-5.027878e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.221416e-03,-4.830488e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.385058e-03,-3.923898e+00,479460
fractime_flyfemale_firsthalf_framechase,1.424106e-03,6.977153e-01,108138
fractime_flyfemale_firsthalf_frametouch,3.048882e-02,1.765307e+00,108138
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,214195
fractime_flyfemale_framebackup,1.436075e-02,1.029509e+01,214195
fractime_flyfemale_framebodyturn,1.176498e-02,1.339784e+00,214195
fractime_flyfemale_framechase,9.430659e-04,5.578166e-01,214195
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,214195
fractime_flyfemale_framecrabwalkall,2.684376e-01,1.701981e+01,214195
fractime_flyfemale_framecrabwalkextreme,1.007960e-02,1.755326e+01,214195
fractime_flyfemale_framejump,1.083125e-03,-1.247330e+00,214195
fractime_flyfemale_framemove,8.752819e-01,7.055641e+00,214195
fractime_flyfemale_framenotanybehavior,2.503140e-01,3.532550e+00,214195
fractime_flyfemale_framepivotcenter,4.995448e-04,-1.609148e+00,214195
fractime_flyfemale_framepivottail,3.645277e-02,1.889899e+00,214195
fractime_flyfemale_framerighting,1.099465e-02,5.408122e+00,214195
fractime_flyfemale_framestop,1.247181e-01,-7.055641e+00,214195
fractime_flyfemale_frametouch,2.533673e-02,1.922187e+00,214195
fractime_flyfemale_framewalk,4.728822e-01,5.472380e+00,214195
fractime_flyfemale_framewingextension,1.867457e-05,-6.667523e-01,214195
fractime_flyfemale_framewingflick,1.867457e-05,-1.013895e+00,214195
fractime_flyfemale_framewinggrooming,9.762133e-03,-5.014070e+00,214195
fractime_flyfemale_secondhalf_framechase,4.507804e-04,1.456049e-02,106482
fractime_flyfemale_secondhalf_frametouch,2.000338e-02,1.759112e+00,106482
fractime_flyfirsthalf_framebackup,1.325296e-02,1.034163e+01,239720
fractime_flyfirsthalf_framebodyturn,1.628567e-02,3.967902e+00,239720
fractime_flyfirsthalf_framechase,1.209745e-03,-9.839301e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.553104e-01,1.339301e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.977140e-03,1.089873e+01,239720
fractime_flyfirsthalf_framejump,1.760387e-03,1.540008e-01,239720
fractime_flyfirsthalf_framemove,8.648215e-01,7.292703e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-1.117364e+00,239720
fractime_flyfirsthalf_framepivottail,4.218672e-02,2.986291e+00,239720
fractime_flyfirsthalf_framerighting,8.543301e-03,5.009287e+00,239720
fractime_flyfirsthalf_framestop,1.351785e-01,-7.292703e+00,239720
fractime_flyfirsthalf_frametouch,2.761555e-02,-5.737698e-01,239720
fractime_flyfirsthalf_framewalk,4.835224e-01,5.729273e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-9.589403e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,4.441320e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.732188e-03,-5.580750e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,131517
fractime_flymale_firsthalf_framechase,1.034087e-03,-1.045310e+00,131517
fractime_flymale_firsthalf_frametouch,2.526670e-02,-1.190733e+00,131517
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,264354
fractime_flymale_framebackup,1.375807e-02,1.164630e+01,264354
fractime_flymale_framebodyturn,1.732904e-02,4.278028e+00,264354
fractime_flymale_framechase,7.716925e-04,-1.112720e+00,264354
fractime_flymale_framechase_notwingextension,7.716925e-04,-1.149942e+00,264354
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,264354
fractime_flymale_framecrabwalkall,2.553394e-01,9.275162e+00,264354
fractime_flymale_framecrabwalkextreme,1.158674e-02,1.016916e+01,264354
fractime_flymale_framejump,3.446137e-03,4.308972e+00,264354
fractime_flymale_framemove,8.551526e-01,7.075469e+00,264354
fractime_flymale_framenotanybehavior,2.261248e-01,4.266009e+00,264354
fractime_flymale_framepivotcenter,5.636382e-04,3.169623e-01,264354
fractime_flymale_framepivottail,4.133851e-02,3.376663e+00,264354
fractime_flymale_framerighting,5.575857e-03,4.993461e+00,264354
fractime_flymale_framestop,1.448474e-01,-7.075469e+00,264354
fractime_flymale_frametouch,2.069195e-02,-1.265191e+00,264354
fractime_flymale_frametouch_notchase,2.060495e-02,-1.250553e+00,264354
fractime_flymale_framewalk,4.680239e-01,4.437241e+00,264354
fractime_flymale_framewingextension,3.404526e-05,-1.025052e+00,264354
fractime_flymale_framewingflick,1.853575e-04,6.128799e-01,264354
fractime_flymale_framewinggrooming,5.889830e-03,-4.825765e+00,264354
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,133238
fractime_flymale_secondhalf_framechase,5.103649e-04,-1.052297e+00,133238
fractime_flymale_secondhalf_frametouch,1.621910e-02,-1.181141e+00,133238
fractime_flysecondhalf_framebackup,1.487986e-02,1.277890e+01,239720
fractime_flysecondhalf_framebodyturn,1.336976e-02,2.792778e+00,239720
fractime_flysecondhalf_framechase,4.838979e-04,-1.019352e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.665735e-01,1.333505e+01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.287335e-02,1.644966e+01,239720
fractime_flysecondhalf_framejump,3.032705e-03,2.489436e+00,239720
fractime_flysecondhalf_framemove,8.630277e-01,7.285581e+00,239720
fractime_flysecondhalf_framepivotcenter,6.132154e-04,-8.517202e-01,239720
fractime_flysecondhalf_framepivottail,3.611714e-02,2.716140e+00,239720
fractime_flysecondhalf_framerighting,7.492074e-03,5.527931e+00,239720
fractime_flysecondhalf_framestop,1.369723e-01,-7.285581e+00,239720
fractime_flysecondhalf_frametouch,1.790005e-02,-6.376889e-01,239720
fractime_flysecondhalf_framewalk,4.559486e-01,4.876749e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-9.789823e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,2.677918e-01,239720
fractime_flysecondhalf_framewinggrooming,5.485566e-03,-5.458794e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.428855e+01,3.210235e+00,175882
magveldiff_nose2ell_flyany_frametouch,1.090539e+01,2.651977e+00,10911
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.383557e+01,3.189730e+00,81209
magveldiff_nose2ell_flyfemale_frametouch,1.060653e+01,2.744699e+00,5427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.201615e+01,3.865060e+00,201
magveldiff_nose2ell_flymale_framenearfly,1.467218e+01,2.990325e+00,94302
magveldiff_nose2ell_flymale_frametouch,1.114802e+01,2.125666e+00,5470
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.444836e+00,-4.463406e-01,479440
max_absdwing_angle_flyany_framechase,1.433021e+00,-1.031412e-01,398
max_absdwing_angle_flyany_framenearfly,1.406835e+00,1.612620e-01,175882
max_absdwing_angle_flyany_frametouch,1.518946e+00,3.068697e-01,10911
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.898904e+00,7.097187e+00,3648
max_absdwing_angle_flyfemale_frameany,1.241102e+00,-1.466066e+00,214195
max_absdwing_angle_flyfemale_framenearfly,1.185261e+00,-1.332085e+00,81209
max_absdwing_angle_flyfemale_frametouch,1.347359e+00,-3.205664e-01,5427
max_absdwing_angle_flymale_frameany,1.608230e+00,2.439624e-01,264354
max_absdwing_angle_flymale_framechase,1.845728e+00,1.008762e+00,201
max_absdwing_angle_flymale_framenearfly,1.587091e+00,1.065289e+00,94302
max_absdwing_angle_flymale_frametouch,1.657345e+00,5.853703e-01,5470
max_absdwing_area_flyany_frameany,3.476288e+00,1.658305e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.899491e+00,3.551221e+00,3648
max_absdwing_area_flyfemale_frameany,2.998879e+00,-1.327402e+00,214195
max_absdwing_area_flymale_frameany,3.863915e+00,3.723592e+00,264354
max_dwing_angle_in_flyany_frameany,1.059526e+00,1.530709e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.988216e-01,5.769733e-01,214195
max_dwing_angle_in_flymale_frameany,1.108079e+00,-4.203033e-01,264354
max_dwing_angle_out_flyany_frameany,1.059547e+00,1.545065e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.988289e-01,5.724722e-01,214195
max_dwing_angle_out_flymale_frameany,1.108167e+00,-4.121174e-01,264354
max_wing_angle_flyany_frameany,7.846718e-02,-1.818992e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.232511e-02,5.812543e-01,398
max_wing_angle_flyany_framenearfly,7.971484e-02,-6.456406e-01,175890
max_wing_angle_flyany_frametouch,8.527437e-02,-3.088720e-01,10911
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.579343e-01,-7.211756e+00,3648
max_wing_angle_flyfemale_frameany,7.757156e-02,-2.127609e+00,214203
max_wing_angle_flyfemale_framenearfly,7.912667e-02,-9.603130e-01,81210
max_wing_angle_flyfemale_frametouch,8.723745e-02,9.112684e-01,5427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.917920e-02,-1.127290e+00,264366
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.012991e-02,2.515699e-02,201
max_wing_angle_flymale_framenearfly,8.032997e-02,-2.954150e-01,94309
max_wing_angle_flymale_frametouch,8.373420e-02,-6.023873e-01,5470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454815e-01,2.809317e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.385993e-01,-4.125066e+00,3648
max_wing_area_flyfemale_frameany,9.729189e-01,-5.900458e-01,214203
max_wing_area_flymale_frameany,9.232370e-01,1.453730e+00,264366
mean_wing_angle_flyany_frameany,1.406510e-02,-2.969600e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.743585e-03,-4.287220e+00,214203
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.997760e-02,-1.443822e+00,264366
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.329349e-01,9.583094e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.722728e-01,-1.514300e+00,3648
mean_wing_area_flyfemale_frameany,9.624291e-01,1.960993e-01,214203
mean_wing_area_flymale_frameany,9.090346e-01,1.867842e+00,264366
min_absdwing_angle_flyany_frameany,1.049016e+00,3.201581e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.945013e-01,7.662377e-01,214195
min_absdwing_angle_flymale_frameany,1.173679e+00,4.139568e+00,264354
min_absdwing_area_flyany_frameany,2.626135e+00,7.120115e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283014e+00,1.708892e+00,214195
min_absdwing_area_flymale_frameany,2.904553e+00,9.474057e+00,264354
min_dwing_angle_in_flyany_frameany,-1.059547e+00,-1.545065e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.988289e-01,-5.724722e-01,214195
min_dwing_angle_in_flymale_frameany,-1.108167e+00,4.121174e-01,264354
min_dwing_angle_out_flyany_frameany,-1.059526e+00,-1.530709e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.988216e-01,-5.769733e-01,214195
min_dwing_angle_out_flymale_frameany,-1.108079e+00,4.203033e-01,264354
min_wing_angle_flyany_frameany,-5.033699e-02,-4.269474e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.408439e-02,-6.548320e+00,214203
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.922399e-02,-1.758231e+00,264366
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.203883e-01,1.598427e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.059463e-01,2.904915e+00,3648
min_wing_area_flyfemale_frameany,9.519393e-01,9.705366e-01,214203
min_wing_area_flymale_frameany,8.948322e-01,2.216831e+00,264366
nflies_close_flyany_frameany,4.569245e-01,-3.010900e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.151258e-01,4.289759e-02,1580
nflies_close_flyany_framebodyturn,4.208163e-01,-1.256537e+00,7109
nflies_close_flyany_framebodyturnstart,4.278319e-01,-1.275474e+00,2861
nflies_close_flyany_framecrabwalkallstart,4.513504e-01,-6.085592e-01,9776
nflies_close_flyany_framecrabwalkextreme,5.905014e-01,-2.391948e+00,5238
nflies_close_flyany_framecrabwalkextremestart,6.160649e-01,-2.045950e+00,1232
nflies_close_flyany_framejumpstart,2.938087e-01,-2.482749e+00,398
nflies_close_flyany_framenearwall,4.931347e-01,-8.445395e-01,441575
nflies_close_flyany_framepivotcenter,6.723089e-01,4.240834e-01,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.163587e-01,-1.005588e+00,5117
nflies_close_flyany_framerightingstart,2.962644e-01,-1.829200e+00,246
nflies_close_flyany_framestop,5.479697e-01,2.283601e+00,65240
nflies_close_flyany_frametouch,1.489415e+00,-1.341444e+00,10911
nflies_close_flyany_framewalk,3.527169e-01,-1.815711e+00,225211
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.766536e-01,-1.986152e+00,3648
nflies_close_flyfemale_frameany,5.337274e-01,4.761328e-02,214203
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.941694e-01,-4.497696e-01,264366
nflies_close_flymale_framechase,1.309628e+00,-2.740779e-01,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043839e+00,-1.765520e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315773e+00,-7.708586e+00,3648
nwingsdetected_flyfemale_frameany,1.006078e+00,-4.465676e+00,214203
nwingsdetected_flymale_frameany,1.074480e+00,4.983310e-02,264366
phi_flyany_frameany,3.056160e-03,2.530739e-02,479460
phisideways_flyany_framemove,5.187135e-01,5.455687e+00,414220
phisideways_flyfemale_framemove,5.330833e-01,6.591874e+00,187489
phisideways_flymale_framemove,5.068842e-01,3.811544e+00,226075
theta_mm_flyany_frameany,-8.545238e-02,-3.540085e+00,479460
velmag_ctr_flyany_frameany,1.074430e+01,4.895584e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.647270e+00,-1.504471e+00,6744
velmag_ctr_flyany_framebodyturn,1.080076e+01,-1.790424e-01,7109
velmag_ctr_flyany_framecrabwalkall,1.379448e+01,-2.153511e-01,125106
velmag_ctr_flyany_framecrabwalkextreme,8.845048e+00,3.965297e+00,5238
velmag_ctr_flyany_framejump,6.808692e+01,6.300193e+00,1144
velmag_ctr_flyany_framemove,1.230596e+01,-2.153726e-01,414200
velmag_ctr_flyany_framenearfly,9.023493e+00,3.202722e+00,175882
velmag_ctr_flyany_framenearwall,1.044078e+01,3.274316e+00,441557
velmag_ctr_flyany_framenotnearfly_notnearwall,1.510526e+01,1.011811e+01,37099
velmag_ctr_flyany_framepivotcenter,4.092988e+00,5.287704e+00,242
velmag_ctr_flyany_framepivottail,9.661222e+00,-6.334277e-01,18771
velmag_ctr_flyany_framerighting,1.636997e+01,8.468160e-01,3844
velmag_ctr_flyany_framestop,8.119302e-01,4.439753e+00,65240
velmag_ctr_flyany_frametouch,6.680730e+00,3.379380e+00,10911
