field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.115682e+01,8.896918e-01,350454
du_ctr_flyany_framenearfly,7.343101e+00,2.974273e+00,196845
du_ctr_flyany_framenearwall,8.282921e+00,1.858911e+00,382999
du_ctr_flyany_framenotnearfly_notnearwall,8.755631e+00,4.667045e+00,79825
du_ctr_flyany_framepivotcenter,1.915483e+00,6.516156e+00,863
du_ctr_flyany_framerighting,4.266050e+00,-9.381497e-03,953
du_ctr_flyany_framestop,2.447289e-01,1.273897e+01,128988
du_ctr_flyany_frametouch,3.546373e+00,5.975863e+00,28177
du_ctr_flyany_framewalk,1.460836e+01,-1.255800e+00,235111
du_ctr_flyany_framewingextension,6.409897e+00,2.827263e+00,3264
du_ctr_flyany_framewingflick,1.260316e+01,-1.348610e+00,230
du_ctr_flyany_framewinggrooming,3.429415e-01,1.226340e+01,5371
du_ctr_flyfemale_frameany,8.962405e+00,4.656736e+00,206788
du_ctr_flymale_frameany,7.725714e+00,1.383236e+00,272244
du_ctr_flymale_framechase,1.235787e+01,-1.639981e+00,12644
du_tail_flyany_frameany,8.255783e+00,3.023304e+00,479442
du_tail_flyany_framepivottail,6.257974e-01,1.128063e+00,8278
du_tail_flyfemale_frameany,8.958525e+00,4.653233e+00,206788
du_tail_flymale_frameany,7.725212e+00,1.383314e+00,272244
duration_flyany_frameattemptedcopulation,5.289654e-01,-9.801297e-01,419
duration_flyany_framebackup,1.139836e-01,-4.408283e+00,829
duration_flyany_framebodyturn,8.667552e-02,2.837284e+00,6516
duration_flyany_framechase,3.051612e-01,1.629996e+00,13652
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.361489e-01,-2.745164e+00,33954
duration_flyany_framecrabwalkextreme,1.273017e-01,2.681720e+00,949
duration_flyany_framejump,8.999104e-02,8.400081e-01,1002
duration_flyany_framemove,1.776952e+00,2.222495e+00,350475
duration_flyany_framepivotcenter,8.601231e-02,4.106584e-01,863
duration_flyany_framepivottail,1.253068e-01,-1.234559e+00,8278
duration_flyany_framerighting,4.473512e-01,1.263168e+00,953
duration_flyany_framestop,6.193583e-01,-9.313640e-01,128988
duration_flyany_frametouch,2.604532e-01,5.799545e+00,28177
duration_flyany_framewalk,7.171519e-01,3.624006e+00,235114
duration_flyany_framewingextension,3.964774e-01,1.315051e+00,3264
duration_flyany_framewingflick,3.455817e-02,-9.897576e-02,230
duration_flyany_framewinggrooming,1.233398e+00,-8.461639e+00,5371
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148398e-01,-4.277152e+00,444
duration_flyfemale_framebodyturn,8.749394e-02,3.853297e+00,3114
duration_flyfemale_framechase,1.201128e-01,1.230344e-01,853
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.323417e-01,-1.093621e+00,14614
duration_flyfemale_framecrabwalkextreme,1.143065e-01,-4.141146e-01,250
duration_flyfemale_framejump,8.301394e-02,-1.726270e+00,588
duration_flyfemale_framemove,1.916694e+00,3.928144e+00,157510
duration_flyfemale_framepivotcenter,8.585516e-02,-4.058069e-01,440
duration_flyfemale_framepivottail,1.246165e-01,-8.502856e-01,3685
duration_flyfemale_framerighting,4.913294e-01,1.476760e+00,436
duration_flyfemale_framestop,5.414262e-01,-1.390323e+00,49278
duration_flyfemale_frametouch,2.031536e-01,2.608063e+00,7888
duration_flyfemale_framewalk,7.515651e-01,5.025433e+00,111648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900272e+00,-1.918285e+00,1359
duration_flymale_frameattemptedcopulation,4.881916e-01,-1.248479e+00,332
duration_flymale_framebackup,1.130374e-01,-3.329615e+00,385
duration_flymale_framebodyturn,8.601746e-02,1.759689e+00,3402
duration_flymale_framechase,4.331205e-01,1.995762e+00,12644
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.398419e-01,-2.902995e+00,19321
duration_flymale_framecrabwalkextreme,1.336444e-01,2.934546e+00,697
duration_flymale_framejump,9.412460e-02,1.660409e+00,412
duration_flymale_framemove,1.670172e+00,6.731599e-01,192652
duration_flymale_framepivotcenter,8.459133e-02,-1.164659e+00,423
duration_flymale_framepivottail,1.252151e-01,-1.668049e+00,4591
duration_flymale_framerighting,4.157308e-01,9.395221e-01,517
duration_flymale_framestop,6.750484e-01,-5.567138e-01,79592
duration_flymale_frametouch,3.000747e-01,5.393105e+00,20016
duration_flymale_framewalk,6.876379e-01,2.139085e+00,123338
duration_flymale_framewingextension,3.847297e-01,7.596091e-01,2998
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.074870e+00,-7.706358e+00,4006
dv_cor_flyany_frameany,-3.840681e-02,-2.844625e-01,479442
dv_cor_flyfemale_frameany,-1.611635e-03,9.755736e-02,206788
dv_cor_flymale_frameany,-6.547645e-02,-3.114369e-01,272244
dv_ctr_flyany_frameany,-6.533125e-02,-5.669016e-01,479442
dv_ctr_flyfemale_frameany,-1.980053e-02,-1.165306e-01,206788
dv_ctr_flymale_frameany,-9.891695e-02,-5.131734e-01,272244
dv_tail_flyany_frameany,-1.342113e-01,-2.842850e+00,479442
dv_tail_flyfemale_frameany,-6.507370e-02,-1.035207e+00,206788
dv_tail_flymale_frameany,-1.886580e-01,-2.817774e+00,272244
dwing_angle_diff_flyany_frameany,-1.611697e-19,6.020940e-01,479442
dwing_angle_diff_flyany_framewingextension,-8.229205e-01,9.563767e-01,3264
dwing_angle_diff_flyany_framewingflick,-1.319618e+01,1.471981e+00,230
dwing_angle_diff_flyfemale_frameany,6.949889e-04,1.689319e+00,206788
dwing_angle_diff_flymale_frameany,-6.886609e-04,-1.303038e+00,272244
dwing_angle_imbalance_flyany_frameany,-7.303046e-01,3.515170e-01,479442
dwing_angle_imbalance_flyany_framewingextension,-1.496368e+00,-9.328911e-02,3264
dwing_angle_imbalance_flyany_framewingflick,-3.190054e+00,9.329294e-01,230
dwing_angle_imbalance_flyany_framewinggrooming,-1.996993e+00,-4.578438e+00,5371
dwing_angle_imbalance_flyfemale_frameany,-6.480998e-01,-2.259978e-01,206788
dwing_angle_imbalance_flymale_frameany,-7.910431e-01,9.696011e-01,272244
ecc_flyany_frameany,3.536929e-01,-8.527101e-01,479463
ecc_flyfemale_frameany,3.477385e-01,-2.629097e+00,206796
ecc_flymale_frameany,3.582241e-01,2.744145e-01,272257
fractime_flyany_frameattemptedcopulation,8.780657e-04,1.653698e+00,479463
fractime_flyany_framebackup,1.729018e-03,-4.415237e+00,479463
fractime_flyany_framebackup_nearfly,9.343787e-04,-3.768348e+00,479463
fractime_flyany_framebackup_nearwall,1.724846e-03,-4.352240e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,2.085667e-06,-3.086479e+00,479463
fractime_flyany_framebodyturn,1.359020e-02,2.429367e+00,479463
fractime_flyany_framebodyturn_nearfly,5.554130e-03,3.074727e+00,479463
fractime_flyany_framebodyturn_nearwall,1.291445e-02,2.446172e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.879340e-04,7.282025e-02,479463
fractime_flyany_framechase,2.848186e-02,3.901876e+00,479463
fractime_flyany_framechase_notwingextension,2.525951e-02,4.058758e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479463
fractime_flyany_framecrabwalkall,7.081673e-02,-2.186919e+00,479463
fractime_flyany_framecrabwalkall_nearfly,2.905751e-02,-1.987607e-01,479463
fractime_flyany_framecrabwalkall_nearwall,7.025360e-02,-2.101406e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689390e-04,-1.903578e+00,479463
fractime_flyany_framecrabwalkextreme,1.987640e-03,-1.744817e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,1.338998e-03,-8.496833e-01,479463
fractime_flyany_framecrabwalkextreme_nearwall,1.900042e-03,-1.645478e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257000e-06,-2.720935e+00,479463
fractime_flyany_framejump,2.098181e-03,3.361024e-01,479463
fractime_flyany_framejump_nearfly,6.111003e-04,7.951461e-01,479463
fractime_flyany_framejump_nearwall,1.107489e-03,1.010734e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,8.572090e-04,-3.057707e-01,479463
fractime_flyany_framemove,7.309740e-01,3.251267e+00,479463
fractime_flyany_framemove_nearfly,3.193907e-01,3.730092e+00,479463
fractime_flyany_framemove_nearwall,6.217414e-01,2.337305e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,8.856158e-02,3.511629e+00,479463
fractime_flyany_framenotanybehavior,1.551986e-01,-8.719165e-01,479463
fractime_flyany_framepivotcenter,1.799930e-03,7.014277e+00,479463
fractime_flyany_framepivotcenter_nearfly,9.906917e-04,9.750079e+00,479463
fractime_flyany_framepivotcenter_nearwall,1.261828e-03,9.258327e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.296473e-04,2.678807e+00,479463
fractime_flyany_framepivotcenter_stop,2.064810e-04,1.058336e+00,479463
fractime_flyany_framepivottail,1.726515e-02,-3.813773e+00,479463
fractime_flyany_framepivottail_nearfly,7.158008e-03,-3.393101e+00,479463
fractime_flyany_framepivottail_nearwall,1.718172e-02,-3.740588e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754200e-05,-3.353788e+00,479463
fractime_flyany_framerighting,1.991812e-03,-8.517213e-01,479463
fractime_flyany_framerighting_nearfly,6.423853e-04,-6.439526e-01,479463
fractime_flyany_framerighting_nearwall,1.545479e-03,-2.918236e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,3.941910e-04,-1.848790e+00,479463
fractime_flyany_framestop,2.690260e-01,-3.251267e+00,479463
fractime_flyany_framestop_nearfly,9.118326e-02,-1.798978e+00,479463
fractime_flyany_framestop_nearwall,1.771065e-01,-1.748991e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,7.793094e-02,-2.175745e+00,479463
fractime_flyany_framestop_notwinggrooming,2.580741e-01,-1.629711e+00,479463
fractime_flyany_frametouch,5.876783e-02,5.282694e+00,479463
fractime_flyany_frametouch_notchase,4.939276e-02,5.133699e+00,479463
fractime_flyany_framewalk,4.903694e-01,5.504887e+00,479463
fractime_flyany_framewalk_nearfly,1.885213e-01,5.903417e+00,479463
fractime_flyany_framewalk_nearwall,4.094059e-01,4.285334e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,6.754223e-02,4.839344e+00,479463
fractime_flyany_framewingextension,6.807616e-03,2.257606e+00,479463
fractime_flyany_framewingextension_nearfly,6.793016e-03,2.294588e+00,479463
fractime_flyany_framewingextension_notchase,3.585261e-03,1.943404e+00,479463
fractime_flyany_framewingextension_notnearfly,1.459967e-05,-1.619975e+00,479463
fractime_flyany_framewingflick,5.047313e-04,4.456455e+00,479463
fractime_flyany_framewingflick_nearfly,4.400757e-04,4.790626e+00,479463
fractime_flyany_framewingflick_notnearfly,6.465567e-05,3.732550e-02,479463
fractime_flyany_framewinggrooming,1.120212e-02,-5.717454e+00,479463
fractime_flyany_framewinggrooming_nearfly,1.072033e-03,-4.242776e+00,479463
fractime_flyany_framewinggrooming_nearwall,1.238886e-03,-3.699559e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.350044e-03,-4.450710e+00,479463
fractime_flyfemale_firsthalf_framechase,5.144927e-03,5.094735e+00,102431
fractime_flyfemale_firsthalf_frametouch,3.939237e-02,3.091190e+00,102431
fractime_flyfemale_frameattemptedcopulation,9.671741e-06,-1.483512e-01,206788
fractime_flyfemale_framebackup,2.147127e-03,-3.439840e+00,206788
fractime_flyfemale_framebodyturn,1.505890e-02,4.051537e+00,206788
fractime_flyfemale_framechase,4.154013e-03,5.593623e+00,206788
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,206788
fractime_flyfemale_framecrabwalkall,7.068592e-02,-8.967645e-01,206788
fractime_flyfemale_framecrabwalkextreme,1.228311e-03,-2.267691e+00,206788
fractime_flyfemale_framejump,2.862835e-03,7.315382e-01,206788
fractime_flyfemale_framemove,7.616980e-01,3.739547e+00,206788
fractime_flyfemale_framenotanybehavior,1.535341e-01,-1.432342e+00,206788
fractime_flyfemale_framepivotcenter,2.127783e-03,5.580180e+00,206788
fractime_flyfemale_framepivottail,1.782018e-02,-2.764021e+00,206788
fractime_flyfemale_framerighting,2.108440e-03,-1.012969e+00,206788
fractime_flyfemale_framestop,2.383020e-01,-3.739547e+00,206788
fractime_flyfemale_frametouch,3.814535e-02,4.814826e+00,206788
fractime_flyfemale_framewalk,5.399153e-01,7.179509e+00,206788
fractime_flyfemale_framewingextension,8.462773e-04,2.336895e+00,206788
fractime_flyfemale_framewingflick,3.094957e-04,5.747450e+00,206788
fractime_flyfemale_framewinggrooming,6.571948e-03,-5.372982e+00,206788
fractime_flyfemale_secondhalf_framechase,4.634496e-03,7.934157e+00,104650
fractime_flyfemale_secondhalf_frametouch,3.896799e-02,7.543470e+00,104650
fractime_flyfirsthalf_framebackup,1.489904e-03,-4.630276e+00,240284
fractime_flyfirsthalf_framebodyturn,1.374207e-02,1.944639e+00,240284
fractime_flyfirsthalf_framechase,2.949427e-02,3.109292e+00,240284
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,240284
fractime_flyfirsthalf_framecrabwalkall,6.494814e-02,-2.492593e+00,240284
fractime_flyfirsthalf_framecrabwalkextreme,1.960180e-03,-1.619088e+00,240284
fractime_flyfirsthalf_framejump,2.867440e-03,1.255033e+00,240284
fractime_flyfirsthalf_framemove,7.064141e-01,2.449463e+00,240284
fractime_flyfirsthalf_framepivotcenter,1.910240e-03,8.862549e+00,240284
fractime_flyfirsthalf_framepivottail,1.539012e-02,-4.892022e+00,240284
fractime_flyfirsthalf_framerighting,2.621897e-03,-4.507441e-01,240284
fractime_flyfirsthalf_framestop,2.935859e-01,-2.449463e+00,240284
fractime_flyfirsthalf_frametouch,6.011636e-02,3.797915e+00,240284
fractime_flyfirsthalf_framewalk,4.601971e-01,4.360762e+00,240284
fractime_flyfirsthalf_framewingextension,8.181985e-03,2.272258e+00,240284
fractime_flyfirsthalf_framewingflick,6.076143e-04,4.413044e+00,240284
fractime_flyfirsthalf_framewinggrooming,1.610178e-02,-5.322686e+00,240284
fractime_flymale_firsthalf_frameattemptedcopulation,1.103040e-03,6.647230e-01,137801
fractime_flymale_firsthalf_framechase,4.760488e-02,2.507687e+00,137801
fractime_flymale_firsthalf_frametouch,7.550018e-02,2.852112e+00,137801
fractime_flymale_frameattemptedcopulation,1.219494e-03,1.078690e+00,272244
fractime_flymale_framebackup,1.414173e-03,-4.436578e+00,272244
fractime_flymale_framebodyturn,1.249614e-02,8.558824e-01,272244
fractime_flymale_framechase,4.644363e-02,3.238878e+00,272244
fractime_flymale_framechase_notwingextension,4.106978e-02,3.356951e+00,272244
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,272244
fractime_flymale_framecrabwalkall,7.096942e-02,-2.641301e+00,272244
fractime_flymale_framecrabwalkextreme,2.560203e-03,-1.425707e+00,272244
fractime_flymale_framejump,1.520695e-03,1.476941e-02,272244
fractime_flymale_framemove,7.076446e-01,2.462331e+00,272244
fractime_flymale_framenotanybehavior,1.565691e-01,-1.623750e-01,272244
fractime_flymale_framepivotcenter,1.553753e-03,8.887064e+00,272244
fractime_flymale_framepivottail,1.687090e-02,-4.174758e+00,272244
fractime_flymale_framerighting,1.906378e-03,-3.573256e-01,272244
fractime_flymale_framestop,2.923554e-01,-2.462331e+00,272244
fractime_flymale_frametouch,7.352228e-02,3.927879e+00,272244
fractime_flymale_frametouch_notchase,5.819412e-02,3.789707e+00,272244
fractime_flymale_framewalk,4.530421e-01,3.274603e+00,272244
fractime_flymale_framewingextension,1.101218e-02,1.841255e+00,272244
fractime_flymale_framewingflick,6.464789e-04,3.345081e+00,272244
fractime_flymale_framewinggrooming,1.471474e-02,-4.292971e+00,272244
fractime_flymale_secondhalf_frameattemptedcopulation,1.338857e-03,1.606184e+00,134443
fractime_flymale_secondhalf_framechase,4.525338e-02,3.876915e+00,134443
fractime_flymale_secondhalf_frametouch,7.149498e-02,4.944757e+00,134443
fractime_flysecondhalf_framebackup,1.969409e-03,-3.734526e+00,239158
fractime_flysecondhalf_framebodyturn,1.343881e-02,2.812217e+00,239158
fractime_flysecondhalf_framechase,2.746720e-02,4.543595e+00,239158
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239158
fractime_flysecondhalf_framecrabwalkall,7.671498e-02,-1.736840e+00,239158
fractime_flysecondhalf_framecrabwalkextreme,2.015404e-03,-1.764616e+00,239158
fractime_flysecondhalf_framejump,1.325484e-03,-6.719619e-01,239158
fractime_flysecondhalf_framemove,7.556260e-01,3.813033e+00,239158
fractime_flysecondhalf_framepivotcenter,1.689260e-03,5.167619e+00,239158
fractime_flysecondhalf_framepivottail,1.915052e-02,-2.380618e+00,239158
fractime_flysecondhalf_framerighting,1.358934e-03,-1.308957e+00,239158
fractime_flysecondhalf_framestop,2.443740e-01,-3.813033e+00,239158
fractime_flysecondhalf_frametouch,5.741811e-02,6.647942e+00,239158
fractime_flysecondhalf_framewalk,5.207143e-01,6.256066e+00,239158
fractime_flysecondhalf_framewingextension,5.427374e-03,1.868404e+00,239158
fractime_flysecondhalf_framewingflick,4.014083e-04,3.856707e+00,239158
fractime_flysecondhalf_framewinggrooming,6.280367e-03,-5.475308e+00,239158
magveldiff_nose2ell_flyany_framenearfly,1.200866e+01,2.676489e-01,196845
magveldiff_nose2ell_flyany_frametouch,8.554787e+00,-1.241377e+00,28177
magveldiff_nose2ell_flyfemale_framechase,8.104626e+00,-1.118197e+00,853
magveldiff_nose2ell_flyfemale_framenearfly,1.248003e+01,1.135314e+00,87898
magveldiff_nose2ell_flyfemale_frametouch,9.180800e+00,4.656358e-01,7888
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.886791e+00,-2.165965e+00,12644
magveldiff_nose2ell_flymale_framenearfly,1.168985e+01,-4.491226e-01,108539
magveldiff_nose2ell_flymale_frametouch,8.200568e+00,-2.248160e+00,20016
magveldiff_nose2ell_flymale_framewingextension,5.691049e+00,-8.256274e-01,2998
max_absdwing_angle_flyany_frameany,1.340767e+00,-2.153148e+00,479442
max_absdwing_angle_flyany_framechase,1.635789e+00,1.570390e+00,13652
max_absdwing_angle_flyany_framenearfly,1.466718e+00,5.910423e-01,196845
max_absdwing_angle_flyany_frametouch,1.720516e+00,1.768431e+00,28177
max_absdwing_angle_flyany_framewingextension,4.906305e+00,-7.450389e-01,3264
max_absdwing_angle_flyany_framewingflick,9.222148e+00,-1.668302e+00,230
max_absdwing_angle_flyany_framewinggrooming,4.392332e+00,1.117512e+00,5371
max_absdwing_angle_flyfemale_frameany,1.194836e+00,-2.604098e+00,206788
max_absdwing_angle_flyfemale_framenearfly,1.273632e+00,-8.514384e-01,87898
max_absdwing_angle_flyfemale_frametouch,1.485559e+00,2.958931e-01,7888
max_absdwing_angle_flymale_frameany,1.448157e+00,-1.483585e+00,272244
max_absdwing_angle_flymale_framechase,1.921688e+00,1.653010e+00,12644
max_absdwing_angle_flymale_framenearfly,1.603499e+00,1.205498e+00,108539
max_absdwing_angle_flymale_frametouch,1.867994e+00,2.072865e+00,20016
max_absdwing_area_flyany_frameany,2.711829e+00,-3.117761e+00,479442
max_absdwing_area_flyany_framewingextension,6.409552e+00,2.863570e-01,3264
max_absdwing_area_flyany_framewingflick,9.308196e+00,-5.385100e-01,230
max_absdwing_area_flyany_framewinggrooming,7.376341e+00,-3.810549e+00,5371
max_absdwing_area_flyfemale_frameany,2.486518e+00,-4.185697e+00,206788
max_absdwing_area_flymale_frameany,2.878879e+00,-1.188484e+00,272244
max_dwing_angle_in_flyany_frameany,1.018119e+00,-1.651003e+00,479442
max_dwing_angle_in_flyany_framewingextension,2.862202e+00,-1.128484e+00,3264
max_dwing_angle_in_flyany_framewingflick,9.062764e+00,-1.563004e+00,230
max_dwing_angle_in_flyfemale_frameany,9.414954e-01,-1.545353e+00,206788
max_dwing_angle_in_flymale_frameany,1.075101e+00,-1.672445e+00,272244
max_dwing_angle_out_flyany_frameany,1.018119e+00,-1.650366e+00,479442
max_dwing_angle_out_flyany_framewingextension,2.039281e+00,-2.204768e-01,3264
max_dwing_angle_out_flyany_framewingflick,-4.133418e+00,1.327627e+00,230
max_dwing_angle_out_flyfemale_frameany,9.421904e-01,-1.534224e+00,206788
max_dwing_angle_out_flymale_frameany,1.074413e+00,-1.677972e+00,272244
max_wing_angle_flyany_frameany,6.845791e-02,-3.119575e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,3.438841e-01,-7.283789e-01,419
max_wing_angle_flyany_framechase,9.087626e-02,1.369910e+00,13652
max_wing_angle_flyany_framenearfly,7.626793e-02,-7.874810e-01,196855
max_wing_angle_flyany_frametouch,9.939247e-02,1.212166e+00,28177
max_wing_angle_flyany_framewingextension,6.339663e-01,-1.990650e+00,3264
max_wing_angle_flyany_framewingflick,3.874367e-01,-1.494817e+00,230
max_wing_angle_flyany_framewinggrooming,3.785922e-01,1.591382e+00,5371
max_wing_angle_flyfemale_frameany,6.110297e-02,-4.295061e+00,206796
max_wing_angle_flyfemale_framenearfly,6.683463e-02,-2.606751e+00,87902
max_wing_angle_flyfemale_frametouch,6.917681e-02,-2.165459e+00,7888
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.376799e-02,-1.654319e+00,272257
max_wing_angle_flymale_frameattemptedcopulation,3.257744e-01,-1.089503e+00,332
max_wing_angle_flymale_framechase,1.112337e-01,1.959117e+00,12644
max_wing_angle_flymale_framenearfly,8.256520e-02,2.017938e-01,108545
max_wing_angle_flymale_frametouch,1.188585e-01,1.667781e+00,20016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.252931e-01,3.061948e-01,479463
max_wing_area_flyany_framewingextension,1.117575e+00,-2.386276e+00,3264
max_wing_area_flyany_framewinggrooming,7.581930e-01,-3.815394e+00,5371
max_wing_area_flyfemale_frameany,9.185998e-01,-1.446155e+00,206796
max_wing_area_flymale_frameany,9.305109e-01,2.353859e+00,272257
mean_wing_angle_flyany_frameany,1.423801e-02,-2.841482e+00,479463
mean_wing_angle_flyany_framewingextension,3.610210e-01,-1.617942e+00,3264
mean_wing_angle_flyany_framewingflick,3.037003e-01,-1.440722e+00,230
mean_wing_angle_flyfemale_frameany,8.878187e-03,-3.782883e+00,206796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.810866e-02,-1.621992e+00,272257
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.133837e-01,9.805681e-01,479463
mean_wing_area_flyany_framewingextension,8.482205e-01,-2.813958e+00,3264
mean_wing_area_flyany_framewingflick,8.880794e-01,-5.151473e-01,230
mean_wing_area_flyany_framewinggrooming,5.497119e-01,-2.860457e+00,5371
mean_wing_area_flyfemale_frameany,9.094125e-01,-6.443984e-01,206796
mean_wing_area_flymale_frameany,9.166561e-01,2.739515e+00,272257
min_absdwing_angle_flyany_frameany,1.000848e+00,9.061558e-01,479442
min_absdwing_angle_flyany_framewingextension,1.525021e+00,-5.954229e-01,3264
min_absdwing_angle_flyany_framewingflick,5.476760e+00,-1.378500e+00,230
min_absdwing_angle_flyfemale_frameany,9.353323e-01,1.120582e+00,206788
min_absdwing_angle_flymale_frameany,1.049941e+00,1.125697e-01,272244
min_absdwing_area_flyany_frameany,2.143150e+00,-1.100323e+00,479442
min_absdwing_area_flyany_framewingextension,2.616660e+00,6.918366e-01,3264
min_absdwing_area_flyany_framewingflick,4.687372e+00,-1.418589e-01,230
min_absdwing_area_flyfemale_frameany,2.043100e+00,-2.385168e+00,206788
min_absdwing_area_flymale_frameany,2.218299e+00,2.311191e-01,272244
min_dwing_angle_in_flyany_frameany,-1.018119e+00,1.650366e+00,479442
min_dwing_angle_in_flyany_framewingextension,-2.039281e+00,2.204768e-01,3264
min_dwing_angle_in_flyany_framewingflick,4.133418e+00,-1.327627e+00,230
min_dwing_angle_in_flyfemale_frameany,-9.421904e-01,1.534224e+00,206788
min_dwing_angle_in_flymale_frameany,-1.074413e+00,1.677972e+00,272244
min_dwing_angle_out_flyany_frameany,-1.018119e+00,1.651003e+00,479442
min_dwing_angle_out_flyany_framewingextension,-2.862202e+00,1.128484e+00,3264
min_dwing_angle_out_flyany_framewingflick,-9.062764e+00,1.563004e+00,230
min_dwing_angle_out_flyfemale_frameany,-9.414954e-01,1.545353e+00,206788
min_dwing_angle_out_flymale_frameany,-1.075101e+00,1.672445e+00,272244
min_wing_angle_flyany_frameany,-3.998189e-02,-1.478061e+00,479463
min_wing_angle_flyany_framewingextension,8.807563e-02,6.705968e-01,3264
min_wing_angle_flyany_framewingflick,2.199638e-01,-1.354960e+00,230
min_wing_angle_flyfemale_frameany,-4.334660e-02,-1.565677e+00,206796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.755066e-02,-1.165297e+00,272257
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.014743e-01,1.617210e+00,479463
min_wing_area_flyany_framewingextension,5.788661e-01,-2.384692e+00,3264
min_wing_area_flyany_framewinggrooming,3.412308e-01,-9.511392e-01,5371
min_wing_area_flyfemale_frameany,9.002253e-01,1.719888e-01,206796
min_wing_area_flymale_frameany,9.028014e-01,3.038302e+00,272257
nflies_close_flyany_frameany,5.575404e-01,2.066361e+00,479463
nflies_close_flyany_frameattemptedcopulation,1.545001e+00,1.335907e+00,419
nflies_close_flyany_framebackupstart,6.828424e-01,-6.581843e-01,239
nflies_close_flyany_framebodyturn,5.168645e-01,1.170973e+00,6516
nflies_close_flyany_framebodyturnstart,5.281218e-01,1.171730e+00,2465
nflies_close_flyany_framecrabwalkallstart,6.143383e-01,2.163508e+00,4736
nflies_close_flyany_framecrabwalkextreme,9.760937e-01,2.769421e+00,949
nflies_close_flyany_framecrabwalkextremestart,9.737816e-01,2.877742e+00,250
nflies_close_flyany_framejumpstart,7.340726e-01,3.873743e+00,369
nflies_close_flyany_framenearwall,6.522558e-01,2.352103e+00,383018
nflies_close_flyany_framepivotcenter,7.876969e-01,1.552053e+00,863
nflies_close_flyany_framepivotcenterstart,7.524263e-01,1.255749e+00,324
nflies_close_flyany_framepivottailstart,5.795068e-01,2.711242e-01,2163
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.529192e-01,1.310579e+00,128988
nflies_close_flyany_frametouch,1.847537e+00,2.718602e+00,28177
nflies_close_flyany_framewalk,5.097828e-01,2.151500e+00,235114
nflies_close_flyany_framewingflick,1.186205e+00,1.855274e-01,230
nflies_close_flyany_framewinggrooming,3.365111e-01,2.377810e+00,5371
nflies_close_flyfemale_frameany,6.401236e-01,2.311880e+00,206796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.928358e-01,1.952872e+00,272257
nflies_close_flymale_framechase,1.471348e+00,1.412804e+00,12644
nflies_close_flymale_framewingextension,1.507350e+00,3.235246e+00,2998
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032958e+00,-2.190814e+00,479463
nwingsdetected_flyany_framewingextension,1.890790e+00,-3.491099e+00,3264
nwingsdetected_flyany_framewingflick,1.571811e+00,-1.937726e+00,230
nwingsdetected_flyany_framewinggrooming,1.509957e+00,3.264705e+00,5371
nwingsdetected_flyfemale_frameany,1.011494e+00,-3.540386e+00,206796
