field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.637719e-02,-6.977841e+00,162065
du_ctr_flyany_frametouch,1.142177e+00,-4.685902e+00,9734
du_ctr_flyany_framewalk,1.183062e+01,-4.783112e+00,133989
du_ctr_flyany_framewingextension,1.971571e+00,-1.032558e+00,290
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.800949e-02,-4.028386e+00,9282
du_ctr_flyfemale_frameany,4.456212e+00,-4.287114e+00,240389
du_ctr_flymale_frameany,4.739322e+00,-4.642323e+00,237626
du_ctr_flymale_framechase,1.069432e+01,-3.433986e+00,952
du_tail_flyany_frameany,4.589002e+00,-4.865189e+00,479440
du_tail_flyany_framepivottail,-2.694986e-01,-4.221524e+00,8328
du_tail_flyfemale_frameany,4.459432e+00,-4.281467e+00,240389
du_tail_flymale_frameany,4.743336e+00,-4.637059e+00,237626
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325651e-01,-7.347465e-01,2098
duration_flyany_framebodyturn,7.785147e-02,-3.452093e+00,2138
duration_flyany_framechase,1.661062e-01,-9.626199e-01,1428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009738e-01,2.927937e-01,54026
duration_flyany_framecrabwalkextreme,1.137607e-01,-1.460356e+00,1369
duration_flyany_framejump,7.878603e-02,-1.955760e+00,210
duration_flyany_framemove,1.808938e+00,1.414896e-01,317395
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.198603e-01,-1.088968e+00,8328
duration_flyany_framerighting,3.935314e-01,3.179992e-01,1293
duration_flyany_framestop,9.114936e-01,1.994343e-01,162065
duration_flyany_frametouch,1.545778e-01,-1.153713e+00,9734
duration_flyany_framewalk,4.452600e-01,-4.492452e+00,133989
duration_flyany_framewingextension,3.939513e-01,2.252782e+00,290
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.505091e+00,-5.133255e+00,9282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318409e-01,-1.994200e+00,971
duration_flyfemale_framebodyturn,7.716579e-02,-3.490944e+00,921
duration_flyfemale_framechase,9.375257e-02,-3.430569e-01,476
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.667490e-01,3.910356e-01,22353
duration_flyfemale_framecrabwalkextreme,1.156284e-01,-1.732496e-02,484
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.939691e+00,1.540513e+00,164188
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142773e-01,-1.427348e+00,3373
duration_flyfemale_framerighting,4.352071e-01,6.718984e-01,1090
duration_flyfemale_framestop,8.945871e-01,2.546650e-01,76201
duration_flyfemale_frametouch,1.565047e-01,-4.789627e-01,4855
duration_flyfemale_framewalk,4.455587e-01,-3.605565e+00,68155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.466600e+00,-4.985803e+00,5259
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335175e-01,6.829344e-01,1127
duration_flymale_framebodyturn,7.866993e-02,-2.908969e+00,1213
duration_flymale_framechase,2.126093e-01,-1.339062e+00,952
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.337501e-01,2.287116e-01,31672
duration_flymale_framecrabwalkextreme,1.118994e-01,-2.163306e+00,881
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.661682e+00,-9.550367e-01,152932
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257123e-01,-4.882851e-01,4949
duration_flymale_framerighting,3.009998e-01,-1.009215e+00,200
duration_flymale_framestop,9.185602e-01,1.192107e-01,84694
duration_flymale_frametouch,1.518167e-01,-1.231873e+00,4879
duration_flymale_framewalk,4.438323e-01,-4.773976e+00,65762
duration_flymale_framewingextension,4.018071e-01,1.718754e+00,263
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485878e+00,-3.291994e+00,3665
dv_cor_flyany_frameany,-3.650595e-02,-3.577672e-01,479440
dv_cor_flyfemale_frameany,-1.149353e-02,-2.632314e-01,240389
dv_cor_flymale_frameany,-6.198765e-02,-2.795957e-01,237626
dv_ctr_flyany_frameany,-4.517467e-02,-3.756966e-01,479440
dv_ctr_flyfemale_frameany,-2.398116e-02,-3.590258e-01,240389
dv_ctr_flymale_frameany,-6.654430e-02,-2.156108e-01,237626
dv_tail_flyany_frameany,-1.355695e-01,-3.009495e+00,479440
dv_tail_flyfemale_frameany,-1.128166e-01,-2.295223e+00,240389
dv_tail_flymale_frameany,-1.602362e-01,-2.280631e+00,237626
dwing_angle_diff_flyany_frameany,-1.187664e-05,2.121484e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.135268e-01,2.260688e+00,290
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.323962e-04,-9.516598e-01,240389
dwing_angle_diff_flymale_frameany,8.312585e-05,9.712412e-01,237626
dwing_angle_imbalance_flyany_frameany,-5.272584e-01,2.863938e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.430869e+00,6.503084e-01,290
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.346686e+00,-7.248168e+00,9282
dwing_angle_imbalance_flyfemale_frameany,-4.608632e-01,2.581942e+00,240389
dwing_angle_imbalance_flymale_frameany,-5.877180e-01,2.510136e+00,237626
ecc_flyany_frameany,3.431533e-01,9.286682e-01,479460
ecc_flyfemale_frameany,3.465910e-01,1.820236e+00,240399
ecc_flymale_frameany,3.396550e-01,8.420101e-02,237636
fractime_flyany_frameattemptedcopulation,1.272265e-04,-5.569700e-01,479460
fractime_flyany_framebackup,4.375756e-03,2.714786e-01,479460
fractime_flyany_framebackup_nearfly,2.740583e-03,1.328119e-02,479460
fractime_flyany_framebackup_nearwall,4.342385e-03,2.639653e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.646769e-01,479460
fractime_flyany_framebodyturn,4.459183e-03,-4.376771e+00,479460
fractime_flyany_framebodyturn_nearfly,1.674801e-03,-4.314935e+00,479460
fractime_flyany_framebodyturn_nearwall,4.167188e-03,-4.386359e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939682e-04,-1.580576e+00,479460
fractime_flyany_framechase,3.005464e-03,-1.561672e+00,479460
fractime_flyany_framechase_notwingextension,2.786468e-03,-1.629518e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,1.126809e-01,-2.710506e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.715638e-02,1.123778e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.112084e-01,-2.772865e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.802695e-04,7.357230e-01,479460
fractime_flyany_framecrabwalkextreme,2.855296e-03,-1.567340e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.507946e-03,-2.138226e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.834439e-03,-1.351596e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.717316e+00,479460
fractime_flyany_framejump,4.671923e-04,-2.713003e+00,479460
fractime_flyany_framejump_nearfly,1.272265e-04,-2.732211e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-04,-2.530987e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.773954e-04,-2.682526e+00,479460
fractime_flyany_framemove,6.619843e-01,-5.764478e-01,479460
fractime_flyany_framemove_nearfly,2.818713e-01,4.313118e-01,479460
fractime_flyany_framemove_nearwall,6.039711e-01,-2.577128e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.719476e-02,-1.268868e+00,479460
fractime_flyany_framenotanybehavior,2.844116e-01,4.317249e+00,479460
fractime_flyany_framepivotcenter,3.024236e-04,-3.340056e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.188837e-04,-9.817153e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-4.026212e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-2.086898e-02,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-7.612185e-01,479460
fractime_flyany_framepivottail,1.736954e-02,-1.787558e+00,479460
fractime_flyany_framepivottail_nearfly,7.971468e-03,-1.936998e+00,479460
fractime_flyany_framepivottail_nearwall,1.724857e-02,-1.771408e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-6.055239e-01,479460
fractime_flyany_framerighting,2.696784e-03,-9.272444e-01,479460
fractime_flyany_framerighting_nearfly,8.759855e-04,-6.549994e-01,479460
fractime_flyany_framerighting_nearwall,1.781170e-03,-1.185209e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.571017e-04,-1.772298e-01,479460
fractime_flyany_framestop,3.380157e-01,5.764478e-01,479460
fractime_flyany_framestop_nearfly,1.180578e-01,7.031856e-01,479460
fractime_flyany_framestop_nearwall,2.359050e-01,9.760961e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.777375e-02,-3.303878e-01,479460
fractime_flyany_framestop_notwinggrooming,3.188733e-01,1.643328e+00,479460
fractime_flyany_frametouch,2.030201e-02,-1.300160e+00,479460
fractime_flyany_frametouch_notchase,1.941351e-02,-1.313120e+00,479460
fractime_flyany_framewalk,2.794581e-01,-4.501217e+00,479460
fractime_flyany_framewalk_nearfly,9.535728e-02,-3.055330e+00,479460
fractime_flyany_framewalk_nearwall,2.425082e-01,-4.597125e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.167105e-02,-1.018795e+00,479460
fractime_flyany_framewingextension,6.131898e-04,-1.087339e+00,479460
fractime_flyany_framewingextension_nearfly,6.069328e-04,-1.015216e+00,479460
fractime_flyany_framewingextension_notchase,3.941935e-04,-1.116480e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-4.233914e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-8.866724e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-6.860732e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.325575e+00,479460
fractime_flyany_framewinggrooming,1.935928e-02,-3.334699e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.703041e-03,-2.099073e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.814708e-03,-2.295303e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.400951e-02,-2.636614e+00,479460
fractime_flyfemale_firsthalf_framechase,3.630932e-03,2.856061e+00,121181
fractime_flyfemale_firsthalf_frametouch,2.663784e-02,5.806517e-01,121181
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,240389
fractime_flyfemale_framebackup,4.039286e-03,-7.772034e-01,240389
fractime_flyfemale_framebodyturn,3.847930e-03,-4.467268e+00,240389
fractime_flyfemale_framechase,2.005083e-03,1.691375e+00,240389
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,240389
fractime_flyfemale_framecrabwalkall,9.298678e-02,-2.721607e-01,240389
fractime_flyfemale_framecrabwalkextreme,2.013403e-03,-1.707247e+00,240389
fractime_flyfemale_framejump,5.615898e-04,-2.462529e+00,240389
fractime_flyfemale_framemove,6.830096e-01,5.483248e-02,240389
fractime_flyfemale_framenotanybehavior,3.156010e-01,4.126133e+00,240389
fractime_flyfemale_framepivotcenter,3.452737e-04,-2.357688e-01,240389
fractime_flyfemale_framepivottail,1.403142e-02,-1.705857e+00,240389
fractime_flyfemale_framerighting,4.538477e-03,-6.506402e-01,240389
fractime_flyfemale_framestop,3.169904e-01,-5.483248e-02,240389
fractime_flyfemale_frametouch,2.019643e-02,-1.064622e-01,240389
fractime_flyfemale_framewalk,2.835196e-01,-3.427299e+00,240389
fractime_flyfemale_framewingextension,1.289576e-04,-2.430080e-01,240389
fractime_flyfemale_framewingflick,2.911947e-05,-7.867597e-01,240389
fractime_flyfemale_framewinggrooming,2.187704e-02,-3.116568e+00,240389
fractime_flyfemale_secondhalf_framechase,3.486924e-04,-6.561815e-01,120450
fractime_flyfemale_secondhalf_frametouch,1.350768e-02,-1.311213e+00,120450
fractime_flyfirsthalf_framebackup,4.622059e-03,3.987438e-01,239720
fractime_flyfirsthalf_framebodyturn,5.197731e-03,-4.387177e+00,239720
fractime_flyfirsthalf_framechase,5.406307e-03,-1.279337e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.160896e-01,2.788200e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.986818e-03,-1.086007e+00,239720
fractime_flyfirsthalf_framejump,5.214417e-04,-2.792149e+00,239720
fractime_flyfirsthalf_framemove,6.681587e-01,-7.889156e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-7.755864e-01,239720
fractime_flyfirsthalf_framepivottail,1.922660e-02,-1.797213e+00,239720
fractime_flyfirsthalf_framerighting,2.978475e-03,-7.951381e-01,239720
fractime_flyfirsthalf_framestop,3.318413e-01,7.889156e-01,239720
fractime_flyfirsthalf_frametouch,2.814116e-02,-6.753787e-01,239720
fractime_flyfirsthalf_framewalk,2.906558e-01,-4.594818e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-03,-8.411015e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-9.086846e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.328967e-02,-2.951866e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.699966e-04,-5.008551e-01,118520
fractime_flymale_firsthalf_framechase,7.222410e-03,-1.433940e+00,118520
fractime_flymale_firsthalf_frametouch,2.968275e-02,-9.130571e-01,118520
fractime_flymale_frameattemptedcopulation,2.567059e-04,-5.396768e-01,237626
fractime_flymale_framebackup,4.742747e-03,1.367047e+00,237626
fractime_flymale_framebodyturn,5.104660e-03,-3.516641e+00,237626
fractime_flymale_framechase,4.035754e-03,-1.673319e+00,237626
fractime_flymale_framechase_notwingextension,3.690674e-03,-1.747752e+00,237626
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,237626
fractime_flymale_framecrabwalkall,1.332851e-01,-1.017984e-01,237626
fractime_flymale_framecrabwalkextreme,3.724340e-03,-1.166694e+00,237626
fractime_flymale_framejump,3.745381e-04,-2.468645e+00,237626
fractime_flymale_framemove,6.435828e-01,-1.137444e+00,237626
fractime_flymale_framenotanybehavior,2.537391e-01,4.175598e+00,237626
fractime_flymale_framepivotcenter,2.609142e-04,-4.619575e-01,237626
fractime_flymale_framepivottail,2.085210e-02,-1.466154e+00,237626
fractime_flymale_framerighting,8.500753e-04,-1.343822e+00,237626
fractime_flymale_framestop,3.564172e-01,1.137444e+00,237626
fractime_flymale_frametouch,2.053226e-02,-1.388045e+00,237626
fractime_flymale_frametouch_notchase,1.943390e-02,-1.410811e+00,237626
fractime_flymale_framewalk,2.767542e-01,-4.672992e+00,237626
fractime_flymale_framewingextension,1.106781e-03,-1.087372e+00,237626
fractime_flymale_framewingflick,5.891611e-05,-8.227225e-01,237626
fractime_flymale_framewinggrooming,1.542340e-02,-2.630382e+00,237626
fractime_flymale_secondhalf_frameattemptedcopulation,2.434806e-04,-5.199341e-01,119106
fractime_flymale_secondhalf_framechase,8.647759e-04,-1.789259e+00,119106
fractime_flymale_secondhalf_frametouch,1.142680e-02,-1.880399e+00,119106
fractime_flysecondhalf_framebackup,4.129818e-03,1.171176e-01,239720
fractime_flysecondhalf_framebodyturn,3.721008e-03,-4.182148e+00,239720
fractime_flysecondhalf_framechase,6.048724e-04,-1.763673e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.092775e-01,-7.710338e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.724011e-03,-1.926579e+00,239720
fractime_flysecondhalf_framejump,4.129818e-04,-2.346709e+00,239720
fractime_flysecondhalf_framemove,6.557817e-01,-3.524224e-01,239720
fractime_flysecondhalf_framepivotcenter,3.837811e-04,1.892349e-02,239720
fractime_flysecondhalf_framepivottail,1.551393e-02,-1.628696e+00,239720
fractime_flysecondhalf_framerighting,2.415318e-03,-1.034468e+00,239720
fractime_flysecondhalf_framestop,3.442183e-01,3.524224e-01,239720
fractime_flysecondhalf_frametouch,1.246454e-02,-2.002080e+00,239720
fractime_flysecondhalf_framewalk,2.682838e-01,-4.181279e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-1.233476e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-7.224367e-01,239720
fractime_flysecondhalf_framewinggrooming,1.543050e-02,-3.356847e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.246260e+00,-3.657666e+00,191742
magveldiff_nose2ell_flyany_frametouch,7.436111e+00,-3.051088e+00,9734
magveldiff_nose2ell_flyfemale_framechase,6.704172e+00,-2.400108e+00,476
magveldiff_nose2ell_flyfemale_framenearfly,9.037559e+00,-3.509975e+00,94746
magveldiff_nose2ell_flyfemale_frametouch,7.130991e+00,-3.028444e+00,4855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.030813e+00,-1.722105e+00,952
magveldiff_nose2ell_flymale_framenearfly,9.476934e+00,-3.594501e+00,96851
magveldiff_nose2ell_flymale_frametouch,7.690479e+00,-2.762210e+00,4879
magveldiff_nose2ell_flymale_framewingextension,3.386271e+00,-3.241377e+00,263
max_absdwing_angle_flyany_frameany,1.284200e+00,-2.026875e+00,479440
max_absdwing_angle_flyany_framechase,1.161343e+00,-6.703290e-01,1428
max_absdwing_angle_flyany_framenearfly,1.249485e+00,-1.201636e+00,191742
max_absdwing_angle_flyany_frametouch,1.341696e+00,-8.426995e-01,9734
max_absdwing_angle_flyany_framewingextension,5.802556e+00,3.941427e-01,290
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.925344e+00,5.340210e+00,9282
max_absdwing_angle_flyfemale_frameany,1.220815e+00,-1.876452e+00,240389
max_absdwing_angle_flyfemale_framenearfly,1.195311e+00,-8.529943e-01,94746
max_absdwing_angle_flyfemale_frametouch,1.181265e+00,-1.265369e+00,4855
max_absdwing_angle_flymale_frameany,1.340075e+00,-1.652373e+00,237626
max_absdwing_angle_flymale_framechase,1.317236e+00,-7.859081e-01,952
max_absdwing_angle_flymale_framenearfly,1.305183e+00,-1.156043e+00,96851
max_absdwing_angle_flymale_frametouch,1.500105e+00,-2.413551e-01,4879
max_absdwing_area_flyany_frameany,3.219352e+00,-3.382481e-01,479440
max_absdwing_area_flyany_framewingextension,8.099308e+00,2.397149e+00,290
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.579814e+00,3.285514e+00,9282
max_absdwing_area_flyfemale_frameany,3.426531e+00,-5.820098e-03,240389
max_absdwing_area_flymale_frameany,3.000089e+00,-6.376192e-01,237626
max_dwing_angle_in_flyany_frameany,9.853746e-01,-1.895213e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.867205e+00,-1.794041e+00,290
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.193851e-01,-1.675915e+00,240389
max_dwing_angle_in_flymale_frameany,1.048228e+00,-1.635529e+00,237626
max_dwing_angle_out_flyany_frameany,9.853627e-01,-1.895014e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.453678e+00,7.147196e-01,290
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.192527e-01,-1.678595e+00,240389
max_dwing_angle_out_flymale_frameany,1.048311e+00,-1.630885e+00,237626
max_wing_angle_flyany_frameany,8.100043e-02,-1.540144e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.372088e-02,4.000388e-01,1428
max_wing_angle_flyany_framenearfly,8.073827e-02,-6.144596e-01,191750
max_wing_angle_flyany_frametouch,9.193957e-02,-3.584471e-01,9734
max_wing_angle_flyany_framewingextension,6.310368e-01,-1.529732e+00,290
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.824136e-01,-4.774646e+00,9282
max_wing_angle_flyfemale_frameany,8.524291e-02,-1.272376e+00,240399
max_wing_angle_flyfemale_framenearfly,8.617232e-02,-1.940943e-02,94752
max_wing_angle_flyfemale_frametouch,9.009649e-02,4.827061e-01,4855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.649791e-02,-1.353720e+00,237636
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.426975e-02,8.719524e-02,952
max_wing_angle_flymale_framenearfly,7.514482e-02,-8.687822e-01,96853
max_wing_angle_flymale_frametouch,9.466510e-02,-4.961695e-01,4879
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.349132e-01,-1.160018e+00,479460
max_wing_area_flyany_framewingextension,1.174799e+00,-2.082596e+00,290
max_wing_area_flyany_framewinggrooming,8.239041e-01,-3.484006e+00,9282
max_wing_area_flyfemale_frameany,9.875857e-01,-1.031001e+00,240399
max_wing_area_flymale_frameany,8.828250e-01,-1.174323e+00,237636
mean_wing_angle_flyany_frameany,1.062201e-02,-2.562001e+00,479460
mean_wing_angle_flyany_framewingextension,3.752369e-01,-3.522608e-01,290
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.185088e-02,-2.310714e+00,240399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.175281e-03,-2.108205e+00,237636
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.122660e-01,-8.497478e-01,479460
mean_wing_area_flyany_framewingextension,9.544992e-01,-2.224558e-01,290
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.274075e-01,-8.867708e-01,9282
mean_wing_area_flyfemale_frameany,9.565499e-01,-8.149005e-01,240399
mean_wing_area_flymale_frameany,8.687836e-01,-7.891009e-01,237636
min_absdwing_angle_flyany_frameany,9.079370e-01,-1.673535e+00,479440
min_absdwing_angle_flyany_framewingextension,1.833593e+00,8.414546e-01,290
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.159689e-01,-1.878470e+00,240389
min_absdwing_angle_flymale_frameany,9.994270e-01,-9.880278e-01,237626
min_absdwing_area_flyany_frameany,2.060957e+00,-1.280503e+00,479440
min_absdwing_area_flyany_framewingextension,3.875664e+00,4.110038e+00,290
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.017860e+00,-1.680505e+00,240389
min_absdwing_area_flymale_frameany,2.099664e+00,-5.158971e-01,237626
min_dwing_angle_in_flyany_frameany,-9.853627e-01,1.895014e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.453678e+00,-7.147196e-01,290
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.192527e-01,1.678595e+00,240389
min_dwing_angle_in_flymale_frameany,-1.048311e+00,1.630885e+00,237626
min_dwing_angle_out_flyany_frameany,-9.853746e-01,1.895213e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.867205e+00,1.794041e+00,290
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.193851e-01,1.675915e+00,240389
min_dwing_angle_out_flymale_frameany,-1.048228e+00,1.635529e+00,237626
min_wing_angle_flyany_frameany,-5.975640e-02,-3.738621e+00,479460
min_wing_angle_flyany_framewingextension,1.194369e-01,2.550773e+00,290
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.154115e-02,-3.310493e+00,240399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.814735e-02,-3.177558e+00,237636
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.896188e-01,-5.255593e-01,479460
min_wing_area_flyany_framewingextension,7.341999e-01,2.544816e+00,290
min_wing_area_flyany_framewinggrooming,4.309109e-01,3.430849e+00,9282
min_wing_area_flyfemale_frameany,9.255141e-01,-5.746792e-01,240399
min_wing_area_flymale_frameany,8.547423e-01,-3.982093e-01,237636
nflies_close_flyany_frameany,4.756184e-01,4.288761e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.138713e-01,-1.179519e+00,518
nflies_close_flyany_framebodyturn,4.589966e-01,-3.481633e-01,2138
nflies_close_flyany_framebodyturnstart,4.659535e-01,-4.431751e-01,903
nflies_close_flyany_framecrabwalkallstart,4.834409e-01,-7.501753e-02,5768
nflies_close_flyany_framecrabwalkextreme,6.906230e-01,-1.246176e+00,1369
nflies_close_flyany_framecrabwalkextremestart,7.320107e-01,-5.940712e-01,398
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.351756e-01,2.608184e-01,402687
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.529444e-01,-9.921780e-01,2252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.842055e-01,-5.703842e-02,162065
nflies_close_flyany_frametouch,1.539645e+00,-3.264165e-01,9734
nflies_close_flyany_framewalk,4.030695e-01,1.025799e-01,133989
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.801780e-01,-1.761276e-01,9282
nflies_close_flyfemale_frameany,5.221153e-01,5.149619e-01,240399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.310837e-01,2.975950e-01,237636
nflies_close_flymale_framechase,1.312064e+00,1.146102e+00,952
nflies_close_flymale_framewingextension,1.103576e+00,1.380958e+00,263
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017618e+00,-2.464439e+00,479460
nwingsdetected_flyany_framewingextension,1.904464e+00,-2.197774e+00,290
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374691e+00,-3.241746e+00,9282
nwingsdetected_flyfemale_frameany,1.011909e+00,-2.589898e+00,240399
nwingsdetected_flymale_frameany,1.022741e+00,-1.775804e+00,237636
phi_flyany_frameany,8.890385e-02,8.525353e+00,479460
phisideways_flyany_framemove,4.697417e-01,4.597853e+00,317395
phisideways_flyfemale_framemove,4.682047e-01,4.459907e+00,164198
phisideways_flymale_framemove,4.713009e-01,3.809954e+00,152942
theta_mm_flyany_frameany,-6.180563e-02,-2.680154e+00,479460
velmag_ctr_flyany_frameany,6.218116e+00,-4.375906e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.302090e+00,-1.255207e+00,2098
velmag_ctr_flyany_framebodyturn,8.625755e+00,-3.137992e+00,2138
velmag_ctr_flyany_framecrabwalkall,1.071831e+01,-4.189949e+00,54025
