field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.930911e-01,-7.652133e+00,34736
duration_flyany_framepivotcenter,1.368916e-01,1.447912e+01,4749
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.404574e+01,2.433978e+01,468744
duration_flyany_frametouch,8.955995e-01,5.124994e+01,27810
duration_flyany_framewalk,1.474393e-01,-8.869584e+00,8433
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.422200e-01,-1.739522e+01,243
duration_flyfemale_frameattemptedcopulation,7.136287e+00,5.933303e+01,1190
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.095412e-01,-1.173169e+01,1805
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.297831e-01,-7.684900e+00,6447
duration_flyfemale_framepivotcenter,1.516279e-01,1.670335e+01,3502
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.472624e+00,2.530933e+01,234481
duration_flyfemale_frametouch,1.097621e+00,8.040188e+01,17532
duration_flyfemale_framewalk,1.181421e-01,-9.120742e+00,749
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,2.317908e+00,6.778370e+00,633
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.397631e-01,-6.761228e+00,4289
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.609255e-01,-5.967545e+00,28218
duration_flymale_framepivotcenter,1.207406e-01,4.259534e+00,1247
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.870410e+01,1.788779e+01,234062
duration_flymale_frametouch,6.156828e-01,2.011629e+01,10227
duration_flymale_framewalk,1.940101e-01,-7.368766e+00,7684
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.854740e-03,4.188836e-01,503475
dv_cor_flyfemale_frameany,-1.291801e-03,5.026232e-02,240949
dv_cor_flymale_frameany,4.655433e-03,4.780882e-01,262297
dv_ctr_flyany_frameany,4.721168e-03,4.492259e-01,503475
dv_ctr_flyfemale_frameany,-1.090605e-03,6.328086e-02,240949
dv_ctr_flymale_frameany,9.887232e-03,5.146745e-01,262297
dv_tail_flyany_frameany,1.136619e-02,1.010826e+00,503475
dv_tail_flyfemale_frameany,7.292145e-03,5.555226e-01,240949
dv_tail_flymale_frameany,1.512011e-02,9.183619e-01,262297
dwing_angle_diff_flyany_frameany,-9.380105e-05,-1.158639e+00,503475
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.941874e-05,-6.227313e-01,240949
dwing_angle_diff_flymale_frameany,-1.555692e-04,1.470453e-01,262297
dwing_angle_imbalance_flyany_frameany,-3.816560e-01,5.673833e+00,503475
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.974972e+00,-4.707231e+00,243
dwing_angle_imbalance_flyfemale_frameany,-2.709235e-01,5.559078e+00,240949
dwing_angle_imbalance_flymale_frameany,-4.788701e-01,4.768173e+00,262297
ecc_flyany_frameany,3.376951e-01,-6.753972e+00,503498
ecc_flyfemale_frameany,3.377110e-01,-6.991955e+00,240961
ecc_flymale_frameany,3.376687e-01,-5.763440e+00,262308
fractime_flyany_frameattemptedcopulation,3.620670e-03,8.171452e+00,503498
fractime_flyany_framebackup,7.547200e-05,-7.036092e+00,503498
fractime_flyany_framebackup_nearfly,3.376379e-05,-5.579368e+00,503498
fractime_flyany_framebackup_nearwall,7.547200e-05,-7.034069e+00,503498
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,503498
fractime_flyany_framebodyturn,1.469718e-04,-7.547946e+00,503498
fractime_flyany_framebodyturn_nearfly,1.390274e-05,-6.767672e+00,503498
fractime_flyany_framebodyturn_nearwall,1.410135e-04,-7.553110e+00,503498
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.958316e-06,-2.866297e+00,503498
fractime_flyany_framechase,0.000000e+00,-3.846378e-01,503498
fractime_flyany_framechase_notwingextension,0.000000e+00,-4.071085e-01,503498
fractime_flyany_framecopulation,3.376379e-04,2.634790e+01,503498
fractime_flyany_framecrabwalkall,1.210333e-02,-6.881222e+00,503498
fractime_flyany_framecrabwalkall_nearfly,5.414123e-03,-5.109417e+00,503498
fractime_flyany_framecrabwalkall_nearwall,1.003579e-02,-6.921619e+00,503498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.173788e-03,2.835052e+00,503498
fractime_flyany_framecrabwalkextreme,1.330690e-04,-4.084717e+00,503498
fractime_flyany_framecrabwalkextreme_nearfly,1.986105e-05,-3.685265e+00,503498
fractime_flyany_framecrabwalkextreme_nearwall,1.330690e-04,-4.069006e+00,503498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,503498
fractime_flyany_framejump,0.000000e+00,-2.699351e+00,503498
fractime_flyany_framejump_nearfly,0.000000e+00,-2.616411e+00,503498
fractime_flyany_framejump_nearwall,0.000000e+00,-2.764369e+00,503498
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,503498
fractime_flyany_framemove,6.902510e-02,-1.036085e+01,503498
fractime_flyany_framemove_nearfly,3.347580e-02,-6.799806e+00,503498
fractime_flyany_framemove_nearwall,5.218889e-02,-1.068229e+01,503498
fractime_flyany_framemove_notnearfly_notnearwall,1.260978e-02,-1.538510e+00,503498
fractime_flyany_framenotanybehavior,4.121963e-02,-4.486814e+00,503498
fractime_flyany_framepivotcenter,9.443930e-03,4.780589e+01,503498
fractime_flyany_framepivotcenter_nearfly,7.296951e-03,8.690506e+01,503498
fractime_flyany_framepivotcenter_nearwall,6.915618e-03,5.995910e+01,503498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.044707e-04,2.967314e+00,503498
fractime_flyany_framepivotcenter_stop,4.568042e-03,9.147611e+01,503498
fractime_flyany_framepivottail,1.171802e-04,-9.180870e+00,503498
fractime_flyany_framepivottail_nearfly,2.979158e-05,-7.845601e+00,503498
fractime_flyany_framepivottail_nearwall,1.171802e-04,-9.152310e+00,503498
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,503498
fractime_flyany_framerighting,1.429996e-04,-6.484544e-01,503498
fractime_flyany_framerighting_nearfly,1.429996e-04,-2.598105e-01,503498
fractime_flyany_framerighting_nearwall,3.773600e-05,-5.691065e-01,503498
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,503498
fractime_flyany_framestop,9.309749e-01,1.036085e+01,503498
fractime_flyany_framestop_nearfly,6.743979e-01,2.323238e+01,503498
fractime_flyany_framestop_nearwall,5.739824e-01,6.162548e+00,503498
fractime_flyany_framestop_notnearfly_notnearwall,1.278118e-01,5.049215e-01,503498
fractime_flyany_framestop_notwinggrooming,9.304903e-01,1.290983e+01,503498
fractime_flyany_frametouch,5.523359e-02,5.270918e+00,503498
fractime_flyany_frametouch_notchase,5.523359e-02,6.882240e+00,503498
fractime_flyany_framewalk,1.676471e-02,-9.479269e+00,503498
fractime_flyany_framewalk_nearfly,4.782541e-03,-6.863854e+00,503498
fractime_flyany_framewalk_nearwall,1.217681e-02,-9.830945e+00,503498
fractime_flyany_framewalk_notnearfly_notnearwall,3.990085e-03,-1.631718e+00,503498
fractime_flyany_framewingextension,1.390274e-05,-3.419144e-01,503498
fractime_flyany_framewingextension_nearfly,1.390274e-05,-3.057216e-01,503498
fractime_flyany_framewingextension_notchase,1.390274e-05,-4.255171e-01,503498
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,503498
fractime_flyany_framewingflick,4.170821e-05,-1.420780e-01,503498
fractime_flyany_framewingflick_nearfly,3.376379e-05,1.986952e-02,503498
fractime_flyany_framewingflick_notnearfly,7.944421e-06,-8.530253e-01,503498
fractime_flyany_framewinggrooming,4.885819e-04,-6.385804e+00,503498
fractime_flyany_framewinggrooming_nearfly,4.270126e-04,-5.672891e+00,503498
fractime_flyany_framewinggrooming_nearwall,2.264160e-04,-5.508358e+00,503498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.162865e+00,503498
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.081107e-01,134462
fractime_flyfemale_firsthalf_frametouch,6.926864e-02,9.878987e+00,134462
fractime_flyfemale_frameattemptedcopulation,4.938804e-03,1.440446e+02,240949
fractime_flyfemale_framebackup,0.000000e+00,-6.208681e+00,240949
fractime_flyfemale_framebodyturn,0.000000e+00,-6.867226e+00,240949
fractime_flyfemale_framechase,0.000000e+00,-5.706528e-01,240949
fractime_flyfemale_framecopulation,2.282641e-04,1.729021e+01,240949
fractime_flyfemale_framecrabwalkall,7.491212e-03,-6.598809e+00,240949
fractime_flyfemale_framecrabwalkextreme,1.660102e-05,-3.856769e+00,240949
fractime_flyfemale_framejump,0.000000e+00,-2.744234e+00,240949
fractime_flyfemale_framemove,2.684385e-02,-9.964268e+00,240949
fractime_flyfemale_framenotanybehavior,1.716546e-02,-5.421204e+00,240949
fractime_flyfemale_framepivotcenter,1.453420e-02,5.274811e+01,240949
fractime_flyfemale_framepivottail,0.000000e+00,-7.634323e+00,240949
fractime_flyfemale_framerighting,1.452590e-04,-5.848976e-01,240949
fractime_flyfemale_framestop,9.731561e-01,9.964268e+00,240949
fractime_flyfemale_frametouch,7.276229e-02,1.515727e+01,240949
fractime_flyfemale_framewalk,3.108542e-03,-8.827931e+00,240949
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,240949
fractime_flyfemale_framewingflick,1.245077e-05,-7.856595e-01,240949
fractime_flyfemale_framewinggrooming,4.399271e-04,-5.059261e+00,240949
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,106487
fractime_flyfemale_secondhalf_frametouch,7.717374e-02,2.147618e+01,106487
fractime_flyfirsthalf_framebackup,6.034252e-05,-6.894420e+00,265153
fractime_flyfirsthalf_framebodyturn,3.017126e-05,-8.032616e+00,265153
fractime_flyfirsthalf_framechase,0.000000e+00,-3.783302e-01,265153
fractime_flyfirsthalf_framecopulation,6.411393e-04,2.673826e+01,265153
fractime_flyfirsthalf_framecrabwalkall,1.098234e-02,-6.998967e+00,265153
fractime_flyfirsthalf_framecrabwalkextreme,1.697133e-04,-3.997132e+00,265153
fractime_flyfirsthalf_framejump,0.000000e+00,-2.457982e+00,265153
fractime_flyfirsthalf_framemove,6.460798e-02,-1.110138e+01,265153
fractime_flyfirsthalf_framepivotcenter,1.336210e-02,7.904888e+01,265153
fractime_flyfirsthalf_framepivottail,1.055994e-04,-9.521214e+00,265153
fractime_flyfirsthalf_framerighting,2.375987e-04,-4.000765e-01,265153
fractime_flyfirsthalf_framestop,9.353920e-01,1.110138e+01,265153
fractime_flyfirsthalf_frametouch,6.914498e-02,5.436053e+00,265153
fractime_flyfirsthalf_framewalk,1.084280e-02,-1.032111e+01,265153
fractime_flyfirsthalf_framewingextension,1.885704e-05,-3.365778e-01,265153
fractime_flyfirsthalf_framewingflick,2.639985e-05,-3.845637e-01,265153
fractime_flyfirsthalf_framewinggrooming,4.827402e-04,-6.231059e+00,265153
fractime_flymale_firsthalf_frameattemptedcopulation,4.843486e-03,4.105888e+00,130691
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.544609e-01,130691
fractime_flymale_firsthalf_frametouch,6.901776e-02,2.776101e+00,130691
fractime_flymale_frameattemptedcopulation,2.413295e-03,2.606611e+00,262297
fractime_flymale_framebackup,1.448739e-04,-6.466800e+00,262297
fractime_flymale_framebodyturn,2.821229e-04,-6.846901e+00,262297
fractime_flymale_framechase,0.000000e+00,-3.656704e-01,262297
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.837283e-01,262297
fractime_flymale_framecopulation,4.384343e-04,3.735393e+01,262297
fractime_flymale_framecrabwalkall,1.635169e-02,-5.810356e+00,262297
fractime_flymale_framecrabwalkextreme,2.401857e-04,-3.659037e+00,262297
fractime_flymale_framejump,0.000000e+00,-2.025304e+00,262297
fractime_flymale_framemove,1.076452e-01,-9.593886e+00,262297
fractime_flymale_framenotanybehavior,6.317266e-02,-3.117934e+00,262297
fractime_flymale_framepivotcenter,4.777028e-03,3.148451e+01,262297
fractime_flymale_framepivottail,2.249359e-04,-9.132230e+00,262297
fractime_flymale_framerighting,1.410615e-04,-6.377927e-01,262297
fractime_flymale_framestop,8.923548e-01,9.593886e+00,262297
fractime_flymale_frametouch,3.899015e-02,1.267057e+00,262297
fractime_flymale_frametouch_notchase,3.899015e-02,1.878979e+00,262297
fractime_flymale_framewalk,2.932554e-02,-8.465853e+00,262297
fractime_flymale_framewingextension,2.668730e-05,-3.277270e-01,262297
fractime_flymale_framewingflick,6.862450e-05,2.529576e-02,262297
fractime_flymale_framewinggrooming,5.337461e-04,-5.785374e+00,262297
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,131606
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,131606
fractime_flymale_secondhalf_frametouch,9.171314e-03,-1.109359e+00,131606
fractime_flysecondhalf_framebackup,9.231208e-05,-6.440501e+00,238322
fractime_flysecondhalf_framebodyturn,2.769362e-04,-6.743757e+00,238322
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,238322
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,238322
fractime_flysecondhalf_framecrabwalkall,1.335168e-02,-6.253448e+00,238322
fractime_flysecondhalf_framecrabwalkextreme,9.231208e-05,-3.939174e+00,238322
fractime_flysecondhalf_framejump,0.000000e+00,-2.673210e+00,238322
fractime_flysecondhalf_framemove,7.384967e-02,-9.134491e+00,238322
fractime_flysecondhalf_framepivotcenter,5.085557e-03,1.913688e+01,238322
fractime_flysecondhalf_framepivottail,1.300761e-04,-8.071285e+00,238322
fractime_flysecondhalf_framerighting,3.776403e-05,-9.337877e-01,238322
fractime_flysecondhalf_framestop,9.261503e-01,9.134491e+00,238322
fractime_flysecondhalf_frametouch,3.976133e-02,3.983514e+00,238322
fractime_flysecondhalf_framewalk,2.335496e-02,-8.207452e+00,238322
fractime_flysecondhalf_framewingextension,8.392007e-06,-2.944148e-01,238322
fractime_flysecondhalf_framewingflick,5.874405e-05,2.453439e-01,238322
fractime_flysecondhalf_framewinggrooming,4.951284e-04,-5.811918e+00,238322
magveldiff_nose2ell_flyany_framenearfly,9.002030e-01,-8.272967e+00,356399
magveldiff_nose2ell_flyany_frametouch,1.119424e+00,-1.090171e+01,27810
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.976530e-01,-7.856106e+00,180714
magveldiff_nose2ell_flyfemale_frametouch,1.082213e+00,-1.000763e+01,17532
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.911341e-01,-8.287152e+00,175456
magveldiff_nose2ell_flymale_frametouch,9.406465e-01,-1.062265e+01,10227
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.534540e+00,8.402612e-01,503475
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.566084e+00,2.787901e+00,356399
max_absdwing_angle_flyany_frametouch,2.381349e+00,8.621106e+00,27810
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.607445e+00,2.288000e+01,243
max_absdwing_angle_flyfemale_frameany,1.229432e+00,-9.893492e-01,240949
max_absdwing_angle_flyfemale_framenearfly,1.253675e+00,3.186433e-01,180714
max_absdwing_angle_flyfemale_frametouch,2.711873e+00,1.188110e+01,17532
max_absdwing_angle_flymale_frameany,1.810407e+00,1.970382e+00,262297
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.837107e+00,3.914151e+00,175456
max_absdwing_angle_flymale_frametouch,1.896279e+00,3.036580e+00,10227
max_absdwing_area_flyany_frameany,3.861220e+00,4.671024e+00,503475
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508032e+00,3.240516e+00,243
max_absdwing_area_flyfemale_frameany,3.432771e+00,1.644274e+00,240949
max_absdwing_area_flymale_frameany,4.254013e+00,5.964451e+00,262297
max_dwing_angle_in_flyany_frameany,8.702417e-01,-3.463260e+00,503475
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.645706e-01,-3.601538e+00,240949
max_dwing_angle_in_flymale_frameany,9.651224e-01,-2.723585e+00,262297
max_dwing_angle_out_flyany_frameany,8.701479e-01,-3.464618e+00,503475
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.645112e-01,-3.599761e+00,240949
max_dwing_angle_out_flymale_frameany,9.649668e-01,-2.722431e+00,262297
max_wing_angle_flyany_frameany,1.343576e-01,4.703353e+00,503498
max_wing_angle_flyany_frameattemptedcopulation,1.784167e-01,-2.984047e+00,1823
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.377847e-01,6.801546e+00,356413
max_wing_angle_flyany_frametouch,1.441357e-01,5.369856e+00,27810
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.565010e-01,-1.708568e+00,243
max_wing_angle_flyfemale_frameany,1.041642e-01,1.105122e+00,240961
max_wing_angle_flyfemale_framenearfly,1.036854e-01,2.773726e+00,180722
max_wing_angle_flyfemale_frametouch,1.504990e-01,1.122198e+01,17532
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.619251e-01,5.762563e+00,262308
max_wing_angle_flymale_frameattemptedcopulation,1.422116e-01,-3.559923e+00,633
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.685362e-01,7.608211e+00,175462
max_wing_angle_flymale_frametouch,1.377954e-01,2.873748e+00,10227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381130e-01,4.180888e-01,503498
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.127693e-01,-8.592529e+00,243
max_wing_area_flyfemale_frameany,1.029623e+00,1.147293e+00,240961
max_wing_area_flymale_frameany,8.543026e-01,-3.728144e-01,262308
mean_wing_angle_flyany_frameany,4.951715e-02,2.987051e+00,503498
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.509874e-02,-1.036800e+00,240961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.184960e-02,4.789735e+00,262308
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.567243e-01,-1.127671e+00,503498
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.924778e-01,-1.041330e+01,243
mean_wing_area_flyfemale_frameany,9.690527e-01,5.486914e-01,240961
mean_wing_area_flymale_frameany,7.538683e-01,-2.737944e+00,262308
min_absdwing_angle_flyany_frameany,7.648659e-01,-4.684262e+00,503475
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.809109e-01,-4.328050e+00,240949
min_absdwing_angle_flymale_frameany,8.421037e-01,-4.085417e+00,262297
min_absdwing_area_flyany_frameany,2.131404e+00,9.720500e-01,503475
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.032386e+00,-1.966072e-01,240949
min_absdwing_area_flymale_frameany,2.223401e+00,1.753150e+00,262297
min_dwing_angle_in_flyany_frameany,-8.701479e-01,3.464618e+00,503475
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.645112e-01,3.599761e+00,240949
min_dwing_angle_in_flymale_frameany,-9.649668e-01,2.722431e+00,262297
min_dwing_angle_out_flyany_frameany,-8.702417e-01,3.463260e+00,503475
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.645706e-01,3.601538e+00,240949
min_dwing_angle_out_flymale_frameany,-9.651224e-01,2.723585e+00,262297
min_wing_angle_flyany_frameany,-3.532335e-02,-1.138327e+00,503498
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.396671e-02,-4.405461e+00,240961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.822592e-02,1.609334e+00,262308
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.753356e-01,-2.613870e+00,503498
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.721863e-01,-1.203883e+01,243
min_wing_area_flyfemale_frameany,9.084826e-01,-6.296023e-02,240961
min_wing_area_flymale_frameany,6.534340e-01,-4.939063e+00,262308
nflies_close_flyany_frameany,1.577685e+00,1.944226e+01,503498
nflies_close_flyany_frameattemptedcopulation,2.760976e+00,8.108563e+00,1823
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.420640e+00,1.606973e+01,1113
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.721135e+00,2.059349e+01,315276
nflies_close_flyany_framepivotcenter,1.875027e+00,8.056832e+00,4749
nflies_close_flyany_framepivotcenterstart,1.833416e+00,8.019459e+00,1044
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.634656e+00,2.071559e+01,468744
nflies_close_flyany_frametouch,2.791538e+00,1.205431e+01,27810
nflies_close_flyany_framewalk,1.278325e+00,1.695290e+01,8433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.284377e+00,4.139223e+01,243
nflies_close_flyfemale_frameany,1.879321e+00,2.110188e+01,240961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.298881e+00,1.660728e+01,262308
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126042e+00,3.935190e+00,503498
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.187489e+00,-1.678239e+01,243
nwingsdetected_flyfemale_frameany,1.049265e+00,-1.356201e+00,240961
nwingsdetected_flymale_frameany,1.196567e+00,5.995184e+00,262308
phi_flyany_frameany,-2.135731e-01,-2.116219e+01,503498
phisideways_flyany_framemove,6.336156e-01,1.297231e+01,34736
phisideways_flyfemale_framemove,6.137064e-01,1.303998e+01,6459
phisideways_flymale_framemove,6.566992e-01,1.062918e+01,28228
theta_mm_flyany_frameany,-1.930559e-01,-7.555487e+00,503498
velmag_ctr_flyany_frameany,6.134939e-01,-7.985283e+00,503475
velmag_ctr_flyany_frameattemptedcopulation,5.314607e-01,-3.432701e+00,1823
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.210820e+00,-1.409147e+01,6094
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.821742e+00,-1.148646e+01,34731
velmag_ctr_flyany_framenearfly,5.280109e-01,-7.744365e+00,356399
velmag_ctr_flyany_framenearwall,6.837450e-01,-8.433282e+00,315262
velmag_ctr_flyany_framenotnearfly_notnearwall,8.973452e-01,-3.789321e+00,70697
velmag_ctr_flyany_framepivotcenter,6.839970e-01,-4.860104e+00,4749
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.222329e-01,-6.119127e+00,468744
velmag_ctr_flyany_frametouch,8.213424e-01,-1.158147e+01,27810
velmag_ctr_flyany_framewalk,1.947091e+00,-1.433281e+01,8433
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.104912e-01,-9.969239e+00,243
velmag_ctr_flyfemale_frameany,4.372011e-01,-7.367759e+00,240949
velmag_ctr_flymale_frameany,7.751477e-01,-7.527568e+00,262297
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.542532e-01,-7.582182e+00,503475
velmag_flyfemale_frameany,2.030846e-01,-7.004691e+00,240949
velmag_flymale_frameany,4.931113e-01,-7.132007e+00,262297
velmag_nose_flyany_frameany,8.522191e-01,-8.119648e+00,503475
velmag_nose_flyfemale_frameany,6.858515e-01,-7.473028e+00,240949
velmag_nose_flymale_frameany,1.004466e+00,-7.684433e+00,262297
velmag_tail_flyany_frameany,8.478155e-01,-8.104608e+00,503475
velmag_tail_flyfemale_frameany,6.832747e-01,-7.461389e+00,240949
velmag_tail_flymale_frameany,9.983747e-01,-7.663123e+00,262297
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.920810e-03,-1.086865e-01,2723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.366358e-04,-1.557638e-01,356399
veltoward_nose2ell_flyany_frametouch,4.008983e-03,-9.314503e-02,27810
