field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.501661e+00,6.071111e+00,13201
du_ctr_flyany_framewalk,1.883470e+01,2.770978e+00,189372
du_ctr_flyany_framewingextension,2.362781e+00,-4.028417e-01,1840
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.284401e-01,4.593760e+00,53632
du_ctr_flyfemale_frameany,8.110285e+00,1.442641e+00,198014
du_ctr_flymale_frameany,8.540870e+00,8.697255e-01,280844
du_ctr_flymale_framechase,1.871322e+01,2.661672e+00,8673
du_tail_flyany_frameany,8.358808e+00,1.269197e+00,479280
du_tail_flyany_framepivottail,1.040768e+00,1.833172e+00,12109
du_tail_flyfemale_frameany,8.106361e+00,1.437834e+00,198014
du_tail_flymale_frameany,8.540142e+00,8.690504e-01,280844
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277370e-01,-1.579473e+00,2160
duration_flyany_framebodyturn,8.287775e-02,3.090018e-01,4289
duration_flyany_framechase,2.707444e-01,7.921588e-01,9359
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.733506e-01,-1.399069e+00,39647
duration_flyany_framecrabwalkextreme,1.043431e-01,-3.734343e+00,776
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.555300e+00,-7.692442e-01,287382
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.329987e-01,1.673156e+00,12109
duration_flyany_framerighting,2.463242e-01,-3.644118e+00,266
duration_flyany_framestop,9.875641e-01,2.619784e-01,191918
duration_flyany_frametouch,1.454255e-01,-1.595024e+00,13201
duration_flyany_framewalk,6.984755e-01,1.300330e+00,189375
duration_flyany_framewingextension,2.136446e-01,-4.802314e-01,1840
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.441148e+00,-6.164580e+00,53632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347376e-01,-9.685058e-01,1021
duration_flyfemale_framebodyturn,8.335332e-02,1.106490e+00,1996
duration_flyfemale_framechase,1.347321e-01,3.815266e-01,682
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.514247e-01,-9.780599e-01,14976
duration_flyfemale_framecrabwalkextreme,1.041305e-01,-2.288116e+00,297
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.596453e+00,-1.930656e-01,118730
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314486e-01,1.767535e+00,4998
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.063128e+00,6.290750e-01,79284
duration_flyfemale_frametouch,1.375459e-01,-2.204082e+00,4274
duration_flyfemale_framewalk,7.111361e-01,2.310837e+00,82063
duration_flyfemale_framewingextension,1.455848e-01,-8.875328e-01,271
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.556603e+00,-4.458533e+00,23203
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239812e-01,-1.088938e+00,1139
duration_flymale_framebodyturn,8.230756e-02,-4.547826e-01,2289
duration_flymale_framechase,3.869640e-01,8.843121e-01,8673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.874815e-01,-1.487897e+00,24606
duration_flymale_framecrabwalkextreme,1.050195e-01,-3.311082e+00,471
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.427225e+00,-1.420584e+00,168402
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332517e-01,1.173155e+00,7107
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.154322e-01,7.444250e-02,112442
duration_flymale_frametouch,1.503375e-01,-1.007499e+00,8927
duration_flymale_framewalk,6.677494e-01,-6.244696e-03,107176
duration_flymale_framewingextension,2.689036e-01,-2.324324e-01,1566
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.268202e+00,-5.860324e+00,30410
dv_cor_flyany_frameany,-4.680194e-02,-6.504740e-01,479280
dv_cor_flyfemale_frameany,-6.212349e-02,-1.132615e+00,198014
dv_cor_flymale_frameany,-3.514409e-02,-1.891455e-03,280844
dv_ctr_flyany_frameany,-6.374921e-02,-7.444929e-01,479280
dv_ctr_flyfemale_frameany,-8.972247e-02,-1.183066e+00,198014
dv_ctr_flymale_frameany,-4.410175e-02,-5.955663e-02,280844
dv_tail_flyany_frameany,5.519728e-02,2.056410e+00,479280
dv_tail_flyfemale_frameany,1.353515e-01,2.955144e+00,198014
dv_tail_flymale_frameany,4.167745e-06,7.326366e-01,280844
dwing_angle_diff_flyany_frameany,-5.066144e-05,-5.895740e-01,479280
dwing_angle_diff_flyany_framewingextension,-1.002495e+00,9.576036e-01,1840
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.131035e-03,3.849759e+00,198014
dwing_angle_diff_flymale_frameany,-9.174088e-04,-2.823376e+00,280844
dwing_angle_imbalance_flyany_frameany,-8.150304e-01,-2.528185e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.274110e+00,1.514852e+00,1840
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.149698e+00,-4.000360e+00,53632
dwing_angle_imbalance_flyfemale_frameany,-6.167956e-01,-4.141560e-01,198014
dwing_angle_imbalance_flymale_frameany,-9.533846e-01,-2.793539e+00,280844
ecc_flyany_frameany,3.184593e-01,-6.994268e+00,479300
ecc_flyfemale_frameany,3.191548e-01,-7.648015e+00,198021
ecc_flymale_frameany,3.179974e-01,-5.633329e+00,280857
fractime_flyany_frameattemptedcopulation,1.815147e-04,-3.772522e-01,479300
fractime_flyany_framebackup,4.506572e-03,8.616094e-01,479300
fractime_flyany_framebackup_nearfly,2.879199e-03,7.412875e-01,479300
fractime_flyany_framebackup_nearwall,4.502399e-03,9.004625e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-1.269244e+00,479300
fractime_flyany_framebodyturn,8.948467e-03,-6.537481e-01,479300
fractime_flyany_framebodyturn_nearfly,3.866055e-03,-8.060944e-02,479300
fractime_flyany_framebodyturn_nearwall,8.766952e-03,-4.143593e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.510953e-05,-3.281646e+00,479300
fractime_flyany_framechase,1.952848e-02,1.471053e+00,479300
fractime_flyany_framechase_notwingextension,1.798039e-02,1.639825e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479300
fractime_flyany_framecrabwalkall,8.271855e-02,-2.660348e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.676194e-02,-1.682140e+00,479300
fractime_flyany_framecrabwalkall_nearwall,8.191321e-02,-2.589038e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.984978e-04,-1.230115e+00,479300
fractime_flyany_framecrabwalkextreme,1.619028e-03,-3.022029e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.076570e-03,-2.481279e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.573127e-03,-2.870376e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251826e-05,-2.244810e+00,479300
fractime_flyany_framejump,4.151888e-04,-3.209258e+00,479300
fractime_flyany_framejump_nearfly,1.710828e-04,-2.675104e+00,479300
fractime_flyany_framejump_nearwall,2.754016e-04,-2.338851e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.230962e-04,-3.817892e+00,479300
fractime_flyany_framemove,5.995869e-01,-1.386463e+00,479300
fractime_flyany_framemove_nearfly,2.453912e-01,-4.616752e-01,479300
fractime_flyany_framemove_nearwall,5.397601e-01,-1.297809e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.928646e-02,-7.102396e-01,479300
fractime_flyany_framenotanybehavior,1.353808e-01,-2.113073e+00,479300
fractime_flyany_framepivotcenter,1.815147e-04,-1.253044e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.147507e-04,-1.064292e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.439599e-04,-1.152249e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338202e-05,-9.787126e-01,479300
fractime_flyany_framepivotcenter_stop,3.129564e-05,-1.180158e+00,479300
fractime_flyany_framepivottail,2.526393e-02,9.302788e-01,479300
fractime_flyany_framepivottail_nearfly,1.318381e-02,1.507285e+00,479300
fractime_flyany_framepivottail_nearwall,2.510119e-02,9.403783e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.590027e-05,-1.268188e+00,479300
fractime_flyany_framerighting,5.654079e-04,-3.156624e+00,479300
fractime_flyany_framerighting_nearfly,1.898602e-04,-2.931191e+00,479300
fractime_flyany_framerighting_nearwall,4.381390e-04,-3.057332e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.147507e-04,-2.881365e+00,479300
fractime_flyany_framestop,4.004131e-01,1.386463e+00,479300
fractime_flyany_framestop_nearfly,1.011955e-01,-5.026153e-01,479300
fractime_flyany_framestop_nearwall,2.110641e-01,-3.313117e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.637430e-01,2.232564e+00,479300
fractime_flyany_framestop_notwinggrooming,2.917400e-01,4.452233e-01,479300
fractime_flyany_frametouch,2.754225e-02,1.448929e-01,479300
fractime_flyany_frametouch_notchase,2.289380e-02,-3.431014e-01,479300
fractime_flyany_framewalk,3.951074e-01,1.236517e-01,479300
fractime_flyany_framewalk_nearfly,1.497997e-01,1.339416e+00,479300
fractime_flyany_framewalk_nearwall,3.652618e-01,4.910661e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.409347e-02,-1.269533e+00,479300
fractime_flyany_framewingextension,3.847277e-03,4.005674e-01,479300
fractime_flyany_framewingextension_nearfly,3.066973e-03,1.496577e-01,479300
fractime_flyany_framewingextension_notchase,2.299186e-03,3.601000e-01,479300
fractime_flyany_framewingextension_notnearfly,7.803046e-04,1.406734e+01,479300
fractime_flyany_framewingflick,2.065512e-04,1.470288e+00,479300
fractime_flyany_framewingflick_nearfly,1.356144e-04,9.218298e-01,479300
fractime_flyany_framewingflick_notnearfly,7.093678e-05,3.263224e+00,479300
fractime_flyany_framewinggrooming,1.118965e-01,3.360702e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.515544e-02,1.132243e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.900271e-02,9.479097e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.618193e-02,3.639210e+00,479300
fractime_flyfemale_firsthalf_framechase,4.766518e-03,4.314544e+00,103220
fractime_flyfemale_firsthalf_frametouch,2.130401e-02,-5.690083e-01,103220
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,198014
fractime_flyfemale_framebackup,5.156201e-03,7.272162e-01,198014
fractime_flyfemale_framebodyturn,1.008010e-02,3.760791e-01,198014
fractime_flyfemale_framechase,3.449251e-03,4.129558e+00,198014
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,198014
fractime_flyfemale_framecrabwalkall,7.564617e-02,-1.819390e+00,198014
fractime_flyfemale_framecrabwalkextreme,1.515044e-03,-2.186533e+00,198014
fractime_flyfemale_framejump,2.979587e-04,-3.105350e+00,198014
fractime_flyfemale_framemove,5.996041e-01,-1.145091e+00,198014
fractime_flyfemale_framenotanybehavior,1.256780e-01,-2.997761e+00,198014
fractime_flyfemale_framepivotcenter,1.969558e-04,-1.022042e+00,198014
fractime_flyfemale_framepivottail,2.524064e-02,1.401099e+00,198014
fractime_flyfemale_framerighting,8.130738e-04,-3.280002e+00,198014
fractime_flyfemale_framestop,4.003959e-01,1.145091e+00,198014
fractime_flyfemale_frametouch,2.158433e-02,2.815420e-01,198014
fractime_flyfemale_framewalk,4.144303e-01,1.195361e+00,198014
fractime_flyfemale_framewingextension,1.378690e-03,4.008638e+00,198014
fractime_flyfemale_framewingflick,1.363540e-04,2.444870e+00,198014
fractime_flyfemale_framewinggrooming,1.171786e-01,2.332134e+00,198014
fractime_flyfemale_secondhalf_framechase,2.019006e-03,2.625281e+00,94601
fractime_flyfemale_secondhalf_frametouch,2.193423e-02,1.641178e+00,94601
fractime_flyfirsthalf_framebackup,4.014355e-03,-4.379605e-02,239640
fractime_flyfirsthalf_framebodyturn,8.688032e-03,-1.556761e+00,239640
fractime_flyfirsthalf_framechase,1.948339e-02,8.689128e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239640
fractime_flyfirsthalf_framecrabwalkall,8.027458e-02,-2.531710e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.481389e-03,-3.033553e+00,239640
fractime_flyfirsthalf_framejump,4.423302e-04,-3.376921e+00,239640
fractime_flyfirsthalf_framemove,5.980512e-01,-1.789551e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.669170e-04,-1.298853e+00,239640
fractime_flyfirsthalf_framepivottail,2.548406e-02,2.238462e-01,239640
fractime_flyfirsthalf_framerighting,5.174428e-04,-2.939849e+00,239640
fractime_flyfirsthalf_framestop,4.019488e-01,1.789551e+00,239640
fractime_flyfirsthalf_frametouch,2.828409e-02,-4.199119e-01,239640
fractime_flyfirsthalf_framewalk,3.971207e-01,-1.882677e-01,239640
fractime_flyfirsthalf_framewingextension,3.592889e-03,8.230217e-02,239640
fractime_flyfirsthalf_framewingflick,2.837590e-04,1.727074e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.291145e-01,4.062572e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.570430e-04,-4.759457e-01,136164
fractime_flymale_firsthalf_framechase,3.067624e-02,4.632049e-01,136164
fractime_flymale_firsthalf_frametouch,3.362857e-02,-3.608615e-01,136164
fractime_flymale_frameattemptedcopulation,3.097805e-04,-4.189833e-01,280844
fractime_flymale_framebackup,4.055632e-03,1.002104e+00,280844
fractime_flymale_framebodyturn,8.157554e-03,-1.210147e+00,280844
fractime_flymale_framechase,3.089616e-02,9.711048e-01,280844
fractime_flymale_framechase_notwingextension,2.841435e-02,1.101709e+00,280844
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,280844
fractime_flymale_framecrabwalkall,8.761448e-02,-2.799688e+00,280844
fractime_flymale_framecrabwalkextreme,1.687770e-03,-3.030982e+00,280844
fractime_flymale_framejump,4.984974e-04,-2.722848e+00,280844
fractime_flymale_framemove,5.996283e-01,-1.471645e+00,280844
fractime_flymale_framenotanybehavior,1.421216e-01,-1.065143e+00,280844
fractime_flymale_framepivotcenter,1.709134e-04,-1.416473e+00,280844
fractime_flymale_framepivottail,2.530586e-02,2.892226e-01,280844
fractime_flymale_framerighting,3.916765e-04,-2.333778e+00,280844
fractime_flymale_framestop,4.003717e-01,1.471645e+00,280844
fractime_flymale_frametouch,3.178633e-02,-3.536897e-02,280844
fractime_flymale_frametouch_notchase,2.425902e-02,-4.954305e-01,280844
fractime_flymale_framewalk,3.816211e-01,-7.415286e-01,280844
fractime_flymale_framewingextension,5.593853e-03,4.565341e-02,280844
fractime_flymale_framewingflick,2.563701e-04,9.521092e-01,280844
fractime_flymale_framewinggrooming,1.082808e-01,3.503621e+00,280844
fractime_flymale_secondhalf_frameattemptedcopulation,3.594139e-04,-2.676324e-01,144680
fractime_flymale_secondhalf_framechase,3.110312e-02,1.598671e+00,144680
fractime_flymale_secondhalf_frametouch,3.005253e-02,4.562589e-01,144680
fractime_flysecondhalf_framebackup,4.999165e-03,1.677109e+00,239640
fractime_flysecondhalf_framebodyturn,9.209648e-03,2.659927e-01,239640
fractime_flysecondhalf_framechase,1.957520e-02,2.162563e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239640
fractime_flysecondhalf_framecrabwalkall,8.515690e-02,-2.586799e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.756802e-03,-2.837590e+00,239640
fractime_flysecondhalf_framejump,3.880821e-04,-2.697772e+00,239640
fractime_flysecondhalf_framemove,6.010891e-01,-9.475968e-01,239640
fractime_flysecondhalf_framepivotcenter,1.961275e-04,-1.138577e+00,239640
fractime_flysecondhalf_framepivottail,2.504590e-02,1.579766e+00,239640
fractime_flysecondhalf_framerighting,6.134201e-04,-3.225031e+00,239640
fractime_flysecondhalf_framestop,3.989109e-01,9.475968e-01,239640
fractime_flysecondhalf_frametouch,2.680270e-02,9.342663e-01,239640
fractime_flysecondhalf_framewalk,3.931147e-01,3.984103e-01,239640
fractime_flysecondhalf_framewingextension,4.101986e-03,7.550342e-01,239640
fractime_flysecondhalf_framewingflick,1.293607e-04,8.948428e-01,239640
fractime_flysecondhalf_framewinggrooming,9.468787e-02,2.229190e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.510063e+01,1.907481e+00,166108
magveldiff_nose2ell_flyany_frametouch,1.214331e+01,3.958121e+00,13201
magveldiff_nose2ell_flyfemale_framechase,1.085770e+01,1.401845e+00,682
magveldiff_nose2ell_flyfemale_framenearfly,1.477707e+01,1.926696e+00,70743
magveldiff_nose2ell_flyfemale_frametouch,1.259680e+01,5.188246e+00,4274
magveldiff_nose2ell_flyfemale_framewingextension,4.017525e+00,-7.637239e-01,271
magveldiff_nose2ell_flymale_framechase,1.126390e+01,2.621757e+00,8673
magveldiff_nose2ell_flymale_framenearfly,1.533661e+01,1.722916e+00,95274
magveldiff_nose2ell_flymale_frametouch,1.174073e+01,2.445756e+00,8927
magveldiff_nose2ell_flymale_framewingextension,6.704040e+00,-6.712362e-01,1566
max_absdwing_angle_flyany_frameany,2.033022e+00,5.064161e+00,479280
max_absdwing_angle_flyany_framechase,1.384239e+00,6.919054e-01,9359
max_absdwing_angle_flyany_framenearfly,1.662096e+00,3.344687e+00,166108
max_absdwing_angle_flyany_frametouch,1.509994e+00,7.088108e-01,13201
max_absdwing_angle_flyany_framewingextension,4.712156e+00,-1.918960e+00,1840
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.238591e+00,7.837056e+00,53632
max_absdwing_angle_flyfemale_frameany,1.779441e+00,3.033312e+00,198014
max_absdwing_angle_flyfemale_framenearfly,1.439494e+00,1.646884e+00,70743
max_absdwing_angle_flyfemale_frametouch,1.280042e+00,-2.864368e-01,4274
max_absdwing_angle_flymale_frameany,2.211003e+00,4.933346e+00,280844
max_absdwing_angle_flymale_framechase,1.578379e+00,5.448549e-01,8673
max_absdwing_angle_flymale_framenearfly,1.830834e+00,3.597438e+00,95274
max_absdwing_angle_flymale_frametouch,1.698110e+00,1.180838e+00,8927
max_absdwing_area_flyany_frameany,4.478057e+00,6.514303e+00,479280
max_absdwing_area_flyany_framewingextension,6.046088e+00,-1.167123e+00,1840
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.436038e+00,3.024750e+00,53632
max_absdwing_area_flyfemale_frameany,4.719746e+00,5.672731e+00,198014
max_absdwing_area_flymale_frameany,4.305496e+00,5.358341e+00,280844
max_dwing_angle_in_flyany_frameany,1.327603e+00,5.429800e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.984367e+00,-1.836560e+00,1840
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.169335e+00,3.372241e+00,198014
max_dwing_angle_in_flymale_frameany,1.438635e+00,5.228897e+00,280844
max_dwing_angle_out_flyany_frameany,1.327552e+00,5.429251e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.981872e+00,-1.220570e+00,1840
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170466e+00,3.387886e+00,198014
max_dwing_angle_out_flymale_frameany,1.437717e+00,5.215310e+00,280844
max_wing_angle_flyany_frameany,1.328307e-01,4.400421e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.656953e-02,7.239000e-01,9359
max_wing_angle_flyany_framenearfly,1.057348e-01,2.404049e+00,166119
max_wing_angle_flyany_frametouch,1.069112e-01,1.030576e+00,13201
max_wing_angle_flyany_framewingextension,8.089742e-01,2.811159e+00,1840
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.837499e-01,2.276414e+00,53632
max_wing_angle_flyfemale_frameany,1.282228e-01,3.562777e+00,198021
max_wing_angle_flyfemale_framenearfly,1.006941e-01,1.713921e+00,70747
max_wing_angle_flyfemale_frametouch,9.161766e-02,4.281744e-01,4274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.361215e-01,3.722627e+00,280857
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.631554e-02,4.523175e-01,8673
max_wing_angle_flymale_framenearfly,1.098293e-01,2.263613e+00,95281
max_wing_angle_flymale_frametouch,1.181324e-01,9.503943e-01,8927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.878181e-01,-2.214052e+00,479300
max_wing_area_flyany_framewingextension,1.322451e+00,1.929931e+00,1840
max_wing_area_flyany_framewinggrooming,9.066909e-01,3.648697e-02,53632
max_wing_area_flyfemale_frameany,9.468102e-01,-1.833781e+00,198021
max_wing_area_flymale_frameany,8.460732e-01,-1.846141e+00,280857
mean_wing_angle_flyany_frameany,4.885646e-02,3.853683e+00,479300
mean_wing_angle_flyany_framewingextension,4.278415e-01,1.966510e+00,1840
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.257154e-02,2.793289e+00,198021
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.331541e-02,3.391661e+00,280857
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.220646e-01,-3.200210e+00,479300
mean_wing_area_flyany_framewingextension,9.530522e-01,4.304892e-01,1840
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.462476e-01,4.566480e-01,53632
mean_wing_area_flyfemale_frameany,8.675485e-01,-2.811124e+00,198021
mean_wing_area_flymale_frameany,7.898298e-01,-2.789679e+00,280857
min_absdwing_angle_flyany_frameany,1.064837e+00,2.451700e+00,479280
min_absdwing_angle_flyany_framewingextension,1.398649e+00,-1.672163e+00,1840
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.410028e-01,1.006012e+00,198014
min_absdwing_angle_flymale_frameany,1.151985e+00,2.513610e+00,280844
min_absdwing_area_flyany_frameany,2.385248e+00,3.698381e+00,479280
min_absdwing_area_flyany_framewingextension,2.242378e+00,-1.564790e+00,1840
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353599e+00,2.709604e+00,198014
min_absdwing_area_flymale_frameany,2.406391e+00,3.383866e+00,280844
min_dwing_angle_in_flyany_frameany,-1.327552e+00,-5.429251e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.981872e+00,1.220570e+00,1840
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170466e+00,-3.387886e+00,198014
min_dwing_angle_in_flymale_frameany,-1.437717e+00,-5.215310e+00,280844
min_dwing_angle_out_flyany_frameany,-1.327603e+00,-5.429800e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.984367e+00,1.836560e+00,1840
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.169335e+00,-3.372241e+00,198014
min_dwing_angle_out_flymale_frameany,-1.438635e+00,-5.228897e+00,280844
min_wing_angle_flyany_frameany,-3.511775e-02,1.683972e+00,479300
min_wing_angle_flyany_framewingextension,4.670869e-02,-1.674139e+00,1840
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.307975e-02,4.743628e-01,198021
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.949065e-02,1.886822e+00,280857
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.563110e-01,-4.088723e+00,479300
min_wing_area_flyany_framewingextension,5.836533e-01,-1.893591e+00,1840
min_wing_area_flyany_framewinggrooming,3.858042e-01,1.078914e+00,53632
min_wing_area_flyfemale_frameany,7.882867e-01,-3.693124e+00,198021
min_wing_area_flymale_frameany,7.335864e-01,-3.623281e+00,280857
nflies_close_flyany_frameany,4.152222e-01,-4.411444e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.056544e-01,1.360512e-01,533
nflies_close_flyany_framebodyturn,5.385018e-01,1.368912e+00,4289
nflies_close_flyany_framebodyturnstart,5.586987e-01,1.535374e+00,1699
nflies_close_flyany_framecrabwalkallstart,5.434976e-01,1.373945e+00,4648
nflies_close_flyany_framecrabwalkextreme,8.609576e-01,1.156420e+00,776
nflies_close_flyany_framecrabwalkextremestart,8.441998e-01,1.149862e+00,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.075842e-01,1.886095e-02,359870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.772711e-01,1.174379e+00,2997
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.814147e-01,-1.679130e+00,191918
nflies_close_flyany_frametouch,1.578068e+00,2.562770e-01,13201
nflies_close_flyany_framewalk,4.677612e-01,1.488595e+00,189375
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.473904e-01,-8.607982e-01,53632
nflies_close_flyfemale_frameany,4.765101e-01,-9.381087e-02,198021
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.723105e-01,-5.297710e-01,280857
nflies_close_flymale_framechase,1.179480e+00,-1.395883e-01,8673
nflies_close_flymale_framewingextension,6.904267e-01,-7.434416e-01,1566
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.115005e+00,4.683870e+00,479300
nwingsdetected_flyany_framewingextension,1.978063e+00,1.666267e+00,1840
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503186e+00,3.233233e+00,53632
nwingsdetected_flyfemale_frameany,1.090354e+00,3.544678e+00,198021
nwingsdetected_flymale_frameany,1.132559e+00,3.878765e+00,280857
phi_flyany_frameany,-3.046982e-02,-3.304127e+00,479300
phisideways_flyany_framemove,3.409591e-01,-4.474217e+00,287382
phisideways_flyfemale_framemove,3.401656e-01,-5.861178e+00,118737
phisideways_flymale_framemove,3.407842e-01,-2.819510e+00,168415
theta_mm_flyany_frameany,-5.452792e-02,-2.259715e+00,479300
velmag_ctr_flyany_frameany,9.703431e+00,8.859721e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.082140e+00,2.330308e+00,2160
velmag_ctr_flyany_framebodyturn,1.183111e+01,1.919299e+00,4289
velmag_ctr_flyany_framecrabwalkall,1.645291e+01,2.140847e+00,39644
velmag_ctr_flyany_framecrabwalkextreme,8.042422e+00,2.451273e+00,776
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.549391e+01,2.454896e+00,287362
velmag_ctr_flyany_framenearfly,1.050037e+01,3.048740e+00,166108
