field,value,zscore,nflyframes
du_tail_flyany_frameany,4.161909e+00,-1.464460e+00,479440
du_tail_flyany_framepivottail,-6.329367e-02,-1.825325e+00,12356
du_tail_flyfemale_frameany,3.813378e+00,-1.284982e+00,238824
du_tail_flymale_frameany,4.513516e+00,-1.415045e+00,240193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355349e-01,4.624550e-01,1816
duration_flyany_framebodyturn,8.451786e-02,-2.040198e-02,3456
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327665e-01,-3.126695e+00,22956
duration_flyany_framecrabwalkextreme,1.026973e-01,-4.622646e+00,719
duration_flyany_framejump,7.604724e-02,-3.916377e+00,334
duration_flyany_framemove,1.194817e+00,-6.768558e-01,224613
duration_flyany_framepivotcenter,8.950013e-02,3.006573e-01,514
duration_flyany_framepivottail,1.373950e-01,-1.900272e-02,12356
duration_flyany_framerighting,3.288145e-01,-2.991195e+00,2238
duration_flyany_framestop,1.373888e+00,2.711931e-01,254847
duration_flyany_frametouch,1.666062e-01,-1.671775e+00,5372
duration_flyany_framewalk,4.650653e-01,-1.699465e+00,107319
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.562373e+00,-3.793127e+00,61735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368494e-01,1.619078e-01,828
duration_flyfemale_framebodyturn,8.393886e-02,-1.266969e-01,1671
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222877e-01,-2.492892e+00,10695
duration_flyfemale_framecrabwalkextreme,1.023237e-01,-3.627182e+00,286
duration_flyfemale_framejump,7.348777e-02,-5.311342e+00,250
duration_flyfemale_framemove,1.156422e+00,-3.476592e-01,118339
duration_flyfemale_framepivotcenter,9.333397e-02,1.539619e+00,432
duration_flyfemale_framepivottail,1.260774e-01,-1.866997e+00,4789
duration_flyfemale_framerighting,3.404760e-01,-2.405934e+00,2047
duration_flyfemale_framestop,1.187923e+00,-4.439844e-02,120485
duration_flyfemale_frametouch,1.842813e-01,-9.958684e-02,3151
duration_flyfemale_framewalk,4.165399e-01,-2.234835e+00,49689
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744850e+00,-1.922663e+00,30198
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342395e-01,6.108085e-01,988
duration_flymale_framebodyturn,8.508689e-02,8.320248e-02,1785
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.429384e-01,-2.747021e+00,12230
duration_flymale_framecrabwalkextreme,1.029119e-01,-3.565175e+00,426
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.235216e+00,-7.690186e-01,106105
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.487301e-01,2.029269e+00,7567
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.556925e+00,3.066329e-01,134088
duration_flymale_frametouch,1.483934e-01,-2.109961e+00,2197
duration_flymale_framewalk,5.128055e-01,-1.037096e+00,57625
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.377121e+00,-4.209647e+00,31457
dv_cor_flyany_frameany,2.820042e-02,1.042354e+00,479440
dv_cor_flyfemale_frameany,5.536223e-02,1.194060e+00,238824
dv_cor_flymale_frameany,6.599216e-04,3.696509e-01,240193
dv_ctr_flyany_frameany,3.075214e-02,9.531197e-01,479440
dv_ctr_flyfemale_frameany,7.450291e-02,1.214646e+00,238824
dv_ctr_flymale_frameany,-1.357686e-02,2.088777e-01,240193
dv_tail_flyany_frameany,-5.274387e-02,-6.332317e-01,479440
dv_tail_flyfemale_frameany,-1.764304e-03,5.250685e-01,238824
dv_tail_flymale_frameany,-1.042807e-01,-1.345720e+00,240193
dwing_angle_diff_flyany_frameany,7.659317e-05,2.183738e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.403133e-05,-5.655710e-01,238824
dwing_angle_diff_flymale_frameany,9.960676e-05,1.210611e+00,240193
dwing_angle_imbalance_flyany_frameany,-8.356906e-01,-3.333502e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686883e+00,-1.041270e+00,61734
dwing_angle_imbalance_flyfemale_frameany,-7.264013e-01,-3.697814e+00,238824
dwing_angle_imbalance_flymale_frameany,-9.449361e-01,-2.443587e+00,240193
ecc_flyany_frameany,3.690434e-01,3.187455e+00,479460
ecc_flyfemale_frameany,3.656903e-01,2.420898e+00,238834
ecc_flymale_frameany,3.723223e-01,3.418517e+00,240203
fractime_flyany_frameattemptedcopulation,2.085680e-05,-2.823756e-01,479460
fractime_flyany_framebackup,3.787594e-03,-1.922214e+00,479460
fractime_flyany_framebackup_nearfly,1.507946e-03,-2.741796e+00,479460
fractime_flyany_framebackup_nearwall,3.756309e-03,-1.954853e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.495903e-01,479460
fractime_flyany_framebodyturn,7.208109e-03,-2.239668e+00,479460
fractime_flyany_framebodyturn_nearfly,1.975139e-03,-3.470195e+00,479460
fractime_flyany_framebodyturn_nearwall,6.590748e-03,-2.548920e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047345e-04,2.937700e+00,479460
fractime_flyany_framechase,9.802695e-05,-5.166746e-01,479460
fractime_flyany_framechase_notwingextension,9.802695e-05,-5.471949e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,4.787886e-02,-3.974184e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.245359e-02,-3.730436e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.664414e-02,-3.984638e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-04,1.979658e+00,479460
fractime_flyany_framecrabwalkextreme,1.510032e-03,-1.794894e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.069328e-04,-2.249227e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.459976e-03,-1.834748e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,5.081055e-01,479460
fractime_flyany_framejump,7.237309e-04,-1.402505e+00,479460
fractime_flyany_framejump_nearfly,1.480833e-04,-1.605677e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-2.168847e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.671923e-04,-6.091725e-01,479460
fractime_flyany_framemove,4.684708e-01,-1.251282e+00,479460
fractime_flyany_framemove_nearfly,1.382180e-01,-2.946952e+00,479460
fractime_flyany_framemove_nearwall,4.044529e-01,-2.118358e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.462187e-02,2.567004e+00,479460
fractime_flyany_framenotanybehavior,1.794248e-01,1.505910e+00,479460
fractime_flyany_framepivotcenter,1.080382e-03,1.204001e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.523672e-04,-1.800066e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,-1.906031e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.027614e-04,4.514164e+00,479460
fractime_flyany_framepivotcenter_stop,2.878238e-04,1.392572e+00,479460
fractime_flyany_framepivottail,2.577066e-02,-1.022336e+00,479460
fractime_flyany_framepivottail_nearfly,8.469945e-03,-2.698471e+00,479460
fractime_flyany_framepivottail_nearwall,2.542026e-02,-1.097103e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,3.965775e+00,479460
fractime_flyany_framerighting,4.667751e-03,3.145903e+00,479460
fractime_flyany_framerighting_nearfly,1.021983e-03,2.141008e+00,479460
fractime_flyany_framerighting_nearwall,3.501856e-03,3.375298e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.005298e-03,2.277224e+00,479460
fractime_flyany_framestop,5.315292e-01,1.251282e+00,479460
fractime_flyany_framestop_nearfly,1.079068e-01,-3.507750e+00,479460
fractime_flyany_framestop_nearwall,2.217536e-01,-3.416469e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.771868e-01,6.063808e+00,479460
fractime_flyany_framestop_notwinggrooming,4.044863e-01,1.878487e-01,479460
fractime_flyany_frametouch,1.120427e-02,-1.942402e+00,479460
fractime_flyany_frametouch_notchase,1.120427e-02,-2.297560e+00,479460
fractime_flyany_framewalk,2.238331e-01,-2.486249e+00,479460
fractime_flyany_framewalk_nearfly,5.864306e-02,-3.250516e+00,479460
fractime_flyany_framewalk_nearwall,1.983607e-01,-2.971411e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.204563e-02,7.186265e-01,479460
fractime_flyany_framewingextension,1.564260e-04,-3.870674e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-3.968145e-01,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-4.472100e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,4.676704e-01,479460
fractime_flyany_framewingflick,8.134151e-05,2.744530e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.144894e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.516934e+00,479460
fractime_flyany_framewinggrooming,1.287594e-01,3.601385e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.357777e-02,-1.897923e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.384975e-02,-2.235954e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.691319e-02,6.264259e+00,479460
fractime_flyfemale_firsthalf_framechase,1.256934e-04,-5.756615e-01,119338
fractime_flyfemale_firsthalf_frametouch,1.568654e-02,-1.586270e+00,119338
fractime_flyfemale_frameattemptedcopulation,1.256155e-05,3.835758e-02,238824
fractime_flyfemale_framebackup,3.466988e-03,-2.253927e+00,238824
fractime_flyfemale_framebodyturn,6.996784e-03,-1.684642e+00,238824
fractime_flyfemale_framechase,9.211805e-05,-5.289088e-01,238824
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,238824
fractime_flyfemale_framecrabwalkall,4.478193e-02,-3.201244e+00,238824
fractime_flyfemale_framecrabwalkextreme,1.210096e-03,-1.374330e+00,238824
fractime_flyfemale_framejump,1.076106e-03,-1.258017e+00,238824
fractime_flyfemale_framemove,4.955072e-01,-3.408459e-01,238824
fractime_flyfemale_framenotanybehavior,2.214434e-01,2.453935e+00,238824
fractime_flyfemale_framepivotcenter,1.808863e-03,2.620724e+00,238824
fractime_flyfemale_framepivottail,2.005242e-02,-2.046650e+00,238824
fractime_flyfemale_framerighting,8.571165e-03,4.529318e+00,238824
fractime_flyfemale_framestop,5.044928e-01,3.408459e-01,238824
fractime_flyfemale_frametouch,1.319382e-02,-1.766000e+00,238824
fractime_flyfemale_framewalk,2.080570e-01,-2.300068e+00,238824
fractime_flyfemale_framewingextension,8.374368e-06,-4.325193e-01,238824
fractime_flyfemale_framewingflick,7.118213e-05,7.273185e-01,238824
fractime_flyfemale_framewinggrooming,1.264446e-01,2.618180e+00,238824
fractime_flyfemale_secondhalf_framechase,5.858427e-05,-3.539496e-01,119486
fractime_flyfemale_secondhalf_frametouch,1.070418e-02,-1.732383e+00,119486
fractime_flyfirsthalf_framebackup,3.950442e-03,-1.852898e+00,239720
fractime_flyfirsthalf_framebodyturn,8.313866e-03,-1.838058e+00,239720
fractime_flyfirsthalf_framechase,1.501752e-04,-4.903006e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.258218e-02,-3.618933e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.339062e-03,-2.073620e+00,239720
fractime_flyfirsthalf_framejump,1.176372e-03,-6.576869e-01,239720
fractime_flyfirsthalf_framemove,4.901385e-01,-1.156081e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.509928e-04,5.695879e-01,239720
fractime_flyfirsthalf_framepivottail,2.883364e-02,-8.619068e-01,239720
fractime_flyfirsthalf_framerighting,4.943267e-03,3.012309e+00,239720
fractime_flyfirsthalf_framestop,5.098615e-01,1.156081e+00,239720
fractime_flyfirsthalf_frametouch,1.362423e-02,-1.801215e+00,239720
fractime_flyfirsthalf_framewalk,2.394001e-01,-2.318952e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-3.273782e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,2.700629e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.320123e-01,3.184427e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,120136
fractime_flymale_firsthalf_framechase,1.748019e-04,-4.728375e-01,120136
fractime_flymale_firsthalf_frametouch,1.160352e-02,-1.480416e+00,120136
fractime_flymale_frameattemptedcopulation,2.914323e-05,-2.788973e-01,240193
fractime_flymale_framebackup,4.113359e-03,-1.157331e+00,240193
fractime_flymale_framebodyturn,7.431524e-03,-2.329210e+00,240193
fractime_flymale_framechase,1.040830e-04,-5.043750e-01,240193
fractime_flymale_framechase_notwingextension,1.040830e-04,-5.324504e-01,240193
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,240193
fractime_flymale_framecrabwalkall,5.091739e-02,-3.756729e+00,240193
fractime_flymale_framecrabwalkextreme,1.781900e-03,-1.807534e+00,240193
fractime_flymale_framejump,3.746987e-04,-1.298636e+00,240193
fractime_flymale_framemove,4.417489e-01,-2.105763e+00,240193
fractime_flymale_framenotanybehavior,1.376227e-01,2.729799e-01,240193
fractime_flymale_framepivotcenter,3.580454e-04,-1.765455e+00,240193
fractime_flymale_framepivottail,3.150383e-02,2.305687e-01,240193
fractime_flymale_framerighting,7.951939e-04,1.684808e-02,240193
fractime_flymale_framestop,5.582511e-01,2.105763e+00,240193
fractime_flymale_frametouch,9.146811e-03,-1.627532e+00,240193
fractime_flymale_frametouch_notchase,9.146811e-03,-2.002131e+00,240193
fractime_flymale_framewalk,2.399112e-01,-2.224922e+00,240193
fractime_flymale_framewingextension,3.039223e-04,-3.692359e-01,240193
fractime_flymale_framewingflick,9.159301e-05,1.350923e-01,240193
fractime_flymale_framewinggrooming,1.309655e-01,3.582453e+00,240193
fractime_flymale_secondhalf_frameattemptedcopulation,5.829107e-05,-2.674392e-01,120087
fractime_flymale_secondhalf_framechase,3.330918e-05,-4.796540e-01,120087
fractime_flymale_secondhalf_frametouch,6.845037e-03,-1.596750e+00,120087
fractime_flysecondhalf_framebackup,3.625063e-03,-1.788991e+00,239720
fractime_flysecondhalf_framebodyturn,6.102953e-03,-2.540709e+00,239720
fractime_flysecondhalf_framechase,4.588687e-05,-4.828404e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.317537e-02,-4.017735e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.681128e-03,-1.430770e+00,239720
fractime_flysecondhalf_framejump,2.711497e-04,-2.041812e+00,239720
fractime_flysecondhalf_framemove,4.467587e-01,-1.270936e+00,239720
fractime_flysecondhalf_framepivotcenter,1.309862e-03,1.600227e+00,239720
fractime_flysecondhalf_framepivottail,2.270983e-02,-1.098249e+00,239720
fractime_flysecondhalf_framerighting,4.392625e-03,3.108529e+00,239720
fractime_flysecondhalf_framestop,5.532413e-01,1.270936e+00,239720
fractime_flysecondhalf_frametouch,8.785249e-03,-1.854656e+00,239720
fractime_flysecondhalf_framewalk,2.082805e-01,-2.507276e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-4.028249e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,2.419005e-01,239720
fractime_flysecondhalf_framewinggrooming,1.255131e-01,3.630422e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.980826e+00,-1.565922e-02,118002
magveldiff_nose2ell_flyany_frametouch,9.430929e+00,1.493431e+00,5372
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.569558e+00,1.283510e-01,57724
magveldiff_nose2ell_flyfemale_frametouch,8.855162e+00,1.516536e+00,3151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039643e+01,-1.558935e-01,60056
magveldiff_nose2ell_flymale_frametouch,1.001745e+01,1.292933e+00,2197
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.421943e+00,9.784174e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.091444e+00,8.853639e+00,118002
max_absdwing_angle_flyany_frametouch,2.123904e+00,6.250217e+00,5372
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.191366e+00,-9.732289e-02,61734
max_absdwing_angle_flyfemale_frameany,2.310936e+00,9.216377e+00,238824
max_absdwing_angle_flyfemale_framenearfly,2.114431e+00,9.719473e+00,57724
max_absdwing_angle_flyfemale_frametouch,2.147697e+00,6.974180e+00,3151
max_absdwing_angle_flymale_frameany,2.530134e+00,7.772102e+00,240193
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.064518e+00,6.075570e+00,60056
max_absdwing_angle_flymale_frametouch,2.101917e+00,4.423360e+00,2197
max_absdwing_area_flyany_frameany,6.181294e+00,1.759069e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.374319e+00,-1.621946e+00,61734
max_absdwing_area_flyfemale_frameany,6.906330e+00,1.742766e+01,238824
max_absdwing_area_flymale_frameany,5.454496e+00,1.150405e+01,240193
max_dwing_angle_in_flyany_frameany,1.265312e+00,5.402006e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.160885e+00,4.815385e+00,238824
max_dwing_angle_in_flymale_frameany,1.368597e+00,4.731543e+00,240193
max_dwing_angle_out_flyany_frameany,1.265389e+00,5.404542e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.160851e+00,4.805600e+00,238824
max_dwing_angle_out_flymale_frameany,1.368696e+00,4.736099e+00,240193
max_wing_angle_flyany_frameany,1.767737e-01,9.965477e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.417030e-01,7.337298e+00,118007
max_wing_angle_flyany_frametouch,1.401859e-01,4.954578e+00,5372
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.771342e-01,1.877176e-01,61735
max_wing_angle_flyfemale_frameany,1.711899e-01,9.560930e+00,238834
max_wing_angle_flyfemale_framenearfly,1.483324e-01,9.374373e+00,57726
max_wing_angle_flyfemale_frametouch,1.489199e-01,1.089283e+01,3151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.820704e-01,7.646539e+00,240203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.346400e-01,4.629036e+00,60059
max_wing_angle_flymale_frametouch,1.298257e-01,2.391046e+00,2197
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056246e+00,3.717827e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.321943e-01,-5.861530e-01,61735
max_wing_area_flyfemale_frameany,1.170596e+00,4.449437e+00,238834
max_wing_area_flymale_frameany,9.424043e-01,2.073116e+00,240203
mean_wing_angle_flyany_frameany,9.654501e-02,1.147383e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.148002e-02,1.119951e+01,238834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.014148e-01,8.736637e+00,240203
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.716225e-01,2.079974e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003598e-01,-3.779947e-01,61735
mean_wing_area_flyfemale_frameany,1.069958e+00,2.858129e+00,238834
mean_wing_area_flymale_frameany,8.738739e-01,7.153420e-01,240203
min_absdwing_angle_flyany_frameany,1.215143e+00,8.478799e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.155865e+00,8.006106e+00,238824
min_absdwing_angle_flymale_frameany,1.273486e+00,6.995030e+00,240193
min_absdwing_area_flyany_frameany,3.371684e+00,1.896981e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.740829e+00,2.060288e+01,238824
min_absdwing_area_flymale_frameany,3.000970e+00,1.117112e+01,240193
min_dwing_angle_in_flyany_frameany,-1.265389e+00,-5.404542e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.160851e+00,-4.805600e+00,238824
min_dwing_angle_in_flymale_frameany,-1.368696e+00,-4.736099e+00,240193
min_dwing_angle_out_flyany_frameany,-1.265312e+00,-5.402006e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.160885e+00,-4.815385e+00,238824
min_dwing_angle_out_flymale_frameany,-1.368597e+00,-4.731543e+00,240193
min_wing_angle_flyany_frameany,1.631635e-02,1.094302e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.177011e-02,1.013197e+01,238834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.075920e-02,8.916173e+00,240203
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.869993e-01,4.264912e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.685252e-01,7.021308e-03,61735
min_wing_area_flyfemale_frameany,9.693201e-01,1.188090e+00,238834
min_wing_area_flymale_frameany,8.053435e-01,-6.082461e-01,240203
nflies_close_flyany_frameany,2.617236e-01,-4.382160e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.412425e-01,-3.171764e+00,443
nflies_close_flyany_framebodyturn,3.133795e-01,-3.751705e+00,3456
nflies_close_flyany_framebodyturnstart,3.226556e-01,-3.695877e+00,1341
nflies_close_flyany_framecrabwalkallstart,3.474031e-01,-2.559575e+00,3159
nflies_close_flyany_framecrabwalkextreme,4.701976e-01,-3.711192e+00,719
nflies_close_flyany_framecrabwalkextremestart,4.415182e-01,-4.201115e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.557666e-01,-3.724537e+00,300241
nflies_close_flyany_framepivotcenter,2.896421e-01,-2.465421e+00,514
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.893574e-01,-3.279422e+00,2908
nflies_close_flyany_framerightingstart,2.641020e-01,-2.234536e+00,212
nflies_close_flyany_framestop,1.992726e-01,-4.866260e+00,254847
nflies_close_flyany_frametouch,1.410649e+00,-2.505972e+00,5372
nflies_close_flyany_framewalk,2.994071e-01,-3.067350e+00,107319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.083475e-01,-4.322317e+00,61735
nflies_close_flyfemale_frameany,3.043578e-01,-4.396036e+00,238834
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.187317e-01,-4.110230e+00,240203
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.286535e+00,1.639410e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510807e+00,5.803244e-01,61735
nwingsdetected_flyfemale_frameany,1.277569e+00,1.778416e+01,238834
nwingsdetected_flymale_frameany,1.294896e+00,1.135072e+01,240203
phi_flyany_frameany,9.613344e-02,8.594074e+00,479460
phisideways_flyany_framemove,4.356194e-01,-5.040390e-01,224613
phisideways_flyfemale_framemove,4.670387e-01,1.282746e+00,118349
phisideways_flymale_framemove,4.037339e-01,-1.551160e+00,106115
theta_mm_flyany_frameany,8.284575e-02,2.571775e+00,479460
velmag_ctr_flyany_frameany,5.555626e+00,-1.389546e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.301855e+00,2.117101e+00,1816
velmag_ctr_flyany_framebodyturn,1.038533e+01,1.304317e-02,3456
velmag_ctr_flyany_framecrabwalkall,1.258734e+01,-9.444697e-01,22955
velmag_ctr_flyany_framecrabwalkextreme,8.430108e+00,3.054352e+00,719
velmag_ctr_flyany_framejump,5.406073e+01,1.794938e+00,334
velmag_ctr_flyany_framemove,1.115447e+01,-8.364862e-01,224593
velmag_ctr_flyany_framenearfly,5.948017e+00,-2.000062e-01,118002
velmag_ctr_flyany_framenearwall,7.453385e+00,3.497473e-01,300228
velmag_ctr_flyany_framenotnearfly_notnearwall,2.313190e+00,-2.407098e+00,159082
velmag_ctr_flyany_framepivotcenter,1.834664e+00,-1.413481e+00,514
velmag_ctr_flyany_framepivottail,9.673332e+00,6.090457e-02,12356
velmag_ctr_flyany_framerighting,1.390592e+01,-1.964130e+00,2238
velmag_ctr_flyany_framestop,6.601813e-01,6.020469e-01,254847
velmag_ctr_flyany_frametouch,5.223884e+00,5.573251e-01,5372
velmag_ctr_flyany_framewalk,1.580167e+01,1.513093e-01,107318
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.896159e-01,-1.322680e+00,61734
velmag_ctr_flyfemale_frameany,5.263318e+00,-1.080086e+00,238824
velmag_ctr_flymale_frameany,5.851644e+00,-1.491355e+00,240193
velmag_ctr_flymale_framechase,NaN,NaN,0
