field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-7.191333e+00,1.183456e+00,2174
du_ctr_flyany_framebodyturn,5.186511e+00,-9.393616e-01,5124
du_ctr_flyany_framecrabwalkall,9.635697e+00,-1.946504e+00,50309
du_ctr_flyany_framecrabwalkextreme,1.113987e+00,9.033242e-01,1427
du_ctr_flyany_framejump,3.147648e+01,-5.804663e-01,787
du_ctr_flyany_framemove,8.915388e+00,-1.904707e+00,315109
du_ctr_flyany_framenearfly,5.289518e+00,-4.955525e-01,199952
du_ctr_flyany_framenearwall,6.147866e+00,-1.400544e+00,396456
du_ctr_flyany_framenotnearfly_notnearwall,6.078190e+00,1.853231e+00,65883
du_ctr_flyany_framepivotcenter,4.955702e-01,8.332242e-01,419
du_ctr_flyany_framerighting,4.815360e+00,9.557061e-01,2292
du_ctr_flyany_framestop,1.528260e-01,4.473345e+00,164311
du_ctr_flyany_frametouch,2.405114e+00,6.843737e-01,29588
du_ctr_flyany_framewalk,1.402082e+01,-2.062420e+00,162361
du_ctr_flyany_framewingextension,2.623494e+00,-7.474010e-01,6132
du_ctr_flyany_framewingflick,1.187353e+01,-1.706819e+00,499
du_ctr_flyany_framewinggrooming,2.629611e-01,7.952333e+00,37518
du_ctr_flyfemale_frameany,5.798038e+00,-1.584531e-01,239664
du_ctr_flymale_frameany,5.844560e+00,-1.200423e+00,239739
du_ctr_flymale_framechase,1.095536e+01,-2.811375e+00,9111
du_tail_flyany_frameany,5.819146e+00,-7.694523e-01,479420
du_tail_flyany_framepivottail,3.056165e-01,-5.153464e-01,10930
du_tail_flyfemale_frameany,5.791051e+00,-1.669526e-01,239664
du_tail_flymale_frameany,5.847647e+00,-1.195952e+00,239739
duration_flyany_frameattemptedcopulation,3.767935e-01,-1.658409e+00,449
duration_flyany_framebackup,1.287605e-01,-3.824561e-01,2174
duration_flyany_framebodyturn,8.129720e-02,-1.420499e+00,5124
duration_flyany_framechase,2.019218e-01,-5.776146e-02,12137
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819708e-01,1.277502e-01,50311
duration_flyany_framecrabwalkextreme,1.162220e-01,-6.726027e-01,1427
duration_flyany_framejump,8.303246e-02,-1.263476e+00,787
duration_flyany_framemove,1.433753e+00,-3.613736e-01,315129
duration_flyany_framepivotcenter,8.654757e-02,4.934428e-01,419
duration_flyany_framepivottail,1.244473e-01,-1.490608e+00,10930
duration_flyany_framerighting,3.879515e-01,-4.490503e-01,2292
duration_flyany_framestop,8.175047e-01,-5.435887e-01,164311
duration_flyany_frametouch,2.683489e-01,6.332657e+00,29588
duration_flyany_framewalk,5.025874e-01,-1.361529e+00,162361
duration_flyany_framewingextension,2.535875e-01,-1.015500e+00,6132
duration_flyany_framewingflick,3.370271e-02,-1.005599e+00,499
duration_flyany_framewinggrooming,1.429697e+00,-6.345217e+00,37518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320588e-01,-2.758257e-01,1048
duration_flyfemale_framebodyturn,8.047036e-02,-1.751423e+00,2387
duration_flyfemale_framechase,1.505977e-01,6.620556e-01,3021
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.684603e-01,1.760211e+00,22962
duration_flyfemale_framecrabwalkextreme,1.189221e-01,6.696350e-01,639
duration_flyfemale_framejump,7.802829e-02,-3.316839e+00,390
duration_flyfemale_framemove,1.423528e+00,2.555085e-01,153292
duration_flyfemale_framepivotcenter,8.202833e-02,-1.401263e+00,217
duration_flyfemale_framepivottail,1.227362e-01,-1.309618e+00,5361
duration_flyfemale_framerighting,3.361755e-01,-1.832956e+00,1197
duration_flyfemale_framestop,8.849762e-01,-3.329449e-01,86372
duration_flyfemale_frametouch,2.276868e-01,4.865441e+00,12272
duration_flyfemale_framewalk,4.917533e-01,-9.793011e-01,79949
duration_flyfemale_framewingextension,1.442228e-01,-8.954380e-01,363
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.713885e+00,-3.331750e+00,24988
duration_flymale_frameattemptedcopulation,3.959453e-01,-1.653158e+00,382
duration_flymale_framebackup,1.254012e-01,-4.438419e-01,1122
duration_flymale_framebodyturn,8.214094e-02,-9.509693e-01,2729
duration_flymale_framechase,2.653934e-01,-5.962113e-02,9111
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.923614e-01,-7.571200e-01,27344
duration_flymale_framecrabwalkextreme,1.157352e-01,-1.145220e+00,772
duration_flymale_framejump,8.611324e-02,-2.104643e-01,395
duration_flymale_framemove,1.370196e+00,-1.123559e+00,161804
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256647e-01,-1.608622e+00,5561
duration_flymale_framerighting,3.760836e-01,1.015413e-02,1092
duration_flymale_framestop,7.470680e-01,-4.728255e-01,77935
duration_flymale_frametouch,2.989415e-01,5.248568e+00,17312
duration_flymale_framewalk,5.060221e-01,-1.677536e+00,82412
duration_flymale_framewingextension,3.522261e-01,1.546390e-01,5762
duration_flymale_framewingflick,3.375726e-02,-1.080941e+00,367
duration_flymale_framewinggrooming,1.101695e+00,-7.454654e+00,12521
dv_cor_flyany_frameany,-3.294949e-02,-1.880659e-01,479420
dv_cor_flyfemale_frameany,-5.124621e-02,-6.443294e-01,239664
dv_cor_flymale_frameany,-1.472534e-02,2.680580e-01,239739
dv_ctr_flyany_frameany,-3.296984e-02,-6.550571e-02,479420
dv_ctr_flyfemale_frameany,-5.391758e-02,-4.685430e-01,239664
dv_ctr_flymale_frameany,-1.210122e-02,3.067323e-01,239739
dv_tail_flyany_frameany,2.921748e-02,1.307175e+00,479420
dv_tail_flyfemale_frameany,1.689435e-02,6.664785e-01,239664
dv_tail_flymale_frameany,4.148352e-02,1.244244e+00,239739
dwing_angle_diff_flyany_frameany,9.925477e-05,2.602544e+00,479420
dwing_angle_diff_flyany_framewingextension,-3.646351e-01,1.991222e+00,6132
dwing_angle_diff_flyany_framewingflick,-1.169669e+01,1.888021e+00,499
dwing_angle_diff_flyfemale_frameany,1.059459e-03,3.190473e+00,239664
dwing_angle_diff_flymale_frameany,-9.223074e-04,-2.305872e+00,239739
dwing_angle_imbalance_flyany_frameany,-9.110187e-01,-3.227267e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.643064e-01,9.866478e-01,6132
dwing_angle_imbalance_flyany_framewingflick,-2.191219e+00,2.418913e+00,499
dwing_angle_imbalance_flyany_framewinggrooming,-1.953829e+00,-3.988532e+00,37518
dwing_angle_imbalance_flyfemale_frameany,-8.389808e-01,-4.148795e+00,239664
dwing_angle_imbalance_flymale_frameany,-9.831207e-01,-1.959353e+00,239739
ecc_flyany_frameany,3.494088e-01,-2.182887e+00,479440
ecc_flyfemale_frameany,3.430352e-01,-4.182407e+00,239675
ecc_flymale_frameany,3.557756e-01,-3.325240e-01,239748
fractime_flyany_frameattemptedcopulation,9.490239e-04,1.737510e+00,479440
fractime_flyany_framebackup,4.534457e-03,-6.254199e-01,479440
fractime_flyany_framebackup_nearfly,2.813699e-03,-1.676263e-01,479440
fractime_flyany_framebackup_nearwall,4.526114e-03,-5.629613e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479440
fractime_flyany_framebodyturn,1.068747e-02,7.065268e-02,479440
fractime_flyany_framebodyturn_nearfly,4.578258e-03,1.152102e+00,479440
fractime_flyany_framebodyturn_nearwall,1.029117e-02,2.339930e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377774e-04,-1.615145e+00,479440
fractime_flyany_framechase,2.531912e-02,3.265717e+00,479440
fractime_flyany_framechase_notwingextension,1.937260e-02,2.815926e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,1.049370e-01,7.006846e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.613591e-02,1.285882e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.043801e-01,7.513410e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461205e-04,-1.581817e+00,479440
fractime_flyany_framecrabwalkextreme,2.980561e-03,-7.172250e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.635241e-03,-1.530491e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.951360e-03,1.689141e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-2.686052e+00,479440
fractime_flyany_framejump,1.654013e-03,-4.179799e-01,479440
fractime_flyany_framejump_nearfly,5.172701e-04,1.788860e-01,479440
fractime_flyany_framejump_nearwall,7.571333e-04,-1.180273e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.383614e-04,-7.576781e-01,479440
fractime_flyany_framemove,6.572856e-01,1.482692e+00,479440
fractime_flyany_framemove_nearfly,2.996141e-01,2.894137e+00,479440
fractime_flyany_framemove_nearwall,6.044656e-01,1.871909e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.932087e-02,-1.206718e+00,479440
fractime_flyany_framenotanybehavior,2.020274e-01,1.330738e+00,479440
fractime_flyany_framepivotcenter,8.864509e-04,1.882228e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.193559e-04,3.798312e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.403304e-04,3.399903e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,-7.360965e-01,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,6.667708e-01,479440
fractime_flyany_framepivottail,2.279743e-02,-2.126904e+00,479440
fractime_flyany_framepivottail_nearfly,1.053938e-02,-1.374526e+00,479440
fractime_flyany_framepivottail_nearwall,2.272026e-02,-2.049077e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-2.965403e+00,479440
fractime_flyany_framerighting,4.788920e-03,1.660976e+00,479440
fractime_flyany_framerighting_nearfly,1.666528e-03,2.385246e+00,479440
fractime_flyany_framerighting_nearwall,3.798181e-03,2.474636e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.632738e-04,-9.023534e-01,479440
fractime_flyany_framestop,3.427144e-01,-1.482692e+00,479440
fractime_flyany_framestop_nearfly,1.174495e-01,-4.968001e-01,479440
fractime_flyany_framestop_nearwall,2.224825e-01,-4.038353e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.810404e-02,-1.504300e+00,479440
fractime_flyany_framestop_notwinggrooming,2.656036e-01,-1.400441e+00,479440
fractime_flyany_frametouch,6.171367e-02,5.644702e+00,479440
fractime_flyany_frametouch_notchase,5.065076e-02,5.301990e+00,479440
fractime_flyany_framewalk,3.386472e-01,1.304122e-01,479440
fractime_flyany_framewalk_nearfly,1.298536e-01,1.564882e+00,479440
fractime_flyany_framewalk_nearwall,3.061780e-01,2.522549e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.593234e-02,-4.835189e-01,479440
fractime_flyany_framewingextension,1.280661e-02,4.613603e+00,479440
fractime_flyany_framewingextension_nearfly,1.252503e-02,4.548921e+00,479440
fractime_flyany_framewingextension_notchase,6.860087e-03,4.185530e+00,479440
fractime_flyany_framewingextension_notnearfly,2.815785e-04,4.509192e+00,479440
fractime_flyany_framewingflick,1.055398e-03,1.185268e+01,479440
fractime_flyany_framewingflick_nearfly,6.424162e-04,7.683749e+00,479440
fractime_flyany_framewingflick_notnearfly,4.129818e-04,2.506049e+01,479440
fractime_flyany_framewinggrooming,7.825380e-02,-5.073451e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.701568e-02,3.570571e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.911939e-02,4.512515e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.199483e-02,-1.013329e+00,479440
fractime_flyfemale_firsthalf_framechase,1.233138e-02,1.328453e+01,123506
fractime_flyfemale_firsthalf_frametouch,5.258044e-02,5.871921e+00,123506
fractime_flyfemale_frameattemptedcopulation,2.962481e-04,8.159298e+00,239664
fractime_flyfemale_framebackup,4.372789e-03,-8.742074e-01,239664
fractime_flyfemale_framebodyturn,9.968122e-03,4.168326e-02,239664
fractime_flyfemale_framechase,1.260515e-02,1.873030e+01,239664
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,239664
fractime_flyfemale_framecrabwalkall,9.580913e-02,1.347437e+00,239664
fractime_flyfemale_framecrabwalkextreme,2.687095e-03,9.186028e-01,239664
fractime_flyfemale_framejump,1.639796e-03,-8.789176e-01,239664
fractime_flyfemale_framemove,6.396121e-01,1.148531e+00,239664
fractime_flyfemale_framenotanybehavior,1.981774e-01,4.341142e-01,239664
fractime_flyfemale_framepivotcenter,9.137793e-04,7.840193e-01,239664
fractime_flyfemale_framepivottail,2.238133e-02,-1.581022e+00,239664
fractime_flyfemale_framerighting,5.007010e-03,8.644059e-01,239664
fractime_flyfemale_framestop,3.603879e-01,-1.148531e+00,239664
fractime_flyfemale_frametouch,5.120502e-02,8.512250e+00,239664
fractime_flyfemale_framewalk,3.335879e-01,4.544827e-01,239664
fractime_flyfemale_framewingextension,1.543828e-03,4.654384e+00,239664
fractime_flyfemale_framewingflick,5.632886e-04,1.329899e+01,239664
fractime_flyfemale_framewinggrooming,1.042793e-01,6.585289e-01,239664
fractime_flyfemale_secondhalf_framechase,1.290512e-02,2.359209e+01,116078
fractime_flyfemale_secondhalf_frametouch,4.977687e-02,1.134729e+01,116078
fractime_flyfirsthalf_framebackup,4.271294e-03,-1.059488e+00,239740
fractime_flyfirsthalf_framebodyturn,1.168349e-02,2.851797e-01,239740
fractime_flyfirsthalf_framechase,4.159506e-02,4.500218e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.265037e-02,-1.526074e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.452657e-03,-8.412279e-01,239740
fractime_flyfirsthalf_framejump,1.518312e-03,-7.885463e-01,239740
fractime_flyfirsthalf_framemove,6.614958e-01,1.334189e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.385167e-04,2.735875e+00,239740
fractime_flyfirsthalf_framepivottail,2.308751e-02,-2.632176e+00,239740
fractime_flyfirsthalf_framerighting,4.650872e-03,1.166542e+00,239740
fractime_flyfirsthalf_framestop,3.385042e-01,-1.334189e+00,239740
fractime_flyfirsthalf_frametouch,8.211396e-02,6.440488e+00,239740
fractime_flyfirsthalf_framewalk,3.575165e-01,5.804662e-01,239740
fractime_flyfirsthalf_framewingextension,2.405523e-02,7.432986e+00,239740
fractime_flyfirsthalf_framewingflick,1.234671e-03,1.116793e+01,239740
fractime_flyfirsthalf_framewinggrooming,8.370318e-02,-4.782407e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.242581e-03,2.493950e+00,115957
fractime_flymale_firsthalf_framechase,7.286322e-02,4.011192e+00,115957
fractime_flymale_firsthalf_frametouch,1.136370e-01,5.400403e+00,115957
fractime_flymale_frameattemptedcopulation,1.601742e-03,1.452397e+00,239739
fractime_flymale_framebackup,4.696774e-03,-2.381414e-01,239739
fractime_flymale_framebodyturn,1.140824e-02,7.479887e-02,239739
fractime_flymale_framechase,3.803303e-02,2.405375e+00,239739
fractime_flymale_framechase_notwingextension,2.684586e-02,1.826063e+00,239739
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,239739
fractime_flymale_framecrabwalkall,1.140574e-01,1.417311e-01,239739
fractime_flymale_framecrabwalkextreme,3.253538e-03,-6.215905e-01,239739
fractime_flymale_framejump,1.668481e-03,3.303776e-01,239739
fractime_flymale_framemove,6.749173e-01,1.655559e+00,239739
fractime_flymale_framenotanybehavior,2.057988e-01,2.268895e+00,239739
fractime_flymale_framepivotcenter,8.592678e-04,3.568717e+00,239739
fractime_flymale_framepivottail,2.321692e-02,-2.316665e+00,239739
fractime_flymale_framerighting,4.571638e-03,2.846127e+00,239739
fractime_flymale_framestop,3.250827e-01,-1.655559e+00,239739
fractime_flymale_frametouch,7.221186e-02,3.688867e+00,239739
fractime_flymale_frametouch_notchase,5.420061e-02,3.192199e+00,239739
fractime_flymale_framewalk,3.437572e-01,-2.191173e-01,239739
fractime_flymale_framewingextension,2.405116e-02,4.519086e+00,239739
fractime_flymale_framewingflick,1.547516e-03,1.055521e+01,239739
fractime_flymale_framewinggrooming,5.224849e-02,-1.633961e+00,239739
fractime_flymale_secondhalf_frameattemptedcopulation,6.476579e-05,-3.252721e-01,123522
fractime_flymale_secondhalf_framechase,5.416039e-03,-1.525606e-01,123522
fractime_flymale_secondhalf_frametouch,3.338677e-02,9.308791e-01,123522
fractime_flysecondhalf_framebackup,4.798064e-03,-1.255273e-01,239680
fractime_flysecondhalf_framebodyturn,9.692089e-03,-1.365876e-01,239680
fractime_flysecondhalf_framechase,9.041222e-03,9.943960e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.172271e-01,1.451067e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.508845e-03,6.504134e-01,239680
fractime_flysecondhalf_framejump,1.789887e-03,1.434144e-02,239680
fractime_flysecondhalf_framemove,6.530457e-01,1.543554e+00,239680
fractime_flysecondhalf_framepivotcenter,8.344459e-04,1.115029e+00,239680
fractime_flysecondhalf_framepivottail,2.250918e-02,-1.423448e+00,239680
fractime_flysecondhalf_framerighting,4.927403e-03,2.183827e+00,239680
fractime_flysecondhalf_framestop,3.469543e-01,-1.543554e+00,239680
fractime_flysecondhalf_frametouch,4.131342e-02,3.697284e+00,239680
fractime_flysecondhalf_framewalk,3.198014e-01,-2.773647e-01,239680
fractime_flysecondhalf_framewingextension,1.556242e-03,1.518816e-01,239680
fractime_flysecondhalf_framewingflick,8.761682e-04,1.106764e+01,239680
fractime_flysecondhalf_framewinggrooming,7.280958e-02,-4.775644e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.001377e+01,-1.682224e+00,199952
magveldiff_nose2ell_flyany_frametouch,8.008121e+00,-2.104223e+00,29588
magveldiff_nose2ell_flyfemale_framechase,8.365106e+00,-8.797653e-01,3021
magveldiff_nose2ell_flyfemale_framenearfly,9.891567e+00,-1.369645e+00,103061
magveldiff_nose2ell_flyfemale_frametouch,8.248958e+00,-1.010609e+00,12272
magveldiff_nose2ell_flyfemale_framewingextension,4.962349e+00,-5.272948e-01,363
magveldiff_nose2ell_flymale_framechase,8.010559e+00,-2.013484e+00,9111
magveldiff_nose2ell_flymale_framenearfly,1.019397e+01,-1.857844e+00,96887
magveldiff_nose2ell_flymale_frametouch,7.819062e+00,-2.757858e+00,17312
magveldiff_nose2ell_flymale_framewingextension,6.928438e+00,2.825300e-02,5762
max_absdwing_angle_flyany_frameany,2.754520e+00,1.210079e+01,479420
max_absdwing_angle_flyany_framechase,2.736752e+00,7.837003e+00,12137
max_absdwing_angle_flyany_framenearfly,2.660828e+00,1.456122e+01,199952
max_absdwing_angle_flyany_frametouch,2.513077e+00,8.766983e+00,29588
max_absdwing_angle_flyany_framewingextension,3.344288e+00,-3.693429e+00,6132
max_absdwing_angle_flyany_framewingflick,8.456361e+00,-2.075698e+00,499
max_absdwing_angle_flyany_framewinggrooming,4.846259e+00,5.518631e+00,37518
max_absdwing_angle_flyfemale_frameany,2.599567e+00,1.071523e+01,239664
max_absdwing_angle_flyfemale_framenearfly,2.512230e+00,1.285834e+01,103061
max_absdwing_angle_flyfemale_frametouch,2.319718e+00,7.508762e+00,12272
max_absdwing_angle_flymale_frameany,2.909462e+00,1.021447e+01,239739
max_absdwing_angle_flymale_framechase,3.169084e+00,7.228602e+00,9111
max_absdwing_angle_flymale_framenearfly,2.803215e+00,1.267541e+01,96887
max_absdwing_angle_flymale_frametouch,2.702323e+00,8.069026e+00,17312
max_absdwing_area_flyany_frameany,6.901765e+00,2.069876e+01,479420
max_absdwing_area_flyany_framewingextension,5.163105e+00,-1.960565e+00,6132
max_absdwing_area_flyany_framewingflick,1.658979e+01,5.421760e+00,499
max_absdwing_area_flyany_framewinggrooming,8.169723e+00,-7.028319e-01,37518
max_absdwing_area_flyfemale_frameany,7.183357e+00,1.748550e+01,239664
max_absdwing_area_flymale_frameany,6.619955e+00,1.664490e+01,239739
max_dwing_angle_in_flyany_frameany,1.362319e+00,6.110077e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.955629e+00,-3.312859e+00,6132
max_dwing_angle_in_flyany_framewingflick,8.075402e+00,-2.073811e+00,499
max_dwing_angle_in_flyfemale_frameany,1.307282e+00,6.319417e+00,239664
max_dwing_angle_in_flymale_frameany,1.417396e+00,4.635103e+00,239739
max_dwing_angle_out_flyany_frameany,1.362418e+00,6.113093e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.590994e+00,-1.822022e+00,6132
max_dwing_angle_out_flyany_framewingflick,-3.621292e+00,1.625300e+00,499
max_dwing_angle_out_flyfemale_frameany,1.308341e+00,6.327414e+00,239664
max_dwing_angle_out_flymale_frameany,1.416474e+00,4.623940e+00,239739
max_wing_angle_flyany_frameany,1.868608e-01,1.125091e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.490529e-01,7.052915e-01,449
max_wing_angle_flyany_framechase,1.589531e-01,6.980478e+00,12137
max_wing_angle_flyany_framenearfly,1.768373e-01,1.204402e+01,199957
max_wing_angle_flyany_frametouch,1.792898e-01,8.071308e+00,29588
max_wing_angle_flyany_framewingextension,6.467665e-01,-1.689740e+00,6132
max_wing_angle_flyany_framewingflick,3.253435e-01,-2.302455e+00,499
max_wing_angle_flyany_framewinggrooming,3.900152e-01,2.459865e+00,37518
max_wing_angle_flyfemale_frameany,1.801080e-01,1.062972e+01,239675
max_wing_angle_flyfemale_framenearfly,1.642671e-01,1.186010e+01,103064
max_wing_angle_flyfemale_frametouch,1.436214e-01,9.858587e+00,12272
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.935855e-01,8.772650e+00,239748
max_wing_angle_flymale_frameattemptedcopulation,4.977587e-01,1.225089e+00,382
max_wing_angle_flymale_framechase,1.744476e-01,5.627767e+00,9111
max_wing_angle_flymale_framenearfly,1.893351e-01,9.782128e+00,96889
max_wing_angle_flymale_frametouch,2.146366e-01,6.626848e+00,17312
max_wing_angle_flymale_framewingflick,3.500129e-01,-2.252199e+00,367
max_wing_area_flyany_frameany,9.875772e-01,2.251532e+00,479440
max_wing_area_flyany_framewingextension,1.200099e+00,-4.669863e-01,6132
max_wing_area_flyany_framewinggrooming,8.063564e-01,-2.046413e+00,37518
max_wing_area_flyfemale_frameany,1.012182e+00,9.476929e-01,239675
max_wing_area_flymale_frameany,9.629559e-01,3.425406e+00,239748
mean_wing_angle_flyany_frameany,1.029844e-01,1.285250e+01,479440
mean_wing_angle_flyany_framewingextension,3.783666e-01,-8.048174e-01,6132
mean_wing_angle_flyany_framewingflick,2.530924e-01,-2.133519e+00,499
mean_wing_angle_flyfemale_frameany,9.465570e-02,1.190154e+01,239675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.112985e-01,1.026419e+01,239748
mean_wing_angle_flymale_framewingflick,2.701505e-01,-2.170704e+00,367
mean_wing_area_flyany_frameany,9.064570e-01,7.459597e-01,479440
mean_wing_area_flyany_framewingextension,8.989635e-01,-1.173926e+00,6132
mean_wing_area_flyany_framewingflick,8.021427e-01,-2.016262e+00,499
mean_wing_area_flyany_framewinggrooming,5.786980e-01,-1.469418e+00,37518
mean_wing_area_flyfemale_frameany,9.168283e-01,-4.800220e-01,239675
mean_wing_area_flymale_frameany,8.960870e-01,2.079247e+00,239748
min_absdwing_angle_flyany_frameany,1.426420e+00,1.342645e+01,479420
min_absdwing_angle_flyany_framewingextension,1.238188e+00,-2.108521e+00,6132
min_absdwing_angle_flyany_framewingflick,4.442692e+00,-2.086730e+00,499
min_absdwing_angle_flyfemale_frameany,1.314898e+00,1.099905e+01,239664
min_absdwing_angle_flymale_frameany,1.537961e+00,1.277797e+01,239739
min_absdwing_area_flyany_frameany,4.170752e+00,2.907564e+01,479420
min_absdwing_area_flyany_framewingextension,2.378320e+00,-1.047434e-01,6132
min_absdwing_area_flyany_framewingflick,1.040339e+01,7.666344e+00,499
min_absdwing_area_flyfemale_frameany,4.136464e+00,2.358636e+01,239664
min_absdwing_area_flymale_frameany,4.205112e+00,2.523377e+01,239739
min_dwing_angle_in_flyany_frameany,-1.362418e+00,-6.113093e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.590994e+00,1.822022e+00,6132
min_dwing_angle_in_flyany_framewingflick,3.621292e+00,-1.625300e+00,499
min_dwing_angle_in_flyfemale_frameany,-1.308341e+00,-6.327414e+00,239664
min_dwing_angle_in_flymale_frameany,-1.416474e+00,-4.623940e+00,239739
min_dwing_angle_out_flyany_frameany,-1.362319e+00,-6.110077e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.955629e+00,3.312859e+00,6132
min_dwing_angle_out_flyany_framewingflick,-8.075402e+00,2.073811e+00,499
min_dwing_angle_out_flyfemale_frameany,-1.307282e+00,-6.319417e+00,239664
min_dwing_angle_out_flymale_frameany,-1.417396e+00,-4.635103e+00,239739
min_wing_angle_flyany_frameany,1.910796e-02,1.209152e+01,479440
min_wing_angle_flyany_framewingextension,1.099668e-01,1.867974e+00,6132
min_wing_angle_flyany_framewingflick,1.808414e-01,-1.909684e+00,499
min_wing_angle_flyfemale_frameany,9.203380e-03,9.949151e+00,239675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.901144e-02,1.091531e+01,239748
min_wing_angle_flymale_framewingflick,1.902880e-01,-2.026672e+00,367
min_wing_area_flyany_frameany,8.253367e-01,-7.459446e-01,479440
min_wing_area_flyany_framewingextension,5.978282e-01,-1.757600e+00,6132
min_wing_area_flyany_framewinggrooming,3.510396e-01,-3.486461e-01,37518
min_wing_area_flyfemale_frameany,8.214743e-01,-1.882576e+00,239675
min_wing_area_flymale_frameany,8.292181e-01,7.310593e-01,239748
nflies_close_flyany_frameany,5.417237e-01,1.754130e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.180693e+00,-6.931926e-01,449
nflies_close_flyany_framebackupstart,7.954073e-01,7.080619e-01,548
nflies_close_flyany_framebodyturn,5.428294e-01,1.662655e+00,5124
nflies_close_flyany_framebodyturnstart,5.441314e-01,1.436563e+00,2076
nflies_close_flyany_framecrabwalkallstart,5.783020e-01,1.477349e+00,5645
nflies_close_flyany_framecrabwalkextreme,7.083771e-01,-6.821409e-01,1427
nflies_close_flyany_framecrabwalkextremestart,6.864583e-01,-9.229671e-01,390
nflies_close_flyany_framejumpstart,4.976852e-01,8.915194e-01,319
nflies_close_flyany_framenearwall,6.033129e-01,1.439344e+00,396472
nflies_close_flyany_framepivotcenter,6.902003e-01,9.230965e-01,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.000123e-01,5.779893e-01,2893
nflies_close_flyany_framerightingstart,4.689514e-01,3.471436e-01,204
nflies_close_flyany_framestop,4.618655e-01,1.473436e+00,164311
nflies_close_flyany_frametouch,1.665125e+00,7.677995e-01,29588
nflies_close_flyany_framewalk,4.835061e-01,1.576816e+00,162361
nflies_close_flyany_framewingflick,8.656229e-01,-1.116819e+00,499
nflies_close_flyany_framewinggrooming,3.422882e-01,2.517973e+00,37518
nflies_close_flyfemale_frameany,6.083113e-01,1.781793e+00,239675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.751781e-01,1.579661e+00,239748
nflies_close_flymale_framechase,1.449290e+00,1.289257e+00,9111
