field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.361450e+01,-1.258369e+00,203058
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.114151e-01,1.586385e-01,6447
du_ctr_flyfemale_frameany,6.686904e+00,2.659169e+00,204870
du_ctr_flymale_frameany,7.537582e+00,2.504821e+00,249454
du_ctr_flymale_framechase,1.291841e+01,-6.533454e-01,685
du_tail_flyany_frameany,7.134525e+00,2.821764e+00,455468
du_tail_flyany_framepivottail,-3.026777e-01,-2.996650e+00,9997
du_tail_flyfemale_frameany,6.680601e+00,2.652171e+00,204870
du_tail_flymale_frameany,7.533387e+00,2.501458e+00,249454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.524187e-01,5.010616e+00,4539
duration_flyany_framebodyturn,8.337665e-02,-4.698074e-01,4335
duration_flyany_framechase,1.108791e-01,-1.258161e+00,1049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.655864e-01,5.016786e+00,75732
duration_flyany_framecrabwalkextreme,1.178092e-01,-6.837039e-02,2259
duration_flyany_framejump,8.896354e-02,4.383993e-01,1478
duration_flyany_framemove,2.249610e+00,6.882192e+00,363603
duration_flyany_framepivotcenter,9.097666e-02,7.936572e-01,227
duration_flyany_framepivottail,1.188930e-01,-4.037078e+00,9997
duration_flyany_framerighting,4.361597e-01,-5.747581e-02,1127
duration_flyany_framestop,5.624730e-01,-1.238988e+00,91884
duration_flyany_frametouch,2.186325e-01,2.095481e+00,22718
duration_flyany_framewalk,6.424778e-01,2.281129e+00,203058
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647490e+00,-2.177561e+00,6447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513201e-01,3.684165e+00,1873
duration_flyfemale_framebodyturn,8.146402e-02,-1.763462e+00,1621
duration_flyfemale_framechase,8.584363e-02,-4.828997e-01,364
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.287260e-01,5.974244e+00,29112
duration_flyfemale_framecrabwalkextreme,1.146158e-01,-6.557702e-01,959
duration_flyfemale_framejump,8.755691e-02,-6.081441e-01,644
duration_flyfemale_framemove,2.132342e+00,6.693219e+00,168832
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133710e-01,-4.302262e+00,3470
duration_flyfemale_framerighting,4.220193e-01,-9.686301e-01,725
duration_flyfemale_framestop,4.613091e-01,-2.162488e+00,36038
duration_flyfemale_frametouch,2.407804e-01,4.687229e+00,11580
duration_flyfemale_framewalk,5.922531e-01,1.549026e+00,87293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884099e+00,-1.555166e-01,3221
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.535447e-01,4.855442e+00,2662
duration_flymale_framebodyturn,8.469877e-02,3.077779e-01,2710
duration_flymale_framechase,1.359594e-01,-1.344758e+00,685
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.937661e-01,3.170583e+00,46592
duration_flymale_framecrabwalkextreme,1.206886e-01,4.238472e-01,1298
duration_flymale_framejump,9.022743e-02,7.796944e-01,828
duration_flymale_framemove,2.265513e+00,5.004354e+00,194225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233764e-01,-3.545736e+00,6520
duration_flymale_framerighting,4.381107e-01,5.404626e-01,402
duration_flymale_framestop,6.365348e-01,-6.402701e-01,55229
duration_flymale_frametouch,1.995439e-01,3.909714e-01,11100
duration_flymale_framewalk,6.776466e-01,2.430207e+00,115702
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.177647e+00,-6.055495e+00,2807
dv_cor_flyany_frameany,-1.040313e-01,-1.769671e+00,455468
dv_cor_flyfemale_frameany,-2.472266e-02,-3.886380e-01,204870
dv_cor_flymale_frameany,-1.690336e-01,-1.758261e+00,249454
dv_ctr_flyany_frameany,-1.158848e-01,-1.510334e+00,455468
dv_ctr_flyfemale_frameany,-3.708710e-02,-4.449191e-01,204870
dv_ctr_flymale_frameany,-1.803994e-01,-1.447855e+00,249454
dv_tail_flyany_frameany,-8.854331e-02,-1.557684e+00,455468
dv_tail_flyfemale_frameany,-1.404066e-01,-2.536508e+00,204870
dv_tail_flymale_frameany,-4.552488e-02,-1.562241e-01,249454
dwing_angle_diff_flyany_frameany,8.061111e-06,9.484554e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.411629e-04,-9.126774e-01,204870
dwing_angle_diff_flymale_frameany,-5.188114e-05,5.403976e-01,249454
dwing_angle_imbalance_flyany_frameany,-7.982431e-01,-2.781439e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.277505e+00,-8.813337e+00,6447
dwing_angle_imbalance_flyfemale_frameany,-6.674281e-01,-2.702448e+00,204870
dwing_angle_imbalance_flymale_frameany,-9.023810e-01,-1.934521e+00,249454
ecc_flyany_frameany,3.618613e-01,1.308036e+00,455487
ecc_flyfemale_frameany,3.650569e-01,2.686128e+00,204879
ecc_flymale_frameany,3.591242e-01,2.176241e-01,249464
fractime_flyany_frameattemptedcopulation,2.195452e-05,-2.170706e-01,455487
fractime_flyany_framebackup,9.965158e-03,6.359892e+00,455487
fractime_flyany_framebackup_nearfly,6.549034e-03,6.867735e+00,455487
fractime_flyany_framebackup_nearwall,9.965158e-03,6.387371e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,455487
fractime_flyany_framebodyturn,9.517286e-03,-2.161298e-01,455487
fractime_flyany_framebodyturn_nearfly,4.134037e-03,8.439984e-01,455487
fractime_flyany_framebodyturn_nearwall,9.282372e-03,-1.159824e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866134e-04,-8.823120e-01,455487
fractime_flyany_framechase,2.305225e-03,1.581486e-03,455487
fractime_flyany_framechase_notwingextension,2.305225e-03,4.139124e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,1.662660e-01,5.867478e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.501364e-02,5.202554e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.661145e-01,5.827846e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097726e-04,-6.601230e-01,455487
fractime_flyany_framecrabwalkextreme,4.959527e-03,4.128221e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.990206e-03,4.098528e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.950745e-03,4.261233e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-3.907317e-01,455487
fractime_flyany_framejump,3.244879e-03,2.681977e+00,455487
fractime_flyany_framejump_nearfly,1.150417e-03,4.361250e+00,455487
fractime_flyany_framejump_nearwall,2.057139e-03,3.850010e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.020885e-03,1.239616e+00,455487
fractime_flyany_framemove,7.982731e-01,6.360081e+00,455487
fractime_flyany_framemove_nearfly,3.568335e-01,5.763823e+00,455487
fractime_flyany_framemove_nearwall,7.558613e-01,6.653507e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.783203e-02,7.583683e-01,455487
fractime_flyany_framenotanybehavior,2.349178e-01,3.922880e+00,455487
fractime_flyany_framepivotcenter,5.269086e-04,-1.632182e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.941906e-04,-8.389872e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.456768e-04,-6.679372e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586357e-05,-2.179827e+00,455487
fractime_flyany_framepivotcenter_stop,9.440445e-05,-2.542057e+00,455487
fractime_flyany_framepivottail,2.194794e-02,-2.359722e+00,455487
fractime_flyany_framepivottail_nearfly,1.097507e-02,-1.188627e+00,455487
fractime_flyany_framepivottail_nearwall,2.190183e-02,-2.338396e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-6.932172e-01,455487
fractime_flyany_framerighting,2.474275e-03,1.384609e+00,455487
fractime_flyany_framerighting_nearfly,3.863996e-04,4.643708e-01,455487
fractime_flyany_framerighting_nearwall,1.389721e-03,1.054757e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.506309e-04,2.117731e+00,455487
fractime_flyany_framestop,2.017269e-01,-6.360081e+00,455487
fractime_flyany_framestop_nearfly,8.727582e-02,-4.344888e+00,455487
fractime_flyany_framestop_nearwall,1.515696e-01,-5.092253e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.225368e-02,-2.497856e+00,455487
fractime_flyany_framestop_notwinggrooming,1.877178e-01,-5.066433e+00,455487
fractime_flyany_frametouch,4.987629e-02,4.354475e+00,455487
fractime_flyany_frametouch_notchase,4.962600e-02,5.653325e+00,455487
fractime_flyany_framewalk,4.458042e-01,5.078731e+00,455487
fractime_flyany_framewalk_nearfly,1.623800e-01,4.292634e+00,455487
fractime_flyany_framewalk_nearwall,4.166486e-01,5.246977e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.662864e-02,1.098128e+00,455487
fractime_flyany_framewingextension,1.624635e-04,-2.555184e-01,455487
fractime_flyany_framewingextension_nearfly,1.405089e-04,-2.257499e-01,455487
fractime_flyany_framewingextension_notchase,1.624635e-04,-2.962130e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.709695e+00,455487
fractime_flyany_framewingflick,1.053817e-04,7.451063e-01,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,7.889694e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,6.550943e-02,455487
fractime_flyany_framewinggrooming,1.415408e-02,-5.218735e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.709188e-03,-4.764757e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.881617e-03,-4.518215e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.343788e-03,-3.385958e+00,455487
fractime_flyfemale_firsthalf_framechase,1.685948e-03,1.306989e+00,103206
fractime_flyfemale_firsthalf_frametouch,5.063659e-02,5.818705e+00,103206
fractime_flyfemale_frameattemptedcopulation,4.881144e-05,1.196415e+00,204870
fractime_flyfemale_framebackup,9.142383e-03,4.509642e+00,204870
fractime_flyfemale_framebodyturn,7.912335e-03,-8.359287e-01,204870
fractime_flyfemale_framechase,1.776736e-03,2.173386e+00,204870
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,204870
fractime_flyfemale_framecrabwalkall,1.420999e-01,5.613189e+00,204870
fractime_flyfemale_framecrabwalkextreme,4.681017e-03,6.366597e+00,204870
fractime_flyfemale_framejump,3.143457e-03,1.228185e+00,204870
fractime_flyfemale_framemove,8.240933e-01,6.350688e+00,204870
fractime_flyfemale_framenotanybehavior,2.803924e-01,4.790629e+00,204870
fractime_flyfemale_framepivotcenter,6.980036e-04,-1.431105e+00,204870
fractime_flyfemale_framepivottail,1.693757e-02,-2.881551e+00,204870
fractime_flyfemale_framerighting,3.538830e-03,1.567884e+00,204870
fractime_flyfemale_framestop,1.759067e-01,-6.350688e+00,204870
fractime_flyfemale_frametouch,5.652365e-02,1.042578e+01,204870
fractime_flyfemale_framewalk,4.260897e-01,4.406687e+00,204870
fractime_flyfemale_framewingextension,9.762288e-06,-2.954297e-01,204870
fractime_flyfemale_framewingflick,6.345487e-05,8.455073e-01,204870
fractime_flyfemale_framewinggrooming,1.572217e-02,-4.029764e+00,204870
fractime_flyfemale_secondhalf_framechase,1.868901e-03,3.085285e+00,101664
fractime_flyfemale_secondhalf_frametouch,6.250000e-02,1.620617e+01,101664
fractime_flyfirsthalf_framebackup,9.954596e-03,5.825564e+00,227734
fractime_flyfirsthalf_framebodyturn,9.822864e-03,-4.943004e-01,227734
fractime_flyfirsthalf_framechase,2.037465e-03,-9.663232e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.629884e-01,5.451103e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.667726e-03,3.670750e+00,227734
fractime_flyfirsthalf_framejump,3.152801e-03,2.389958e+00,227734
fractime_flyfirsthalf_framemove,7.941721e-01,6.007837e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.698464e-04,-1.385100e+00,227734
fractime_flyfirsthalf_framepivottail,2.357575e-02,-2.566414e+00,227734
fractime_flyfirsthalf_framerighting,2.173588e-03,1.085661e+00,227734
fractime_flyfirsthalf_framestop,2.058279e-01,-6.007837e+00,227734
fractime_flyfirsthalf_frametouch,4.422265e-02,2.220895e+00,227734
fractime_flyfirsthalf_framewalk,4.434296e-01,4.739021e+00,227734
fractime_flyfirsthalf_framewingextension,1.449059e-04,-2.604449e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,3.979909e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.768730e-02,-4.840460e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,123864
fractime_flymale_firsthalf_framechase,2.341278e-03,-1.741236e-01,123864
fractime_flymale_firsthalf_frametouch,3.909933e-02,6.308294e-01,123864
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,249454
fractime_flymale_framebackup,1.068734e-02,6.898171e+00,249454
fractime_flymale_framebodyturn,1.086373e-02,1.798192e-01,249454
fractime_flymale_framechase,2.750006e-03,-1.157999e-01,249454
fractime_flymale_framechase_notwingextension,2.750006e-03,-9.609514e-02,249454
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,249454
fractime_flymale_framecrabwalkall,1.867799e-01,4.725232e+00,249454
fractime_flymale_framecrabwalkextreme,5.203364e-03,2.297532e+00,249454
fractime_flymale_framejump,3.343302e-03,4.126591e+00,249454
fractime_flymale_framemove,7.786005e-01,5.709523e+00,249454
fractime_flymale_framenotanybehavior,1.968820e-01,2.930332e+00,249454
fractime_flymale_framepivotcenter,3.768230e-04,-1.570608e+00,249454
fractime_flymale_framepivottail,2.613708e-02,-1.630396e+00,249454
fractime_flymale_framerighting,1.611520e-03,1.031911e+00,249454
fractime_flymale_framestop,2.213995e-01,-5.709523e+00,249454
fractime_flymale_frametouch,4.452524e-02,1.736501e+00,249454
fractime_flymale_frametouch_notchase,4.430476e-02,2.484130e+00,249454
fractime_flymale_framewalk,4.638210e-01,4.753494e+00,249454
fractime_flymale_framewingextension,2.886304e-04,-2.464649e-01,249454
fractime_flymale_framewingflick,1.403064e-04,6.077366e-01,249454
fractime_flymale_framewinggrooming,1.125258e-02,-4.942213e+00,249454
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,125594
fractime_flymale_secondhalf_framechase,3.153017e-03,-1.142928e-02,125594
fractime_flymale_secondhalf_frametouch,4.987499e-02,3.106004e+00,125594
fractime_flysecondhalf_framebackup,9.976552e-03,6.229005e+00,227734
fractime_flysecondhalf_framebodyturn,9.212502e-03,6.849361e-02,227734
fractime_flysecondhalf_framechase,2.573177e-03,1.468790e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.695575e-01,5.827145e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.251741e-03,4.318844e+00,227734
fractime_flysecondhalf_framejump,3.337227e-03,2.709942e+00,227734
fractime_flysecondhalf_framemove,8.023571e-01,6.345269e+00,227734
fractime_flysecondhalf_framepivotcenter,5.840147e-04,-1.716781e+00,227734
fractime_flysecondhalf_framepivottail,2.032195e-02,-1.950074e+00,227734
fractime_flysecondhalf_framerighting,2.775168e-03,1.674689e+00,227734
fractime_flysecondhalf_framestop,1.976429e-01,-6.345269e+00,227734
fractime_flysecondhalf_frametouch,5.553409e-02,6.782135e+00,227734
fractime_flysecondhalf_framewalk,4.482159e-01,5.120053e+00,227734
fractime_flysecondhalf_framewingextension,1.800346e-04,-2.082204e-01,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,1.121696e+00,227734
fractime_flysecondhalf_framewinggrooming,1.062204e-02,-5.015781e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.190621e+01,1.676930e+00,202276
magveldiff_nose2ell_flyany_frametouch,8.261402e+00,-2.619428e-01,22718
magveldiff_nose2ell_flyfemale_framechase,7.160181e+00,-1.982699e+00,364
magveldiff_nose2ell_flyfemale_framenearfly,1.126044e+01,1.525369e+00,92989
magveldiff_nose2ell_flyfemale_frametouch,7.819521e+00,-3.037701e-02,11580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.690298e+00,-1.454440e+00,685
magveldiff_nose2ell_flymale_framenearfly,1.245538e+01,1.647506e+00,108937
magveldiff_nose2ell_flymale_frametouch,8.639866e+00,-5.190024e-01,11100
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.757351e+00,3.156860e+00,455468
max_absdwing_angle_flyany_framechase,1.296400e+00,2.166595e-01,1049
max_absdwing_angle_flyany_framenearfly,1.818043e+00,5.852315e+00,202276
max_absdwing_angle_flyany_frametouch,2.109359e+00,6.245997e+00,22718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.473605e+00,2.205400e+00,6447
max_absdwing_angle_flyfemale_frameany,1.669506e+00,3.225568e+00,204870
max_absdwing_angle_flyfemale_framenearfly,1.685448e+00,5.194188e+00,92989
max_absdwing_angle_flyfemale_frametouch,2.029033e+00,5.975426e+00,11580
max_absdwing_angle_flymale_frameany,1.823126e+00,2.153453e+00,249454
max_absdwing_angle_flymale_framechase,1.524149e+00,4.905962e-01,685
max_absdwing_angle_flymale_framenearfly,1.917509e+00,4.790570e+00,108937
max_absdwing_angle_flymale_frametouch,2.172807e+00,5.089776e+00,11100
max_absdwing_area_flyany_frameany,3.727650e+00,4.036526e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301263e+00,2.460590e+00,6447
max_absdwing_area_flyfemale_frameany,3.990681e+00,4.311871e+00,204870
max_absdwing_area_flymale_frameany,3.500828e+00,2.494583e+00,249454
max_dwing_angle_in_flyany_frameany,1.207168e+00,4.223097e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.112329e+00,3.928468e+00,204870
max_dwing_angle_in_flymale_frameany,1.282964e+00,3.239837e+00,249454
max_dwing_angle_out_flyany_frameany,1.207176e+00,4.224235e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112188e+00,3.918094e+00,204870
max_dwing_angle_out_flymale_frameany,1.282912e+00,3.241666e+00,249454
max_wing_angle_flyany_frameany,8.737763e-02,-9.963527e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.994115e-02,2.200732e-02,1049
max_wing_angle_flyany_framenearfly,8.727171e-02,3.843943e-01,202286
max_wing_angle_flyany_frametouch,9.535786e-02,1.091504e+00,22718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.918651e-01,-6.418663e+00,6447
max_wing_angle_flyfemale_frameany,9.448979e-02,-1.124442e-01,204879
max_wing_angle_flyfemale_framenearfly,9.300477e-02,1.246308e+00,92996
max_wing_angle_flyfemale_frametouch,1.031742e-01,3.489059e+00,11580
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.105756e-02,-1.270209e+00,249464
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.201679e-02,-4.926681e-01,685
max_wing_angle_flymale_framenearfly,8.208865e-02,-1.564379e-01,108940
max_wing_angle_flymale_frametouch,8.829380e-02,2.324092e-01,11100
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.739058e-01,1.653349e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.719566e-01,-2.657007e+00,6447
max_wing_area_flyfemale_frameany,1.068399e+00,2.253506e+00,204879
max_wing_area_flymale_frameany,8.965503e-01,1.095114e+00,249464
mean_wing_angle_flyany_frameany,1.802089e-02,-2.541782e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.841219e-02,-2.205592e+00,204879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.733518e-02,-2.146250e+00,249464
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.545541e-01,2.047806e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.714904e-01,-1.747199e+00,6447
mean_wing_area_flyfemale_frameany,1.043704e+00,2.591973e+00,204879
mean_wing_area_flymale_frameany,8.818647e-01,1.491100e+00,249464
min_absdwing_angle_flyany_frameany,1.118882e+00,5.807551e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013738e+00,4.370977e+00,204870
min_absdwing_angle_flymale_frameany,1.205486e+00,5.454939e+00,249454
min_absdwing_area_flyany_frameany,2.553602e+00,7.345249e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.561918e+00,6.449443e+00,204870
min_absdwing_area_flymale_frameany,2.544424e+00,5.871144e+00,249454
min_dwing_angle_in_flyany_frameany,-1.207176e+00,-4.224235e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112188e+00,-3.918094e+00,204870
min_dwing_angle_in_flymale_frameany,-1.282912e+00,-3.241666e+00,249454
min_dwing_angle_out_flyany_frameany,-1.207168e+00,-4.223097e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.112329e+00,-3.928468e+00,204870
min_dwing_angle_out_flymale_frameany,-1.282964e+00,-3.239837e+00,249454
min_wing_angle_flyany_frameany,-5.133584e-02,-4.714215e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.766540e-02,-5.079936e+00,204879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.638721e-02,-3.460263e+00,249464
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.352025e-01,2.384747e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.710242e-01,-5.231789e-02,6447
min_wing_area_flyfemale_frameany,1.019008e+00,2.846494e+00,204879
min_wing_area_flymale_frameany,8.671790e-01,1.832549e+00,249464
nflies_close_flyany_frameany,6.238839e-01,2.233202e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.677219e-01,3.080116e+00,971
nflies_close_flyany_framebodyturn,5.857775e-01,2.224835e+00,4335
nflies_close_flyany_framebodyturnstart,6.041611e-01,2.365373e+00,1703
nflies_close_flyany_framecrabwalkallstart,5.458802e-01,8.044460e-01,6743
nflies_close_flyany_framecrabwalkextreme,8.800225e-01,1.340714e+00,2259
nflies_close_flyany_framecrabwalkextremestart,8.919189e-01,1.558765e+00,628
nflies_close_flyany_framejumpstart,6.832108e-01,2.759907e+00,547
nflies_close_flyany_framenearwall,6.736854e-01,1.966111e+00,413323
nflies_close_flyany_framepivotcenter,8.073353e-01,9.815538e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.285690e-01,2.568222e+00,2752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.376144e-01,2.992204e+00,91884
nflies_close_flyany_frametouch,1.956436e+00,3.170324e+00,22718
nflies_close_flyany_framewalk,4.766131e-01,6.983602e-01,203058
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.931717e-01,-2.267116e+00,6447
nflies_close_flyfemale_frameany,7.002670e-01,2.156473e+00,204879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.625020e-01,2.430240e+00,249464
nflies_close_flymale_framechase,1.464306e+00,9.152914e-01,685
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037569e+00,-2.800357e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386614e+00,-6.589483e+00,6447
nwingsdetected_flyfemale_frameany,1.032048e+00,-2.741413e+00,204879
nwingsdetected_flymale_frameany,1.041264e+00,-2.205663e+00,249464
phi_flyany_frameany,6.038878e-02,5.334706e+00,455487
phisideways_flyany_framemove,4.433368e-01,1.348993e-01,363603
phisideways_flyfemale_framemove,4.507534e-01,5.754336e-01,168841
phisideways_flymale_framemove,4.369169e-01,-1.235972e-01,194235
theta_mm_flyany_frameany,-1.070189e-02,-6.473549e-01,455487
velmag_ctr_flyany_frameany,9.044727e+00,3.206807e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.264550e+00,-1.808904e+00,4539
velmag_ctr_flyany_framebodyturn,9.444887e+00,-1.524683e+00,4335
velmag_ctr_flyany_framecrabwalkall,1.243304e+01,-1.173280e+00,75732
velmag_ctr_flyany_framecrabwalkextreme,6.818142e+00,-2.029577e+00,2259
velmag_ctr_flyany_framejump,5.499796e+01,2.485964e+00,1478
velmag_ctr_flyany_framemove,1.121420e+01,-8.925392e-01,363584
velmag_ctr_flyany_framenearfly,7.808433e+00,2.434194e+00,202276
velmag_ctr_flyany_framenearwall,9.082890e+00,2.334253e+00,413306
velmag_ctr_flyany_framenotnearfly_notnearwall,9.272756e+00,4.306666e+00,36476
velmag_ctr_flyany_framepivotcenter,2.439444e+00,4.228602e-01,227
velmag_ctr_flyany_framepivottail,8.198860e+00,-2.058227e+00,9997
velmag_ctr_flyany_framerighting,1.677378e+01,1.508910e+00,1127
