field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.199394e-01,2.673714e+00,138267
du_ctr_flyany_frametouch,2.021317e+00,4.992694e-01,10735
du_ctr_flyany_framewalk,1.494115e+01,1.600752e-01,220435
du_ctr_flyany_framewingextension,2.161936e+00,-5.860537e-01,348
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.881174e-02,-1.524807e+00,5698
du_ctr_flyfemale_frameany,6.913426e+00,3.058474e+00,231584
du_ctr_flymale_frameany,8.472573e+00,3.607210e+00,247610
du_ctr_flymale_framechase,1.395792e+01,-8.255677e-02,1440
du_tail_flyany_frameany,7.715668e+00,3.661482e+00,479462
du_tail_flyany_framepivottail,-3.110191e-02,-1.908431e+00,15265
du_tail_flyfemale_frameany,6.912088e+00,3.058711e+00,231584
du_tail_flymale_frameany,8.473912e+00,3.611150e+00,247610
duration_flyany_frameattemptedcopulation,9.742614e-01,1.004700e+00,207
duration_flyany_framebackup,1.407660e-01,2.073347e+00,3612
duration_flyany_framebodyturn,8.635718e-02,1.262152e+00,7913
duration_flyany_framechase,1.760455e-01,-7.706186e-01,1920
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.351586e-01,-2.894708e+00,38033
duration_flyany_framecrabwalkextreme,1.273529e-01,2.556071e+00,2033
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.271409e+00,-2.459750e-01,341216
duration_flyany_framepivotcenter,9.062670e-02,6.264958e-01,438
duration_flyany_framepivottail,1.348445e-01,-5.941426e-01,15265
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.139730e-01,-1.358689e+00,138267
duration_flyany_frametouch,1.935676e-01,3.470031e-01,10735
duration_flyany_framewalk,6.437629e-01,2.183253e+00,220437
duration_flyany_framewingextension,3.228794e-01,2.059197e-01,348
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.195720e+00,2.659253e+00,5698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376975e-01,4.185922e-01,2171
duration_flyfemale_framebodyturn,8.633145e-02,1.616801e+00,3321
duration_flyfemale_framechase,1.140048e-01,1.503487e-02,480
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.160169e-01,-3.014233e+00,16904
duration_flyfemale_framecrabwalkextreme,1.134308e-01,-1.127148e+00,647
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.218407e+00,-3.766455e-02,157435
duration_flyfemale_framepivotcenter,8.567697e-02,-4.521604e-01,269
duration_flyfemale_framepivottail,1.341806e-01,-1.818585e-01,7583
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.610545e-01,-1.955860e+00,74149
duration_flyfemale_frametouch,1.791887e-01,-1.873644e-01,4709
duration_flyfemale_framewalk,6.187518e-01,2.187268e+00,100923
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.752900e+00,5.138822e+00,1941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.447493e-01,3.289300e+00,1439
duration_flymale_framebodyturn,8.632524e-02,7.883484e-01,4590
duration_flymale_framechase,2.139336e-01,-8.734168e-01,1440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.520701e-01,-2.270818e+00,21128
duration_flymale_framecrabwalkextreme,1.427122e-01,5.149370e+00,1382
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.315918e+00,-3.898517e-01,183706
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352778e-01,-1.012507e+00,7682
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.707410e-01,-8.058435e-01,63904
duration_flymale_frametouch,1.920953e-01,-1.399430e-01,6016
duration_flymale_framewalk,6.661126e-01,1.940353e+00,119490
duration_flymale_framewingextension,3.672432e-01,4.647156e-01,228
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843212e+00,6.945941e-01,3757
dv_cor_flyany_frameany,-1.655353e-01,-2.893822e+00,479462
dv_cor_flyfemale_frameany,-8.706367e-02,-1.198171e+00,231584
dv_cor_flymale_frameany,-2.392165e-01,-2.646752e+00,247610
dv_ctr_flyany_frameany,-2.187275e-01,-2.989927e+00,479462
dv_ctr_flyfemale_frameany,-1.145344e-01,-1.164696e+00,231584
dv_ctr_flymale_frameany,-3.165714e-01,-2.824322e+00,247610
dv_tail_flyany_frameany,-2.662198e-01,-6.160609e+00,479462
dv_tail_flyfemale_frameany,-2.635125e-01,-4.963206e+00,231584
dv_tail_flymale_frameany,-2.691320e-01,-4.312942e+00,247610
dwing_angle_diff_flyany_frameany,-3.137292e-05,2.978889e-02,479462
dwing_angle_diff_flyany_framewingextension,-6.953356e-01,1.076396e+00,348
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.725320e-04,2.953985e-03,231584
dwing_angle_diff_flymale_frameany,-2.221145e-04,2.544358e-01,247610
dwing_angle_imbalance_flyany_frameany,-7.894321e-01,-2.233561e+00,479462
dwing_angle_imbalance_flyany_framewingextension,-1.010289e+00,1.131433e+00,348
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903812e+00,-3.939478e+00,5698
dwing_angle_imbalance_flyfemale_frameany,-6.464430e-01,-1.808299e+00,231584
dwing_angle_imbalance_flymale_frameany,-9.234453e-01,-2.019789e+00,247610
ecc_flyany_frameany,3.621819e-01,7.404799e-01,479483
ecc_flyfemale_frameany,3.571019e-01,-7.375529e-01,231595
ecc_flymale_frameany,3.669378e-01,1.749901e+00,247620
fractime_flyany_frameattemptedcopulation,4.317150e-04,5.458474e-01,479483
fractime_flyany_framebackup,7.533114e-03,3.369690e+00,479483
fractime_flyany_framebackup_nearfly,3.785327e-03,1.799875e+00,479483
fractime_flyany_framebackup_nearwall,7.395466e-03,3.200341e+00,479483
fractime_flyany_framebackup_notnearfly_notnearwall,1.209636e-04,8.832495e+00,479483
fractime_flyany_framebodyturn,1.650319e-02,4.898749e+00,479483
fractime_flyany_framebodyturn_nearfly,5.595610e-03,3.069874e+00,479483
fractime_flyany_framebodyturn_nearwall,1.453649e-02,3.775338e+00,479483
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.557928e-03,1.479461e+01,479483
fractime_flyany_framechase,4.020998e-03,-1.157982e-01,479483
fractime_flyany_framechase_notwingextension,3.776985e-03,-8.475908e-02,479483
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479483
fractime_flyany_framecrabwalkall,7.932085e-02,-1.305738e+00,479483
fractime_flyany_framecrabwalkall_nearfly,2.417813e-02,-1.216868e+00,479483
fractime_flyany_framecrabwalkall_nearwall,7.697249e-02,-1.442258e+00,479483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.674720e-03,4.567742e+00,479483
fractime_flyany_framecrabwalkextreme,4.239983e-03,2.890997e+00,479483
fractime_flyany_framecrabwalkextreme_nearfly,2.177345e-03,1.843835e+00,479483
fractime_flyany_framecrabwalkextreme_nearwall,3.977200e-03,2.556937e+00,479483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.939589e-04,5.390743e+00,479483
fractime_flyany_framejump,1.397338e-04,-2.357732e+00,479483
fractime_flyany_framejump_nearfly,6.048181e-05,-2.183489e+00,479483
fractime_flyany_framejump_nearwall,1.001078e-04,-2.463250e+00,479483
fractime_flyany_framejump_notnearfly_notnearwall,3.962601e-05,-2.086363e+00,479483
fractime_flyany_framemove,7.116332e-01,4.359570e+00,479483
fractime_flyany_framemove_nearfly,2.518796e-01,1.461700e+00,479483
fractime_flyany_framemove_nearwall,6.039484e-01,2.816668e+00,479483
fractime_flyany_framemove_notnearfly_notnearwall,9.594709e-02,6.500139e+00,479483
fractime_flyany_framenotanybehavior,1.689466e-01,1.052449e+00,479483
fractime_flyany_framepivotcenter,9.134839e-04,3.580426e-01,479483
fractime_flyany_framepivotcenter_nearfly,4.942824e-04,1.343396e+00,479483
fractime_flyany_framepivotcenter_nearwall,7.153538e-04,1.368009e+00,479483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772743e-04,-5.840918e-01,479483
fractime_flyany_framepivotcenter_stop,1.814454e-04,-7.428987e-01,479483
fractime_flyany_framepivottail,3.183637e-02,8.628495e-01,479483
fractime_flyany_framepivottail_nearfly,1.145609e-02,-8.865900e-01,479483
fractime_flyany_framepivottail_nearwall,3.131289e-02,7.369698e-01,479483
fractime_flyany_framepivottail_notnearfly_notnearwall,3.274360e-04,5.681732e+00,479483
fractime_flyany_framerighting,3.336927e-05,-1.023725e+00,479483
fractime_flyany_framerighting_nearfly,2.711254e-05,-8.374518e-01,479483
fractime_flyany_framerighting_nearwall,2.919812e-05,-9.281441e-01,479483
fractime_flyany_framerighting_notnearfly_notnearwall,4.171159e-06,-1.090471e+00,479483
fractime_flyany_framestop,2.883668e-01,-4.359570e+00,479483
fractime_flyany_framestop_nearfly,1.222212e-01,-2.624914e+00,479483
fractime_flyany_framestop_nearwall,2.239600e-01,-3.195864e+00,479483
fractime_flyany_framestop_notnearfly_notnearwall,5.125312e-02,-2.125238e+00,479483
fractime_flyany_framestop_notwinggrooming,2.765562e-01,-2.882369e+00,479483
fractime_flyany_frametouch,2.238870e-02,-3.254533e-01,479483
fractime_flyany_frametouch_notchase,2.058676e-02,-5.139748e-01,479483
fractime_flyany_framewalk,4.597389e-01,5.537731e+00,479483
fractime_flyany_framewalk_nearfly,1.277876e-01,1.587917e+00,479483
fractime_flyany_framewalk_nearwall,3.700694e-01,3.414427e+00,479483
fractime_flyany_framewalk_notnearfly_notnearwall,8.261607e-02,8.352737e+00,479483
fractime_flyany_framewingextension,7.382952e-04,-3.626770e-01,479483
fractime_flyany_framewingextension_nearfly,7.070115e-04,-3.413271e-01,479483
fractime_flyany_framewingextension_notchase,4.942824e-04,-4.381458e-01,479483
fractime_flyany_framewingextension_notnearfly,3.128370e-05,-1.261303e+00,479483
fractime_flyany_framewingflick,2.294138e-05,-6.453483e-01,479483
fractime_flyany_framewingflick_nearfly,2.085580e-05,-3.968719e-01,479483
fractime_flyany_framewingflick_notnearfly,2.085580e-06,-1.470533e+00,479483
fractime_flyany_framewinggrooming,1.188363e-02,-5.456288e+00,479483
fractime_flyany_framewinggrooming_nearfly,3.324414e-03,-4.837779e+00,479483
fractime_flyany_framewinggrooming_nearwall,7.506001e-03,-4.708153e+00,479483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.847895e-03,-3.553903e+00,479483
fractime_flyfemale_firsthalf_framechase,9.206639e-04,2.462955e-01,119479
fractime_flyfemale_firsthalf_frametouch,2.294964e-02,1.633189e-02,119479
fractime_flyfemale_frameattemptedcopulation,3.195385e-04,8.870108e+00,231584
fractime_flyfemale_framebackup,9.383204e-03,4.704456e+00,231584
fractime_flyfemale_framebodyturn,1.434901e-02,3.669796e+00,231584
fractime_flyfemale_framechase,2.107227e-03,2.506780e+00,231584
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,231584
fractime_flyfemale_framecrabwalkall,7.299295e-02,-7.153745e-01,231584
fractime_flyfemale_framecrabwalkextreme,2.811075e-03,1.988637e+00,231584
fractime_flyfemale_framejump,1.338607e-04,-2.469462e+00,231584
fractime_flyfemale_framemove,6.798181e-01,3.400901e+00,231584
fractime_flyfemale_framenotanybehavior,1.673475e-01,3.292407e-01,231584
fractime_flyfemale_framepivotcenter,1.161566e-03,1.829326e-01,231584
fractime_flyfemale_framepivottail,3.274406e-02,1.379510e+00,231584
fractime_flyfemale_framerighting,6.908940e-05,-9.166218e-01,231584
fractime_flyfemale_framestop,3.201819e-01,-3.400901e+00,231584
fractime_flyfemale_frametouch,2.033387e-02,3.313427e-01,231584
fractime_flyfemale_framewalk,4.357944e-01,4.807757e+00,231584
fractime_flyfemale_framewingextension,5.181705e-04,1.138944e+00,231584
fractime_flyfemale_framewingflick,8.636175e-06,-1.244026e+00,231584
fractime_flyfemale_framewinggrooming,8.381408e-03,-4.774219e+00,231584
fractime_flyfemale_secondhalf_framechase,3.371839e-03,5.793871e+00,112105
fractime_flyfemale_secondhalf_frametouch,1.754605e-02,7.366476e-01,112105
fractime_flyfirsthalf_framebackup,6.885835e-03,2.142267e+00,243253
fractime_flyfirsthalf_framebodyturn,1.494329e-02,3.120462e+00,243253
fractime_flyfirsthalf_framechase,3.514859e-03,-2.497631e-01,243253
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,243253
fractime_flyfirsthalf_framecrabwalkall,7.594562e-02,-1.628214e+00,243253
fractime_flyfirsthalf_framecrabwalkextreme,4.152056e-03,2.785427e+00,243253
fractime_flyfirsthalf_framejump,1.562160e-04,-2.231249e+00,243253
fractime_flyfirsthalf_framemove,6.585982e-01,2.801095e+00,243253
fractime_flyfirsthalf_framepivotcenter,1.077068e-03,2.057970e+00,243253
fractime_flyfirsthalf_framepivottail,2.869029e-02,-9.486398e-01,243253
fractime_flyfirsthalf_framerighting,5.755325e-05,-8.123721e-01,243253
fractime_flyfirsthalf_framestop,3.414018e-01,-2.801095e+00,243253
fractime_flyfirsthalf_frametouch,2.508910e-02,-4.810988e-01,243253
fractime_flyfirsthalf_framewalk,4.018655e-01,3.329835e+00,243253
fractime_flyfirsthalf_framewingextension,4.974245e-04,-4.124534e-01,243253
fractime_flyfirsthalf_framewingflick,2.877662e-05,-5.681246e-01,243253
fractime_flyfirsthalf_framewinggrooming,1.592581e-02,-5.072363e+00,243253
fractime_flymale_firsthalf_frameattemptedcopulation,3.070360e-04,-7.477436e-02,123764
fractime_flymale_firsthalf_framechase,6.019521e-03,-2.773893e-01,123764
fractime_flymale_firsthalf_frametouch,2.707572e-02,-5.529517e-01,123764
fractime_flymale_frameattemptedcopulation,5.371350e-04,2.002933e-01,247610
fractime_flymale_framebackup,5.811558e-03,1.337379e+00,247610
fractime_flymale_framebodyturn,1.853722e-02,5.023216e+00,247610
fractime_flymale_framechase,5.815597e-03,-2.557803e-01,247610
fractime_flymale_framechase_notwingextension,5.540972e-03,-2.303391e-01,247610
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,247610
fractime_flymale_framecrabwalkall,8.532773e-02,-1.482601e+00,247610
fractime_flymale_framecrabwalkextreme,5.581358e-03,2.913008e+00,247610
fractime_flymale_framejump,1.453899e-04,-1.671975e+00,247610
fractime_flymale_framemove,7.419167e-01,4.827648e+00,247610
fractime_flymale_framenotanybehavior,1.704858e-01,1.808858e+00,247610
fractime_flymale_framepivotcenter,6.744477e-04,6.475320e-01,247610
fractime_flymale_framepivottail,3.102460e-02,1.792293e-01,247610
fractime_flymale_framerighting,0.000000e+00,-1.029034e+00,247610
fractime_flymale_framestop,2.580833e-01,-4.827648e+00,247610
fractime_flymale_frametouch,2.429627e-02,-4.702122e-01,247610
fractime_flymale_frametouch_notchase,2.173579e-02,-6.486803e-01,247610
fractime_flymale_framewalk,4.825734e-01,5.201674e+00,247610
fractime_flymale_framewingextension,9.450345e-04,-4.429050e-01,247610
fractime_flymale_framewingflick,3.634748e-05,-4.375840e-01,247610
fractime_flymale_framewinggrooming,1.517305e-02,-4.436430e+00,247610
fractime_flymale_secondhalf_frameattemptedcopulation,7.654870e-04,6.217821e-01,124104
fractime_flymale_secondhalf_framechase,5.600142e-03,-1.865644e-01,124104
fractime_flymale_secondhalf_frametouch,2.147393e-02,-2.861039e-01,124104
fractime_flysecondhalf_framebackup,8.200365e-03,4.272890e+00,236209
fractime_flysecondhalf_framebodyturn,1.811108e-02,6.489428e+00,236209
fractime_flysecondhalf_framechase,4.542587e-03,1.056389e-01,236209
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,236209
fractime_flysecondhalf_framecrabwalkall,8.280379e-02,-8.964909e-01,236209
fractime_flysecondhalf_framecrabwalkextreme,4.330910e-03,2.829763e+00,236209
fractime_flysecondhalf_framejump,1.227726e-04,-2.246030e+00,236209
fractime_flysecondhalf_framemove,7.662240e-01,5.581146e+00,236209
fractime_flysecondhalf_framepivotcenter,7.451029e-04,-9.715613e-01,236209
fractime_flysecondhalf_framepivottail,3.507910e-02,2.687430e+00,236209
fractime_flysecondhalf_framerighting,8.467078e-06,-1.227606e+00,236209
fractime_flysecondhalf_framestop,2.337760e-01,-5.581146e+00,236209
fractime_flysecondhalf_frametouch,1.960975e-02,-6.008098e-02,236209
fractime_flysecondhalf_framewalk,5.193706e-01,7.295398e+00,236209
fractime_flysecondhalf_framewingextension,9.864146e-04,-2.327065e-01,236209
fractime_flysecondhalf_framewingflick,1.693416e-05,-6.580556e-01,236209
fractime_flysecondhalf_framewinggrooming,7.721975e-03,-5.242643e+00,236209
magveldiff_nose2ell_flyany_framenearfly,1.127694e+01,1.055817e+00,179366
magveldiff_nose2ell_flyany_frametouch,7.716578e+00,-1.296533e+00,10735
magveldiff_nose2ell_flyfemale_framechase,7.829399e+00,-1.370127e+00,480
magveldiff_nose2ell_flyfemale_framenearfly,1.090787e+01,1.192610e+00,89633
magveldiff_nose2ell_flyfemale_frametouch,7.370799e+00,-1.014583e+00,4709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.656430e+00,-3.491376e-01,1440
magveldiff_nose2ell_flymale_framenearfly,1.165217e+01,8.653080e-01,89723
magveldiff_nose2ell_flymale_frametouch,8.155602e+00,-1.279968e+00,6016
magveldiff_nose2ell_flymale_framewingextension,3.761437e+00,-1.842764e+00,228
max_absdwing_angle_flyany_frameany,1.183934e+00,-2.814526e+00,479462
max_absdwing_angle_flyany_framechase,1.424960e+00,1.683390e-01,1920
max_absdwing_angle_flyany_framenearfly,1.227556e+00,-1.527840e+00,179366
max_absdwing_angle_flyany_frametouch,1.457141e+00,1.498017e-01,10735
max_absdwing_angle_flyany_framewingextension,4.072181e+00,-1.850679e+00,348
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.040293e+00,-1.355718e+00,5698
max_absdwing_angle_flyfemale_frameany,1.106194e+00,-2.393046e+00,231584
max_absdwing_angle_flyfemale_framenearfly,1.162136e+00,-1.143016e+00,89633
max_absdwing_angle_flyfemale_frametouch,1.386673e+00,2.679618e-01,4709
max_absdwing_angle_flymale_frameany,1.257103e+00,-2.446850e+00,247610
max_absdwing_angle_flymale_framechase,1.605082e+00,2.360602e-01,1440
max_absdwing_angle_flymale_framenearfly,1.275042e+00,-1.637004e+00,89723
max_absdwing_angle_flymale_frametouch,1.490698e+00,-1.920092e-01,6016
max_absdwing_area_flyany_frameany,2.585869e+00,-3.076856e+00,479462
max_absdwing_area_flyany_framewingextension,5.345528e+00,-1.164367e+00,348
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.448004e+00,2.643411e+00,5698
max_absdwing_area_flyfemale_frameany,2.673706e+00,-2.402826e+00,231584
max_absdwing_area_flymale_frameany,2.504601e+00,-2.636559e+00,247610
max_dwing_angle_in_flyany_frameany,1.020600e+00,-2.764064e-01,479462
max_dwing_angle_in_flyany_framewingextension,2.400625e+00,-1.977793e+00,348
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.445410e-01,-5.678555e-02,231584
max_dwing_angle_in_flymale_frameany,1.092083e+00,-4.376978e-01,247610
max_dwing_angle_out_flyany_frameany,1.020568e+00,-2.763787e-01,479462
max_dwing_angle_out_flyany_framewingextension,1.705289e+00,-1.249460e+00,348
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.447136e-01,-5.668985e-02,231584
max_dwing_angle_out_flymale_frameany,1.091861e+00,-4.364795e-01,247610
max_wing_angle_flyany_frameany,5.663337e-02,-4.594463e+00,479483
max_wing_angle_flyany_frameattemptedcopulation,1.142088e-01,-3.859336e+00,207
max_wing_angle_flyany_framechase,5.597919e-02,-1.446759e+00,1920
max_wing_angle_flyany_framenearfly,6.182752e-02,-2.987999e+00,179375
max_wing_angle_flyany_frametouch,6.736062e-02,-1.578803e+00,10735
max_wing_angle_flyany_framewingextension,6.168245e-01,-1.903576e+00,348
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.172685e-01,-3.808778e+00,5698
max_wing_angle_flyfemale_frameany,5.937261e-02,-4.500494e+00,231595
max_wing_angle_flyfemale_framenearfly,6.637628e-02,-2.983321e+00,89638
max_wing_angle_flyfemale_frametouch,6.618396e-02,-2.617767e+00,4709
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.409824e-02,-3.428873e+00,247620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.588139e-02,-1.209558e+00,1440
max_wing_angle_flymale_framenearfly,5.685598e-02,-2.413935e+00,89727
max_wing_angle_flymale_frametouch,6.700233e-02,-1.106444e+00,6016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.985982e-01,1.850409e+00,479483
max_wing_area_flyany_framewingextension,1.178983e+00,-5.436099e-01,348
max_wing_area_flyany_framewinggrooming,8.573459e-01,4.157528e-01,5698
max_wing_area_flyfemale_frameany,1.033125e+00,8.690553e-01,231595
max_wing_area_flymale_frameany,9.660883e-01,2.762222e+00,247620
mean_wing_angle_flyany_frameany,6.225308e-03,-4.443471e+00,479483
mean_wing_angle_flyany_framewingextension,3.900396e-01,3.848580e-01,348
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.821462e-03,-4.464579e+00,231595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.608709e-03,-3.272204e+00,247620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.895191e-01,2.615268e+00,479483
mean_wing_area_flyany_framewingextension,9.071891e-01,-3.630742e-01,348
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.266805e-01,1.094998e+00,5698
mean_wing_area_flyfemale_frameany,1.021850e+00,1.608100e+00,231595
mean_wing_area_flymale_frameany,9.590543e-01,3.406432e+00,247620
min_absdwing_angle_flyany_frameany,9.723055e-01,1.166030e+00,479462
min_absdwing_angle_flyany_framewingextension,1.175270e+00,-2.062489e+00,348
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.930250e-01,9.703982e-01,231584
min_absdwing_angle_flymale_frameany,1.046793e+00,1.002836e+00,247610
min_absdwing_area_flyany_frameany,2.104622e+00,-1.308494e-01,479462
min_absdwing_area_flyany_framewingextension,2.257385e+00,-3.777562e-01,348
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103676e+00,1.829527e-02,231584
min_absdwing_area_flymale_frameany,2.106080e+00,-2.372287e-01,247610
min_dwing_angle_in_flyany_frameany,-1.020568e+00,2.763787e-01,479462
min_dwing_angle_in_flyany_framewingextension,-1.705289e+00,1.249460e+00,348
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.447136e-01,5.668985e-02,231584
min_dwing_angle_in_flymale_frameany,-1.091861e+00,4.364795e-01,247610
min_dwing_angle_out_flyany_frameany,-1.020600e+00,2.764064e-01,479462
min_dwing_angle_out_flyany_framewingextension,-2.400625e+00,1.977793e+00,348
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.445410e-01,5.678555e-02,231584
min_dwing_angle_out_flymale_frameany,-1.092083e+00,4.376978e-01,247610
min_wing_angle_flyany_frameany,-4.418275e-02,-2.848077e+00,479483
min_wing_angle_flyany_framewingextension,1.632546e-01,5.054590e+00,348
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.772968e-02,-2.838397e+00,231595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.088082e-02,-2.159929e+00,247620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.804400e-01,3.301191e+00,479483
min_wing_area_flyany_framewingextension,6.353950e-01,3.249886e-02,348
min_wing_area_flyany_framewinggrooming,3.960152e-01,2.055669e+00,5698
min_wing_area_flyfemale_frameany,1.010576e+00,2.291338e+00,231595
min_wing_area_flymale_frameany,9.520203e-01,3.936205e+00,247620
nflies_close_flyany_frameany,4.709844e-01,-5.190886e-01,479483
nflies_close_flyany_frameattemptedcopulation,1.753737e+00,2.498513e+00,207
nflies_close_flyany_framebackupstart,6.088244e-01,-1.135665e+00,829
nflies_close_flyany_framebodyturn,3.941148e-01,-2.016637e+00,7913
nflies_close_flyany_framebodyturnstart,4.129138e-01,-1.783668e+00,3007
nflies_close_flyany_framecrabwalkallstart,4.583625e-01,-6.107031e-01,5303
nflies_close_flyany_framecrabwalkextreme,6.684322e-01,-1.280440e+00,2033
nflies_close_flyany_framecrabwalkextremestart,6.827744e-01,-1.141420e+00,506
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.387046e-01,-3.881604e-01,396968
nflies_close_flyany_framepivotcenter,8.449753e-01,1.235210e+00,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.386505e-01,-2.424300e+00,3719
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.273821e-01,1.162603e+00,138267
nflies_close_flyany_frametouch,1.716927e+00,8.410913e-01,10735
nflies_close_flyany_framewalk,3.456199e-01,-2.153329e+00,220437
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.953587e-01,-2.650117e-01,5698
nflies_close_flyfemale_frameany,5.518988e-01,-2.834868e-01,231595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.957031e-01,-6.822026e-01,247620
nflies_close_flymale_framechase,1.426452e+00,8.122260e-01,1440
nflies_close_flymale_framewingextension,1.162283e+00,9.761516e-01,228
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016347e+00,-4.135444e+00,479483
nwingsdetected_flyany_framewingextension,1.968702e+00,7.418858e-01,348
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464528e+00,-1.114517e+00,5698
nwingsdetected_flyfemale_frameany,1.012215e+00,-4.176577e+00,231595
nwingsdetected_flymale_frameany,1.020225e+00,-3.052571e+00,247620
phi_flyany_frameany,7.404903e-02,6.568572e+00,479483
phisideways_flyany_framemove,3.802713e-01,-4.184534e+00,341216
phisideways_flyfemale_framemove,3.950555e-01,-4.325542e+00,157446
phisideways_flymale_framemove,3.666525e-01,-3.262360e+00,183716
theta_mm_flyany_frameany,1.190501e-01,3.976779e+00,479483
velmag_ctr_flyany_frameany,9.065446e+00,3.234883e+00,479462
velmag_ctr_flyany_frameattemptedcopulation,5.992865e+00,2.655805e+00,207
velmag_ctr_flyany_framebackup,7.635390e+00,-1.138469e+00,3612
velmag_ctr_flyany_framebodyturn,9.594895e+00,-1.392721e+00,7913
velmag_ctr_flyany_framecrabwalkall,1.207798e+01,-1.645518e+00,38033
velmag_ctr_flyany_framecrabwalkextreme,6.714464e+00,-2.140411e+00,2033
velmag_ctr_flyany_framejump,NaN,NaN,0
