field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.415772e+01,-1.068263e+00,325
du_tail_flyany_frameany,6.010198e+00,-9.496099e-01,479440
du_tail_flyany_framepivottail,1.956686e-01,-2.014126e+00,13553
du_tail_flyfemale_frameany,5.312563e+00,-1.540713e+00,238148
du_tail_flymale_frameany,6.704037e+00,-3.050338e-01,241066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403210e-01,1.889218e+00,3065
duration_flyany_framebodyturn,8.514783e-02,1.910348e+00,4332
duration_flyany_framechase,1.057813e-01,-2.559050e+00,475
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.096666e-01,1.345450e+00,52760
duration_flyany_framecrabwalkextreme,1.251263e-01,2.049450e+00,1120
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.628828e+00,1.077250e+00,249428
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.428767e-01,3.034161e+00,13553
duration_flyany_framerighting,3.444705e-01,-1.823499e+00,212
duration_flyany_framestop,1.659689e+00,1.134616e+00,230032
duration_flyany_frametouch,1.501633e-01,-2.555128e+00,6993
duration_flyany_framewalk,6.832348e-01,1.385414e+00,168655
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.727339e+00,-1.844432e+00,28709
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438862e-01,1.626638e+00,1667
duration_flyfemale_framebodyturn,8.494193e-02,1.846736e+00,1686
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.812175e-01,1.921755e+00,18850
duration_flyfemale_framecrabwalkextreme,1.313006e-01,3.687619e+00,425
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.559472e+00,7.942295e-01,112033
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.460689e-01,3.923190e+00,6050
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.108384e+00,3.215108e+00,126107
duration_flyfemale_frametouch,1.616837e-01,-5.136132e-01,3471
duration_flyfemale_framewalk,7.134996e-01,2.485264e+00,77590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.974399e+00,-1.253462e-01,16160
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370184e-01,1.639501e+00,1396
duration_flymale_framebodyturn,8.539275e-02,1.780803e+00,2642
duration_flymale_framechase,1.121685e-01,-3.035170e+00,325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.373754e-01,8.091344e-01,33906
duration_flymale_framecrabwalkextreme,1.191996e-01,-5.037959e-01,695
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.702627e+00,1.122698e+00,137328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397444e-01,1.800867e+00,7500
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.230783e+00,1.665121e-01,103738
duration_flymale_frametouch,1.390138e-01,-2.923818e+00,3522
duration_flymale_framewalk,6.531277e-01,3.039971e-01,91055
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.452120e+00,-3.258950e+00,12549
dv_cor_flyany_frameany,4.367373e-02,1.061037e+00,479440
dv_cor_flyfemale_frameany,-1.214305e-02,-2.791283e-01,238148
dv_cor_flymale_frameany,9.895705e-02,1.547279e+00,241066
dv_ctr_flyany_frameany,5.274960e-02,9.782516e-01,479440
dv_ctr_flyfemale_frameany,-1.802171e-02,-3.010703e-01,238148
dv_ctr_flymale_frameany,1.229162e-01,1.508542e+00,241066
dv_tail_flyany_frameany,-2.391210e-03,3.202583e-01,479440
dv_tail_flyfemale_frameany,-4.515098e-02,-7.650926e-01,238148
dv_tail_flymale_frameany,4.002751e-02,1.098239e+00,241066
dwing_angle_diff_flyany_frameany,-3.769556e-05,3.647601e-03,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.046232e-05,-6.442877e-01,238148
dwing_angle_diff_flymale_frameany,-3.499763e-05,8.371303e-01,241066
dwing_angle_imbalance_flyany_frameany,-7.181644e-01,3.458838e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.509711e+00,3.067022e+00,28709
dwing_angle_imbalance_flyfemale_frameany,-6.165466e-01,-2.565483e-01,238148
dwing_angle_imbalance_flymale_frameany,-8.188783e-01,1.722346e-01,241066
ecc_flyany_frameany,3.409552e-01,-1.951468e+00,479460
ecc_flyfemale_frameany,3.424786e-01,-1.497331e+00,238158
ecc_flymale_frameany,3.394156e-01,-2.071787e+00,241076
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,6.392608e-03,3.220300e+00,479460
fractime_flyany_framebackup_nearfly,3.925249e-03,2.792851e+00,479460
fractime_flyany_framebackup_nearwall,6.371752e-03,3.229126e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.529509e-01,479460
fractime_flyany_framebodyturn,9.035165e-03,1.349671e-03,479460
fractime_flyany_framebodyturn_nearfly,3.159805e-03,-9.206275e-01,479460
fractime_flyany_framebodyturn_nearwall,8.738998e-03,1.821383e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-04,-1.776758e+00,479460
fractime_flyany_framechase,9.906979e-04,-1.774718e+00,479460
fractime_flyany_framechase_notwingextension,9.906979e-04,-1.817800e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.100405e-01,9.671702e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.052184e-02,-4.296244e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.091561e-01,9.806967e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463355e-04,-4.765274e-01,479460
fractime_flyany_framecrabwalkextreme,2.335961e-03,-7.163174e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.153381e-03,-1.365014e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.302590e-03,-5.975733e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-4.857238e-01,479460
fractime_flyany_framejump,1.230551e-04,-2.734852e+00,479460
fractime_flyany_framejump_nearfly,4.588495e-05,-2.596918e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.146129e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-3.019867e+00,479460
fractime_flyany_framemove,5.202269e-01,-1.496217e+00,479460
fractime_flyany_framemove_nearfly,1.967609e-01,-1.490274e+00,479460
fractime_flyany_framemove_nearwall,4.828807e-01,-1.100014e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.099112e-02,-1.345141e+00,479460
fractime_flyany_framenotanybehavior,9.971009e-02,-2.633180e+00,479460
fractime_flyany_framepivotcenter,2.043966e-04,-2.015069e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-2.230910e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-2.291458e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.275166e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-1.788794e+00,479460
fractime_flyany_framepivottail,2.826722e-02,1.543496e+00,479460
fractime_flyany_framepivottail_nearfly,1.267676e-02,1.106251e+00,479460
fractime_flyany_framepivottail_nearwall,2.805239e-02,1.546212e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,2.202205e-01,479460
fractime_flyany_framerighting,4.421641e-04,-2.056064e+00,479460
fractime_flyany_framerighting_nearfly,1.334835e-04,-1.977403e+00,479460
fractime_flyany_framerighting_nearwall,2.753097e-04,-2.009578e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-1.735583e+00,479460
fractime_flyany_framestop,4.797731e-01,1.496217e+00,479460
fractime_flyany_framestop_nearfly,1.749134e-01,1.592575e+00,479460
fractime_flyany_framestop_nearwall,3.115630e-01,1.652360e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.327598e-01,1.095056e-02,479460
fractime_flyany_framestop_notwinggrooming,4.206628e-01,2.174830e+00,479460
fractime_flyany_frametouch,1.458516e-02,-2.404769e+00,479460
fractime_flyany_frametouch_notchase,1.446836e-02,-2.472627e+00,479460
fractime_flyany_framewalk,3.517603e-01,2.247588e-01,479460
fractime_flyany_framewalk_nearfly,1.130710e-01,-4.175710e-01,479460
fractime_flyany_framewalk_nearwall,3.238518e-01,4.630070e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.391649e-02,-4.531219e-01,479460
fractime_flyany_framewingextension,2.356818e-04,-1.406035e+00,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-1.433585e+00,479460
fractime_flyany_framewingextension_notchase,2.356818e-04,-1.437537e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,1.260839e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-1.618199e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.419803e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-1.591550e+00,479460
fractime_flyany_framewinggrooming,5.987778e-02,-1.938822e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.335044e-02,-9.939741e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.397072e-02,-5.995416e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.036124e-02,-2.029875e+00,479460
fractime_flyfemale_firsthalf_framechase,1.132828e-03,1.786005e-01,118288
fractime_flyfemale_firsthalf_frametouch,2.046700e-02,-4.959278e-01,118288
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238148
fractime_flyfemale_framebackup,6.999849e-03,3.106436e+00,238148
fractime_flyfemale_framebodyturn,7.079631e-03,-1.420896e+00,238148
fractime_flyfemale_framechase,6.298604e-04,-1.500439e-01,238148
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238148
fractime_flyfemale_framecrabwalkall,7.915246e-02,-5.860876e-01,238148
fractime_flyfemale_framecrabwalkextreme,1.784605e-03,-4.261636e-01,238148
fractime_flyfemale_framejump,3.359256e-05,-2.537176e+00,238148
fractime_flyfemale_framemove,4.704679e-01,-2.329491e+00,238148
fractime_flyfemale_framenotanybehavior,8.726926e-02,-3.403124e+00,238148
fractime_flyfemale_framepivotcenter,2.645414e-04,-1.692235e+00,238148
fractime_flyfemale_framepivottail,2.540437e-02,1.007974e+00,238148
fractime_flyfemale_framerighting,6.130641e-04,-1.845929e+00,238148
fractime_flyfemale_framestop,5.295321e-01,2.329491e+00,238148
fractime_flyfemale_frametouch,1.457497e-02,-1.306610e+00,238148
fractime_flyfemale_framewalk,3.258058e-01,-4.483873e-01,238148
fractime_flyfemale_framewingextension,2.939349e-05,-4.112855e-01,238148
fractime_flyfemale_framewingflick,1.259721e-05,-1.510321e+00,238148
fractime_flyfemale_framewinggrooming,6.785696e-02,-1.412401e+00,238148
fractime_flyfemale_secondhalf_framechase,1.334891e-04,-7.425050e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.760220e-03,-2.391096e+00,119860
fractime_flyfirsthalf_framebackup,5.564826e-03,1.843604e+00,239720
fractime_flyfirsthalf_framebodyturn,9.319206e-03,-3.540524e-01,239720
fractime_flyfirsthalf_framechase,1.389121e-03,-1.733600e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.137035e-01,1.358891e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.256800e-03,-7.941945e-01,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-2.721249e+00,239720
fractime_flyfirsthalf_framemove,5.270315e-01,-1.824325e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-2.219315e+00,239720
fractime_flyfirsthalf_framepivottail,2.804105e-02,6.783604e-01,239720
fractime_flyfirsthalf_framerighting,8.843651e-04,-1.656514e+00,239720
fractime_flyfirsthalf_framestop,4.729685e-01,1.824325e+00,239720
fractime_flyfirsthalf_frametouch,1.930586e-02,-2.060730e+00,239720
fractime_flyfirsthalf_framewalk,3.500959e-01,-1.970096e-01,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-1.392215e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.589596e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.356499e-02,-1.183301e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,121206
fractime_flymale_firsthalf_framechase,1.641833e-03,-1.772327e+00,121206
fractime_flymale_firsthalf_frametouch,1.820867e-02,-2.113071e+00,121206
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,241066
fractime_flymale_framebackup,5.799242e-03,2.663169e+00,241066
fractime_flymale_framebodyturn,1.096795e-02,1.195347e+00,241066
fractime_flymale_framechase,1.348179e-03,-1.806313e+00,241066
fractime_flymale_framechase_notwingextension,1.348179e-03,-1.849440e+00,241066
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,241066
fractime_flymale_framecrabwalkall,1.406503e-01,1.844518e+00,241066
fractime_flymale_framecrabwalkextreme,2.883028e-03,-7.538432e-01,241066
fractime_flymale_framejump,2.115603e-04,-2.399082e+00,241066
fractime_flymale_framemove,5.696697e-01,-3.956323e-01,241066
fractime_flymale_framenotanybehavior,1.119237e-01,-1.527137e+00,241066
fractime_flymale_framepivotcenter,1.451885e-04,-2.236217e+00,241066
fractime_flymale_framepivottail,3.112426e-02,1.816373e+00,241066
fractime_flymale_framerighting,2.737839e-04,-2.073609e+00,241066
fractime_flymale_framestop,4.303303e-01,3.956323e-01,241066
fractime_flymale_frametouch,1.461011e-02,-2.261446e+00,241066
fractime_flymale_frametouch_notchase,1.441099e-02,-2.373087e+00,241066
fractime_flymale_framewalk,3.777181e-01,8.169287e-01,241066
fractime_flymale_framewingextension,4.397136e-04,-1.406893e+00,241066
fractime_flymale_framewingflick,4.148242e-05,-1.500223e+00,241066
fractime_flymale_framewinggrooming,5.205628e-02,-1.889826e+00,241066
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119860
fractime_flymale_secondhalf_framechase,1.051226e-03,-1.583363e+00,119860
fractime_flymale_secondhalf_frametouch,1.097113e-02,-2.150558e+00,119860
fractime_flysecondhalf_framebackup,7.220924e-03,4.260635e+00,239720
fractime_flysecondhalf_framebodyturn,8.751877e-03,3.550842e-01,239720
fractime_flysecondhalf_framechase,5.923578e-04,-1.575164e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.063741e-01,5.236733e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.415318e-03,-6.029930e-01,239720
fractime_flysecondhalf_framejump,8.760220e-05,-2.464656e+00,239720
fractime_flysecondhalf_framemove,5.133823e-01,-1.116095e+00,239720
fractime_flysecondhalf_framepivotcenter,2.628066e-04,-1.732666e+00,239720
fractime_flysecondhalf_framepivottail,2.849575e-02,2.308269e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.431792e+00,239720
fractime_flysecondhalf_framestop,4.866177e-01,1.116095e+00,239720
fractime_flysecondhalf_frametouch,9.865677e-03,-2.529762e+00,239720
fractime_flysecondhalf_framewalk,3.534415e-01,5.970215e-01,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-1.180813e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.403294e+00,239720
fractime_flysecondhalf_framewinggrooming,4.619556e-02,-2.516616e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.067389e+01,-9.342129e-01,178195
magveldiff_nose2ell_flyany_frametouch,9.266181e+00,2.408364e-01,6993
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.481887e+00,-1.679975e+00,86280
magveldiff_nose2ell_flyfemale_frametouch,8.383537e+00,-5.604323e-01,3471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.532488e+00,8.739924e-02,325
magveldiff_nose2ell_flymale_framenearfly,1.184753e+01,-1.984790e-01,91828
magveldiff_nose2ell_flymale_frametouch,1.012196e+01,8.592278e-01,3522
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489293e+00,-1.245796e+00,479440
max_absdwing_angle_flyany_framechase,1.708017e+00,1.299482e+00,475
max_absdwing_angle_flyany_framenearfly,1.387942e+00,-1.184327e+00,178195
max_absdwing_angle_flyany_frametouch,1.564286e+00,-5.183070e-02,6993
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300641e+00,-8.000763e-01,28709
max_absdwing_angle_flyfemale_frameany,1.301207e+00,-1.795177e+00,238148
max_absdwing_angle_flyfemale_framenearfly,1.199253e+00,-1.910926e+00,86280
max_absdwing_angle_flyfemale_frametouch,1.280118e+00,-1.167563e+00,3471
max_absdwing_angle_flymale_frameany,1.675546e+00,-4.308542e-01,241066
max_absdwing_angle_flymale_framechase,1.724513e+00,-2.655311e-02,325
max_absdwing_angle_flymale_framenearfly,1.581761e+00,-1.762406e-01,91828
max_absdwing_angle_flymale_frametouch,1.847280e+00,9.821172e-01,3522
max_absdwing_area_flyany_frameany,3.810556e+00,1.365285e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.104109e+00,2.098337e+00,28709
max_absdwing_area_flyfemale_frameany,3.524645e+00,-6.129538e-01,238148
max_absdwing_area_flymale_frameany,4.094541e+00,2.890336e+00,241066
max_dwing_angle_in_flyany_frameany,1.112482e+00,4.676248e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.984462e-01,-4.351261e-01,238148
max_dwing_angle_in_flymale_frameany,1.225413e+00,5.063988e-01,241066
max_dwing_angle_out_flyany_frameany,1.112444e+00,4.676745e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.984057e-01,-4.379266e-01,238148
max_dwing_angle_out_flymale_frameany,1.225378e+00,5.100529e-01,241066
max_wing_angle_flyany_frameany,9.188552e-02,-1.693279e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.044138e-02,-1.495132e+00,475
max_wing_angle_flyany_framenearfly,8.324856e-02,-1.631969e+00,178203
max_wing_angle_flyany_frametouch,8.288686e-02,-1.951875e+00,6993
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.187759e-01,3.600050e+00,28709
max_wing_angle_flyfemale_frameany,8.771834e-02,-2.051139e+00,238158
max_wing_angle_flyfemale_framenearfly,8.122299e-02,-1.878431e+00,86282
max_wing_angle_flyfemale_frametouch,7.958984e-02,-1.589121e+00,3471
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.598172e-02,-1.001439e+00,241076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.852530e-02,-1.677372e+00,325
max_wing_angle_flymale_framenearfly,8.648831e-02,-1.033300e+00,91834
max_wing_angle_flymale_frametouch,8.621064e-02,-1.749115e+00,3522
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.116510e+00,4.612188e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.069169e+00,5.723081e+00,28709
max_wing_area_flyfemale_frameany,1.184623e+00,4.050508e+00,238158
max_wing_area_flymale_frameany,1.049181e+00,4.421564e+00,241076
mean_wing_angle_flyany_frameany,2.539592e-02,-1.826643e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.405050e-02,-1.542475e+00,238158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.673406e-02,-1.541231e+00,241076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.082186e+00,4.891435e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.596399e-01,5.562933e+00,28709
mean_wing_area_flyfemale_frameany,1.149370e+00,4.505166e+00,238158
mean_wing_area_flymale_frameany,1.015749e+00,4.459286e+00,241076
min_absdwing_angle_flyany_frameany,1.005725e+00,1.021238e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.928507e-01,3.454825e-01,238148
min_absdwing_angle_flymale_frameany,1.117554e+00,1.512459e+00,241066
min_absdwing_area_flyany_frameany,2.512463e+00,3.911037e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.419508e+00,2.407812e+00,238148
min_absdwing_area_flymale_frameany,2.604770e+00,4.156989e+00,241066
min_dwing_angle_in_flyany_frameany,-1.112444e+00,-4.676745e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.984057e-01,4.379266e-01,238148
min_dwing_angle_in_flymale_frameany,-1.225378e+00,-5.100529e-01,241066
min_dwing_angle_out_flyany_frameany,-1.112482e+00,-4.676248e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.984462e-01,4.351261e-01,238148
min_dwing_angle_out_flymale_frameany,-1.225413e+00,-5.063988e-01,241066
min_wing_angle_flyany_frameany,-4.109368e-02,-1.540284e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.961734e-02,-1.160380e-01,238158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.251360e-02,-2.298394e+00,241076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.047862e+00,5.047214e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.501107e-01,4.597224e+00,28709
min_wing_area_flyfemale_frameany,1.114117e+00,4.814857e+00,238158
min_wing_area_flymale_frameany,9.823164e-01,4.378613e+00,241076
nflies_close_flyany_frameany,4.339152e-01,-7.310202e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.376245e-01,-5.063809e-01,698
nflies_close_flyany_framebodyturn,4.064560e-01,-2.186491e+00,4332
nflies_close_flyany_framebodyturnstart,4.302212e-01,-1.873402e+00,1666
nflies_close_flyany_framecrabwalkallstart,4.479984e-01,-9.860307e-01,5552
nflies_close_flyany_framecrabwalkextreme,7.469164e-01,-8.629744e-01,1120
nflies_close_flyany_framecrabwalkextremestart,7.065843e-01,-1.338650e+00,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.031396e-01,-7.074753e-01,380904
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.591321e-01,-1.003138e+00,3127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.114385e-01,-1.154038e-01,230032
nflies_close_flyany_frametouch,1.532082e+00,-7.141283e-01,6993
nflies_close_flyany_framewalk,3.806336e-01,-1.043402e+00,168655
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.666447e-01,3.808431e-01,28709
nflies_close_flyfemale_frameany,4.785227e-01,-7.675583e-01,238158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.901010e-01,-6.568581e-01,241076
nflies_close_flymale_framechase,1.147312e+00,-9.082700e-01,325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063290e+00,-9.296642e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529671e+00,3.054215e+00,28709
nwingsdetected_flyfemale_frameany,1.058302e+00,-1.761346e-01,238158
nwingsdetected_flymale_frameany,1.068256e+00,-1.160735e+00,241076
phi_flyany_frameany,4.436240e-03,2.268681e-01,479460
phisideways_flyany_framemove,3.880648e-01,-1.614301e+00,249428
phisideways_flyfemale_framemove,3.724019e-01,-3.410330e+00,112043
phisideways_flymale_framemove,4.032201e-01,-2.188845e-01,137338
theta_mm_flyany_frameany,-1.038572e-03,-1.508443e-01,479460
velmag_ctr_flyany_frameany,7.308562e+00,-1.118929e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.157583e+00,2.118319e+00,3065
velmag_ctr_flyany_framebodyturn,1.044179e+01,-5.856305e-01,4332
velmag_ctr_flyany_framecrabwalkall,1.444353e+01,-1.418334e-01,52757
velmag_ctr_flyany_framecrabwalkextreme,7.974940e+00,1.314982e+00,1120
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.337758e+01,2.287156e-02,249408
velmag_ctr_flyany_framenearfly,6.506695e+00,-1.544969e+00,178195
velmag_ctr_flyany_framenearwall,8.301976e+00,-1.148618e+00,380887
velmag_ctr_flyany_framenotnearfly_notnearwall,5.377896e+00,4.911963e-02,78509
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.996352e+00,2.860862e-01,13553
velmag_ctr_flyany_framerighting,1.453462e+01,-1.820683e+00,212
velmag_ctr_flyany_framestop,6.224914e-01,-2.298695e+00,230032
velmag_ctr_flyany_frametouch,5.240759e+00,-8.245104e-01,6993
velmag_ctr_flyany_framewalk,1.637226e+01,-1.124169e+00,168652
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.680686e-01,-3.174636e+00,28709
velmag_ctr_flyfemale_frameany,6.465558e+00,-1.781439e+00,238148
