field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.215036e+00,-5.082493e+00,238428
du_tail_flymale_frameany,2.045967e+00,-4.580170e+00,193068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.054064e-01,-7.760335e+00,457
duration_flyany_framebodyturn,8.026986e-02,-3.297928e+00,3152
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.643659e-01,-7.377223e+00,13687
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.474701e-02,-1.188646e+00,215
duration_flyany_framemove,4.383784e-01,-6.045322e+00,161292
duration_flyany_framepivotcenter,1.120656e-01,7.107887e+00,4312
duration_flyany_framepivottail,1.183988e-01,-4.336758e+00,4760
duration_flyany_framerighting,2.275185e-01,-5.763527e+00,518
duration_flyany_framestop,9.313010e-01,-5.722058e-01,270222
duration_flyany_frametouch,2.182836e-01,2.088310e+00,10578
duration_flyany_framewalk,2.412298e-01,-6.705965e+00,33557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.180772e+00,-7.920316e+00,1360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.023919e-01,-7.881887e+00,338
duration_flyfemale_framebodyturn,8.173601e-02,-1.850769e+00,1245
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.490683e-01,-8.440665e+00,4211
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.377816e-01,-5.548808e+00,78994
duration_flyfemale_framepivotcenter,1.184294e-01,8.067574e+00,3217
duration_flyfemale_framepivottail,1.185038e-01,-3.433935e+00,2459
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.027280e+00,-5.379043e-01,159434
duration_flyfemale_frametouch,2.201473e-01,3.076034e+00,6548
duration_flyfemale_framewalk,2.432220e-01,-6.127377e+00,15846
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.364787e+00,-4.766151e+00,974
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.847488e-02,-4.372484e+00,1907
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.833979e-01,-5.102929e+00,9476
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.405504e-01,-5.119374e+00,82280
duration_flymale_framepivotcenter,1.042643e-01,1.787267e+00,1095
duration_flymale_framepivottail,1.182599e-01,-4.874254e+00,2301
duration_flymale_framerighting,3.110503e-01,-2.395458e+00,345
duration_flymale_framestop,8.127705e-01,-4.586762e-01,110788
duration_flymale_frametouch,2.155049e-01,1.077152e+00,4030
duration_flymale_framewalk,2.387812e-01,-6.518087e+00,17711
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.661827e-01,-1.057776e+01,386
dv_cor_flyany_frameany,3.743042e-02,1.229652e+00,431496
dv_cor_flyfemale_frameany,5.412832e-02,1.173985e+00,238428
dv_cor_flymale_frameany,1.680947e-02,5.766276e-01,193068
dv_ctr_flyany_frameany,4.249990e-02,1.138806e+00,431496
dv_ctr_flyfemale_frameany,6.732034e-02,1.127010e+00,238428
dv_ctr_flymale_frameany,1.184807e-02,4.689223e-01,193068
dv_tail_flyany_frameany,-1.428021e-02,3.550621e-01,431496
dv_tail_flyfemale_frameany,2.729021e-02,1.128199e+00,238428
dv_tail_flymale_frameany,-6.561733e-02,-6.513971e-01,193068
dwing_angle_diff_flyany_frameany,2.408293e-19,6.272800e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.048829e-19,-4.272468e-01,238428
dwing_angle_diff_flymale_frameany,3.036224e-19,7.995934e-01,193068
dwing_angle_imbalance_flyany_frameany,-4.626521e-01,4.112997e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.055765e+00,-6.055804e+00,1360
dwing_angle_imbalance_flyfemale_frameany,-3.870486e-01,3.296597e+00,238428
dwing_angle_imbalance_flymale_frameany,-5.560182e-01,3.566488e+00,193068
ecc_flyany_frameany,3.664114e-01,2.310372e+00,431514
ecc_flyfemale_frameany,3.611983e-01,8.334234e-01,238437
ecc_flymale_frameany,3.728493e-01,3.565414e+00,193077
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,431514
fractime_flyany_framebackup,1.077601e-03,-5.637714e+00,431514
fractime_flyany_framebackup_nearfly,5.376419e-04,-4.624475e+00,431514
fractime_flyany_framebackup_nearwall,1.066014e-03,-5.650545e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.158711e-05,2.913730e-01,431514
fractime_flyany_framebodyturn,7.304514e-03,-2.164114e+00,431514
fractime_flyany_framebodyturn_nearfly,1.853938e-03,-3.694956e+00,431514
fractime_flyany_framebodyturn_nearwall,5.501560e-03,-3.436062e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.728797e-03,1.671327e+01,431514
fractime_flyany_framechase,7.647492e-05,-5.201468e-01,431514
fractime_flyany_framechase_notwingextension,7.647492e-05,-5.512773e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,431514
fractime_flyany_framecrabwalkall,3.171855e-02,-5.334788e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.008310e-02,-4.234745e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.667121e-02,-5.645283e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.910617e-03,1.515324e+01,431514
fractime_flyany_framecrabwalkextreme,2.456467e-04,-4.009774e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.269688e-05,-3.634170e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.410119e-04,-4.004572e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-3.641131e-01,431514
fractime_flyany_framejump,5.167851e-04,-1.747224e+00,431514
fractime_flyany_framejump_nearfly,3.244391e-05,-2.313709e+00,431514
fractime_flyany_framejump_nearwall,1.413627e-04,-2.284568e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.707875e-04,-9.619311e-01,431514
fractime_flyany_framemove,3.737816e-01,-3.459657e+00,431514
fractime_flyany_framemove_nearfly,1.560343e-01,-2.242787e+00,431514
fractime_flyany_framemove_nearwall,3.163258e-01,-4.324722e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.503877e-02,2.606617e+00,431514
fractime_flyany_framenotanybehavior,2.366783e-01,4.053646e+00,431514
fractime_flyany_framepivotcenter,9.992723e-03,5.106940e+01,431514
fractime_flyany_framepivotcenter_nearfly,7.707745e-03,9.214312e+01,431514
fractime_flyany_framepivotcenter_nearwall,9.327623e-03,8.274981e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.349736e-04,4.906612e+00,431514
fractime_flyany_framepivotcenter_stop,1.288487e-03,2.251109e+01,431514
fractime_flyany_framepivottail,1.103093e-02,-5.714840e+00,431514
fractime_flyany_framepivottail_nearfly,4.013775e-03,-5.466747e+00,431514
fractime_flyany_framepivottail_nearwall,1.085944e-02,-5.738629e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.599021e-04,2.146698e+00,431514
fractime_flyany_framerighting,1.207377e-03,1.255821e-01,431514
fractime_flyany_framerighting_nearfly,4.055488e-04,3.634182e-01,431514
fractime_flyany_framerighting_nearwall,9.779520e-04,3.561598e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-2.890897e-01,431514
fractime_flyany_framestop,6.262184e-01,3.459657e+00,431514
fractime_flyany_framestop_nearfly,3.263996e-01,6.855470e+00,431514
fractime_flyany_framestop_nearwall,5.161687e-01,4.595465e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.060985e-01,-7.155590e-02,431514
fractime_flyany_framestop_notwinggrooming,6.231223e-01,5.557568e+00,431514
fractime_flyany_frametouch,2.451369e-02,1.677103e-01,431514
fractime_flyany_frametouch_notchase,2.449515e-02,3.993707e-01,431514
fractime_flyany_framewalk,7.776573e-02,-7.505652e+00,431514
fractime_flyany_framewalk_nearfly,2.042344e-02,-5.988093e+00,431514
fractime_flyany_framewalk_nearwall,6.352517e-02,-8.052439e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.371682e-02,-3.315657e-01,431514
fractime_flyany_framewingextension,7.184008e-05,-4.216196e-01,431514
fractime_flyany_framewingextension_nearfly,7.184008e-05,-3.870299e-01,431514
fractime_flyany_framewingextension_notchase,7.184008e-05,-5.073202e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,431514
fractime_flyany_framewingflick,1.436802e-04,1.118047e+00,431514
fractime_flyany_framewingflick_nearfly,1.390453e-04,1.446757e+00,431514
fractime_flyany_framewingflick_notnearfly,4.634844e-06,-1.199149e+00,431514
fractime_flyany_framewinggrooming,3.151694e-03,-6.109912e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.442563e-03,-5.076786e+00,431514
fractime_flyany_framewinggrooming_nearwall,3.130837e-03,-5.259618e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.085680e-05,-3.997457e+00,431514
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.660382e-02,7.160276e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,238428
fractime_flyfemale_framebackup,1.417619e-03,-4.667614e+00,238428
fractime_flyfemale_framebodyturn,5.221702e-03,-3.049856e+00,238428
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,238428
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,238428
fractime_flyfemale_framecrabwalkall,1.766152e-02,-5.705789e+00,238428
fractime_flyfemale_framecrabwalkextreme,1.342124e-04,-3.772026e+00,238428
fractime_flyfemale_framejump,2.852014e-04,-2.267160e+00,238428
fractime_flyfemale_framemove,3.313118e-01,-3.765117e+00,238428
fractime_flyfemale_framenotanybehavior,2.121227e-01,2.084825e+00,238428
fractime_flyfemale_framepivotcenter,1.349254e-02,4.877589e+01,238428
fractime_flyfemale_framepivottail,1.031339e-02,-4.808055e+00,238428
fractime_flyfemale_framerighting,7.381683e-04,-3.793447e-01,238428
fractime_flyfemale_framestop,6.686882e-01,3.765117e+00,238428
fractime_flyfemale_frametouch,2.746322e-02,2.259406e+00,238428
fractime_flyfemale_framewalk,6.646032e-02,-6.814900e+00,238428
fractime_flyfemale_framewingextension,5.871794e-05,-2.651817e-01,238428
fractime_flyfemale_framewingflick,2.432600e-04,5.897835e+00,238428
fractime_flyfemale_framewinggrooming,4.085091e-03,-4.906996e+00,238428
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,118558
fractime_flyfemale_secondhalf_frametouch,2.833212e-02,4.419192e+00,118558
fractime_flyfirsthalf_framebackup,1.079874e-03,-5.582614e+00,215766
fractime_flyfirsthalf_framebodyturn,8.059657e-03,-2.034388e+00,215766
fractime_flyfirsthalf_framechase,1.436742e-04,-4.911287e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,215766
fractime_flyfirsthalf_framecrabwalkall,3.215057e-02,-5.322388e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.105216e-04,-3.882301e+00,215766
fractime_flyfirsthalf_framejump,4.820037e-04,-1.727918e+00,215766
fractime_flyfirsthalf_framemove,3.843145e-01,-3.679533e+00,215766
fractime_flyfirsthalf_framepivotcenter,1.027039e-02,5.968132e+01,215766
fractime_flyfirsthalf_framepivottail,1.202692e-02,-5.928085e+00,215766
fractime_flyfirsthalf_framerighting,1.061335e-03,7.826845e-02,215766
fractime_flyfirsthalf_framestop,6.156855e-01,3.679533e+00,215766
fractime_flyfirsthalf_frametouch,2.290444e-02,-6.274752e-01,215766
fractime_flyfirsthalf_framewalk,8.897602e-02,-7.624521e+00,215766
fractime_flyfirsthalf_framewingextension,3.244255e-05,-3.945458e-01,215766
fractime_flyfirsthalf_framewingflick,1.390395e-04,7.393372e-01,215766
fractime_flyfirsthalf_framewinggrooming,3.160832e-03,-5.949239e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,95896
fractime_flymale_firsthalf_framechase,3.232669e-04,-4.631039e-01,95896
fractime_flymale_firsthalf_frametouch,1.828022e-02,-1.006986e+00,95896
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,193068
fractime_flymale_framebackup,6.577993e-04,-5.621764e+00,193068
fractime_flymale_framebodyturn,9.877349e-03,-7.110612e-01,193068
fractime_flymale_framechase,1.709242e-04,-4.987684e-01,193068
fractime_flymale_framechase_notwingextension,1.709242e-04,-5.258625e-01,193068
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,193068
fractime_flymale_framecrabwalkall,4.908115e-02,-3.872307e+00,193068
fractime_flymale_framecrabwalkextreme,3.832846e-04,-3.554384e+00,193068
fractime_flymale_framejump,8.028259e-04,-5.103845e-01,193068
fractime_flymale_framemove,4.261711e-01,-2.466225e+00,193068
fractime_flymale_framenotanybehavior,2.669319e-01,6.306024e+00,193068
fractime_flymale_framepivotcenter,5.671577e-03,3.851535e+01,193068
fractime_flymale_framepivottail,1.191808e-02,-5.579835e+00,193068
fractime_flymale_framerighting,1.786935e-03,1.179200e+00,193068
fractime_flymale_framestop,5.738289e-01,2.466225e+00,193068
fractime_flymale_frametouch,2.087347e-02,-5.777363e-01,193068
fractime_flymale_frametouch_notchase,2.083204e-02,-5.779428e-01,193068
fractime_flymale_framewalk,9.173452e-02,-6.762922e+00,193068
fractime_flymale_framewingextension,8.805188e-05,-4.151711e-01,193068
fractime_flymale_framewingflick,2.071809e-05,-4.356297e-01,193068
fractime_flymale_framewinggrooming,1.999296e-03,-5.473406e+00,193068
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,97172
fractime_flymale_secondhalf_framechase,2.058206e-05,-4.809208e-01,97172
fractime_flymale_secondhalf_frametouch,2.343268e-02,1.312342e-01,97172
fractime_flysecondhalf_framebackup,1.075418e-03,-5.101921e+00,215730
fractime_flysecondhalf_framebodyturn,6.549854e-03,-2.200088e+00,215730
fractime_flysecondhalf_framechase,9.270848e-06,-4.897616e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,215730
fractime_flysecondhalf_framecrabwalkall,3.128911e-02,-4.953832e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.807815e-04,-3.898511e+00,215730
fractime_flysecondhalf_framejump,5.516154e-04,-1.586565e+00,215730
fractime_flysecondhalf_framemove,3.631947e-01,-3.077623e+00,215730
fractime_flysecondhalf_framepivotcenter,9.715849e-03,4.130952e+01,215730
fractime_flysecondhalf_framepivottail,1.003569e-02,-5.020059e+00,215730
fractime_flysecondhalf_framerighting,1.353544e-03,1.764503e-01,215730
fractime_flysecondhalf_framestop,6.368053e-01,3.077623e+00,215730
fractime_flysecondhalf_frametouch,2.612525e-02,1.289491e+00,215730
fractime_flysecondhalf_framewalk,6.656005e-02,-7.007917e+00,215730
fractime_flysecondhalf_framewingextension,1.112502e-04,-3.887381e-01,215730
fractime_flysecondhalf_framewingflick,1.483336e-04,1.484238e+00,215730
fractime_flysecondhalf_framewinggrooming,3.142817e-03,-5.574673e+00,215730
magveldiff_nose2ell_flyany_framenearfly,3.581630e+00,-5.899694e+00,208168
magveldiff_nose2ell_flyany_frametouch,4.390737e+00,-6.069996e+00,10578
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.437706e+00,-5.499526e+00,119486
magveldiff_nose2ell_flyfemale_frametouch,4.376703e+00,-5.179972e+00,6548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.754338e+00,-5.976049e+00,88682
magveldiff_nose2ell_flymale_frametouch,4.404303e+00,-6.107143e+00,4030
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.959681e-01,-5.595862e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.729369e-01,-4.263010e+00,208168
max_absdwing_angle_flyany_frametouch,1.492912e+00,6.413749e-01,10578
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289161e+00,8.512155e-01,1360
max_absdwing_angle_flyfemale_frameany,8.035412e-01,-5.091389e+00,238428
max_absdwing_angle_flyfemale_framenearfly,8.945796e-01,-3.825425e+00,119486
max_absdwing_angle_flyfemale_frametouch,1.302026e+00,-3.467617e-01,6548
max_absdwing_angle_flymale_frameany,1.010110e+00,-4.375859e+00,193068
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.068329e+00,-3.460520e+00,88682
max_absdwing_angle_flymale_frametouch,1.726320e+00,1.698832e+00,4030
max_absdwing_area_flyany_frameany,2.178189e+00,-5.179105e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.028682e+01,1.013234e+01,1360
max_absdwing_area_flyfemale_frameany,2.117844e+00,-4.717640e+00,238428
max_absdwing_area_flymale_frameany,2.252711e+00,-3.735580e+00,193068
max_dwing_angle_in_flyany_frameany,7.408940e-01,-6.453901e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.708051e-01,-5.754420e+00,238428
max_dwing_angle_in_flymale_frameany,8.274498e-01,-5.263234e+00,193068
max_dwing_angle_out_flyany_frameany,7.408940e-01,-6.453330e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.708051e-01,-5.748572e+00,238428
max_dwing_angle_out_flymale_frameany,8.274498e-01,-5.258697e+00,193068
max_wing_angle_flyany_frameany,4.987791e-02,-5.413578e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.362049e-02,-3.922729e+00,208177
max_wing_angle_flyany_frametouch,6.672339e-02,-1.460939e+00,10578
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.334212e-01,-1.015816e+01,1360
max_wing_angle_flyfemale_frameany,5.024831e-02,-5.593036e+00,238437
max_wing_angle_flyfemale_framenearfly,5.536284e-02,-4.441366e+00,119491
max_wing_angle_flyfemale_frametouch,6.778899e-02,-2.233572e+00,6548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.942050e-02,-3.873192e+00,193077
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.139499e-02,-2.859488e+00,88686
max_wing_angle_flymale_frametouch,6.522874e-02,-1.040576e+00,4030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101349e+00,5.138696e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.230421e-01,-9.281939e-01,1360
max_wing_area_flyfemale_frameany,1.131415e+00,3.433379e+00,238437
max_wing_area_flymale_frameany,1.064219e+00,6.055911e+00,193077
mean_wing_angle_flyany_frameany,4.267792e-03,-4.816642e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.030288e-03,-4.762383e+00,238437
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.561092e-03,-3.595973e+00,193077
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.096435e+00,6.018064e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.514448e-01,2.102732e+00,1360
mean_wing_area_flyfemale_frameany,1.126491e+00,4.342376e+00,238437
mean_wing_area_flymale_frameany,1.059319e+00,6.738536e+00,193077
min_absdwing_angle_flyany_frameany,7.260357e-01,-5.952966e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.632433e-01,-4.869514e+00,238428
min_absdwing_angle_flymale_frameany,8.035807e-01,-5.224535e+00,193068
min_absdwing_area_flyany_frameany,1.832496e+00,-3.964930e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.811450e+00,-3.388784e+00,238428
min_absdwing_area_flymale_frameany,1.858486e+00,-3.206054e+00,193068
min_dwing_angle_in_flyany_frameany,-7.408940e-01,6.453330e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.708051e-01,5.748572e+00,238428
min_dwing_angle_in_flymale_frameany,-8.274498e-01,5.258697e+00,193068
min_dwing_angle_out_flyany_frameany,-7.408940e-01,6.453901e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.708051e-01,5.754420e+00,238428
min_dwing_angle_out_flymale_frameany,-8.274498e-01,5.263234e+00,193068
min_wing_angle_flyany_frameany,-4.134233e-02,-2.268146e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.218773e-02,-1.647264e+00,238437
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.029832e-02,-2.154324e+00,193077
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.091522e+00,6.734277e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.798476e-01,6.742883e+00,1360
min_wing_area_flyfemale_frameany,1.121567e+00,5.108328e+00,238437
min_wing_area_flymale_frameany,1.054419e+00,7.217860e+00,193077
nflies_close_flyany_frameany,9.646176e-01,8.299436e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.954211e-01,2.273956e+00,3152
nflies_close_flyany_framebodyturnstart,6.119348e-01,2.378542e+00,1260
nflies_close_flyany_framecrabwalkallstart,7.555299e-01,4.510699e+00,2536
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.082715e+00,9.193355e+00,359233
nflies_close_flyany_framepivotcenter,1.644226e+00,6.455553e+00,4312
nflies_close_flyany_framepivotcenterstart,1.553871e+00,6.270357e+00,1199
nflies_close_flyany_framepivottailstart,7.284166e-01,2.483727e+00,1333
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.898307e-01,9.215181e+00,270222
nflies_close_flyany_frametouch,2.835408e+00,1.259035e+01,10578
nflies_close_flyany_framewalk,5.095063e-01,1.189696e+00,33557
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.002663e+00,3.544944e+01,1360
nflies_close_flyfemale_frameany,1.076251e+00,8.057351e+00,238437
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.267582e-01,7.513931e+00,193077
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011983e+00,-4.536723e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.297827e+00,-1.043941e+01,1360
nwingsdetected_flyfemale_frameany,1.011064e+00,-4.304774e+00,238437
nwingsdetected_flymale_frameany,1.013119e+00,-3.504392e+00,193077
phi_flyany_frameany,9.517776e-02,8.502027e+00,431514
phisideways_flyany_framemove,5.770440e-01,9.042339e+00,161292
phisideways_flyfemale_framemove,5.860459e-01,1.053583e+01,79003
phisideways_flymale_framemove,5.659287e-01,6.296362e+00,82289
theta_mm_flyany_frameany,1.074220e-01,3.498018e+00,431514
velmag_ctr_flyany_frameany,2.593157e+00,-5.393784e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.571192e+00,-3.260977e+00,457
velmag_ctr_flyany_framebodyturn,7.177036e+00,-5.187442e+00,3152
velmag_ctr_flyany_framecrabwalkall,6.422989e+00,-8.048220e+00,13687
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.791965e+01,-3.937174e-01,215
velmag_ctr_flyany_framemove,5.531462e+00,-7.210719e+00,161274
velmag_ctr_flyany_framenearfly,2.225669e+00,-5.485258e+00,208168
velmag_ctr_flyany_framenearwall,2.660998e+00,-5.890778e+00,359217
velmag_ctr_flyany_framenotnearfly_notnearwall,2.796907e+00,-1.927464e+00,69526
velmag_ctr_flyany_framepivotcenter,2.048225e+00,-7.563674e-01,4312
velmag_ctr_flyany_framepivottail,8.041886e+00,-2.447139e+00,4760
velmag_ctr_flyany_framerighting,1.170959e+01,-4.776505e+00,518
velmag_ctr_flyany_framestop,5.680467e-01,-2.054097e+00,270222
velmag_ctr_flyany_frametouch,3.014282e+00,-5.526872e+00,10578
velmag_ctr_flyany_framewalk,1.046427e+01,-5.395412e+00,33557
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.571370e-01,3.950743e+00,1360
velmag_ctr_flyfemale_frameany,2.274781e+00,-4.988584e+00,238428
velmag_ctr_flymale_frameany,2.986334e+00,-4.970759e+00,193068
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.891565e+00,-5.416474e+00,431496
velmag_flyfemale_frameany,1.594582e+00,-5.020909e+00,238428
velmag_flymale_frameany,2.258322e+00,-4.977666e+00,193068
