field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.928586e+00,-2.093537e+00,216177
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.672417e+00,-2.454963e+00,455449
du_tail_flyany_framepivottail,-1.636226e-02,-1.551431e+00,12468
du_tail_flyfemale_frameany,3.448929e+00,-2.434472e+00,238749
du_tail_flymale_frameany,3.927131e+00,-2.094611e+00,216177
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351792e-01,1.002277e+00,2469
duration_flyany_framebodyturn,8.468632e-02,2.628270e-01,3610
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.538728e-01,-1.723735e+00,29935
duration_flyany_framecrabwalkextreme,1.170959e-01,-8.237294e-01,748
duration_flyany_framejump,8.668045e-02,-7.089783e-01,642
duration_flyany_framemove,1.005756e+00,-2.040507e+00,200085
duration_flyany_framepivotcenter,1.005206e-01,3.833455e+00,715
duration_flyany_framepivottail,1.428245e-01,1.899532e+00,12468
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.361956e+00,3.460312e-01,255383
duration_flyany_frametouch,1.772823e-01,-9.916844e-01,7095
duration_flyany_framewalk,4.700762e-01,-1.509337e+00,98258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.600729e+00,-2.674092e+00,32601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351185e-01,-4.121664e-02,1304
duration_flyfemale_framebodyturn,8.458994e-02,3.297304e-01,1871
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.260902e-01,-2.225598e+00,12227
duration_flyfemale_framecrabwalkextreme,1.216221e-01,1.042163e+00,283
duration_flyfemale_framejump,8.773681e-02,-9.664804e-01,310
duration_flyfemale_framemove,1.104705e+00,-7.617381e-01,101933
duration_flyfemale_framepivotcenter,1.035765e-01,4.203962e+00,423
duration_flyfemale_framepivottail,1.449559e-01,2.561829e+00,6075
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.605812e+00,1.495401e+00,136816
duration_flyfemale_frametouch,1.932060e-01,2.060351e-01,4280
duration_flyfemale_framewalk,4.706641e-01,-1.289077e+00,51447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.656379e+00,-1.740205e+00,9766
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351490e-01,1.664658e+00,1165
duration_flymale_framebodyturn,8.476480e-02,1.532854e-01,1735
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842308e-01,-9.750476e-01,17706
duration_flymale_framecrabwalkextreme,1.124463e-01,-2.085230e+00,465
duration_flymale_framejump,8.566505e-02,-2.685700e-01,332
duration_flymale_framemove,8.998162e-01,-2.605929e+00,98094
duration_flymale_framepivotcenter,9.678422e-02,6.648808e-01,292
duration_flymale_framepivottail,1.405697e-01,9.703652e-01,6391
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.089266e+00,-1.576045e-01,118083
duration_flymale_frametouch,1.597692e-01,-1.451502e+00,2815
duration_flymale_framewalk,4.688280e-01,-1.532743e+00,46809
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.505995e+00,-2.696617e+00,22374
dv_cor_flyany_frameany,9.647138e-02,2.318941e+00,455449
dv_cor_flyfemale_frameany,-1.784327e-02,9.585263e-02,238749
dv_cor_flymale_frameany,2.230477e-01,3.024666e+00,216177
dv_ctr_flyany_frameany,1.237015e-01,2.287120e+00,455449
dv_ctr_flyfemale_frameany,-2.705451e-02,1.722011e-02,238749
dv_ctr_flymale_frameany,2.906589e-01,3.124838e+00,216177
dv_tail_flyany_frameany,8.859063e-02,2.886840e+00,455449
dv_tail_flyfemale_frameany,2.864477e-02,1.038857e+00,238749
dv_tail_flymale_frameany,1.547747e-01,3.267745e+00,216177
dwing_angle_diff_flyany_frameany,1.193496e-05,1.161938e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.375513e-04,-1.073083e+00,238749
dwing_angle_diff_flymale_frameany,3.014184e-04,2.350844e+00,216177
dwing_angle_imbalance_flyany_frameany,-5.623782e-01,1.817720e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.450700e+00,2.653720e+00,32600
dwing_angle_imbalance_flyfemale_frameany,-3.785353e-01,2.909003e+00,238749
dwing_angle_imbalance_flymale_frameany,-7.620950e-01,2.985343e-01,216177
ecc_flyany_frameany,3.604638e-01,4.073169e-01,455468
ecc_flyfemale_frameany,3.622681e-01,1.290450e+00,238759
ecc_flymale_frameany,3.583818e-01,-3.900378e-01,216185
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,455468
fractime_flyany_framebackup,5.420798e-03,7.268907e-01,455468
fractime_flyany_framebackup_nearfly,2.865185e-03,2.525029e-01,455468
fractime_flyany_framebackup_nearwall,5.416407e-03,7.376170e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.510149e-01,455468
fractime_flyany_framebodyturn,7.925914e-03,-1.666941e+00,455468
fractime_flyany_framebodyturn_nearfly,2.911291e-03,-1.509305e+00,455468
fractime_flyany_framebodyturn_nearwall,7.669035e-03,-1.603788e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.041856e-04,-1.100984e+00,455468
fractime_flyany_framechase,1.229505e-04,-3.751871e-01,455468
fractime_flyany_framechase_notwingextension,1.229505e-04,-3.940721e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455468
fractime_flyany_framecrabwalkall,6.572361e-02,-2.365885e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.991578e-02,-2.206817e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.561822e-02,-2.300472e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.806186e-05,-6.977718e-01,455468
fractime_flyany_framecrabwalkextreme,1.651049e-03,-2.102575e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.848042e-04,-1.928171e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.644462e-03,-2.053130e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-2.885528e-01,455468
fractime_flyany_framejump,1.416126e-03,-7.319069e-01,455468
fractime_flyany_framejump_nearfly,3.556781e-04,-8.916699e-01,455468
fractime_flyany_framejump_nearwall,8.013735e-04,-6.307435e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.796236e-04,-6.863489e-01,455468
fractime_flyany_framemove,4.392954e-01,-2.315324e+00,455468
fractime_flyany_framemove_nearfly,1.883930e-01,-1.116325e+00,455468
fractime_flyany_framemove_nearwall,4.222777e-01,-1.990815e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.506582e-02,-1.496945e+00,455468
fractime_flyany_framenotanybehavior,1.524761e-01,-8.193427e-02,455468
fractime_flyany_framepivotcenter,1.574205e-03,4.266457e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.814081e-04,7.975375e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.394170e-03,8.677887e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427104e-04,-1.571256e+00,455468
fractime_flyany_framepivotcenter_stop,4.522820e-04,5.159838e+00,455468
fractime_flyany_framepivottail,2.737404e-02,-6.584442e-01,455468
fractime_flyany_framepivottail_nearfly,1.130925e-02,-9.148777e-01,455468
fractime_flyany_framepivottail_nearwall,2.730378e-02,-6.363704e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.830197e-05,-4.984015e-01,455468
fractime_flyany_framerighting,3.425049e-04,-2.497702e-01,455468
fractime_flyany_framerighting_nearfly,2.854207e-05,-3.350884e-01,455468
fractime_flyany_framerighting_nearwall,2.019900e-04,-1.486928e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.405148e-04,-3.852821e-01,455468
fractime_flyany_framestop,5.607046e-01,2.315324e+00,455468
fractime_flyany_framestop_nearfly,2.629054e-01,4.310231e+00,455468
fractime_flyany_framestop_nearwall,4.636659e-01,4.169337e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.097605e-02,-1.514561e+00,455468
fractime_flyany_framestop_notwinggrooming,4.898720e-01,2.600240e+00,455468
fractime_flyany_frametouch,1.557738e-02,-1.226599e+00,455468
fractime_flyany_frametouch_notchase,1.555104e-02,-1.440520e+00,455468
fractime_flyany_framewalk,2.157298e-01,-2.944096e+00,455468
fractime_flyany_framewalk_nearfly,7.287889e-02,-2.171584e+00,455468
fractime_flyany_framewalk_nearwall,2.052131e-01,-2.844109e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.550616e-03,-1.055123e+00,455468
fractime_flyany_framewingextension,1.778391e-04,-2.925980e-01,455468
fractime_flyany_framewingextension_nearfly,1.229505e-04,-2.841598e-01,455468
fractime_flyany_framewingextension_notchase,1.778391e-04,-3.325007e-01,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-5.277174e-01,455468
fractime_flyany_framewingflick,5.708414e-05,-4.805833e-02,455468
fractime_flyany_framewingflick_nearfly,3.951979e-05,3.180446e-03,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-2.710653e-01,455468
fractime_flyany_framewinggrooming,7.157693e-02,-5.423800e-01,455468
fractime_flyany_framewinggrooming_nearfly,2.021657e-02,5.029030e-01,455468
fractime_flyany_framewinggrooming_nearwall,3.814538e-02,1.101569e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.978255e-02,-1.263536e+00,455468
fractime_flyfemale_firsthalf_framechase,1.334980e-04,-4.653533e-01,119852
fractime_flyfemale_firsthalf_frametouch,2.179355e-02,-4.799176e-01,119852
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,238749
fractime_flyfemale_framebackup,5.461803e-03,5.048158e-01,238749
fractime_flyfemale_framebodyturn,7.836682e-03,-1.217162e+00,238749
fractime_flyfemale_framechase,1.256550e-04,-3.916601e-01,238749
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,238749
fractime_flyfemale_framecrabwalkall,5.121278e-02,-2.580289e+00,238749
fractime_flyfemale_framecrabwalkextreme,1.202099e-03,-1.658636e+00,238749
fractime_flyfemale_framejump,1.311000e-03,-1.483829e+00,238749
fractime_flyfemale_framemove,4.269463e-01,-2.239628e+00,238749
fractime_flyfemale_framenotanybehavior,1.473346e-01,-6.794668e-01,238749
fractime_flyfemale_framepivotcenter,1.771735e-03,2.796788e+00,238749
fractime_flyfemale_framepivottail,2.544513e-02,-3.402359e-01,238749
fractime_flyfemale_framerighting,3.895304e-04,-2.007555e-01,238749
fractime_flyfemale_framestop,5.730537e-01,2.239628e+00,238749
fractime_flyfemale_frametouch,1.792678e-02,-7.954647e-01,238749
fractime_flyfemale_framewalk,2.154857e-01,-2.580256e+00,238749
fractime_flyfemale_framewingextension,2.094250e-05,-2.080657e-01,238749
fractime_flyfemale_framewingflick,1.675400e-05,-6.834266e-01,238749
fractime_flyfemale_framewinggrooming,4.090488e-02,-2.214153e+00,238749
fractime_flyfemale_secondhalf_framechase,1.177490e-04,-3.502217e-01,118897
fractime_flyfemale_secondhalf_frametouch,1.402895e-02,-1.206712e+00,118897
fractime_flyfirsthalf_framebackup,6.226563e-03,1.628003e+00,227734
fractime_flyfirsthalf_framebodyturn,9.036859e-03,-1.301489e+00,227734
fractime_flyfirsthalf_framechase,9.221284e-05,-3.635622e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,7.290523e-02,-1.709191e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.752044e-03,-1.777707e+00,227734
fractime_flyfirsthalf_framejump,1.997945e-03,3.101242e-01,227734
fractime_flyfirsthalf_framemove,4.609852e-01,-2.084524e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.532490e-03,5.232783e+00,227734
fractime_flyfirsthalf_framepivottail,3.145775e-02,-1.052060e-01,227734
fractime_flyfirsthalf_framerighting,4.874108e-04,2.454284e-02,227734
fractime_flyfirsthalf_framestop,5.390148e-01,2.084524e+00,227734
fractime_flyfirsthalf_frametouch,1.823180e-02,-1.148533e+00,227734
fractime_flyfirsthalf_framewalk,2.312083e-01,-2.756665e+00,227734
fractime_flyfirsthalf_framewingextension,2.459009e-04,-2.531171e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,7.307636e-02,227734
fractime_flyfirsthalf_framewinggrooming,8.036130e-02,-3.391560e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,107705
fractime_flymale_firsthalf_framechase,4.642310e-05,-3.423819e-01,107705
fractime_flymale_firsthalf_frametouch,1.429831e-02,-1.144127e+00,107705
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,216177
fractime_flymale_framebackup,5.389102e-03,8.071157e-01,216177
fractime_flymale_framebodyturn,8.044334e-03,-1.760094e+00,216177
fractime_flymale_framechase,1.202718e-04,-3.567656e-01,216177
fractime_flymale_framechase_notwingextension,1.202718e-04,-3.722567e-01,216177
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,216177
fractime_flymale_framecrabwalkall,8.190511e-02,-1.669992e+00,216177
fractime_flymale_framecrabwalkextreme,2.151015e-03,-1.978642e+00,216177
fractime_flymale_framejump,1.535779e-03,5.424058e-01,216177
fractime_flymale_framemove,4.537671e-01,-2.069552e+00,216177
fractime_flymale_framenotanybehavior,1.583378e-01,6.685291e-01,216177
fractime_flymale_framepivotcenter,1.359997e-03,6.022084e+00,216177
fractime_flymale_framepivottail,2.956374e-02,-7.985716e-01,216177
fractime_flymale_framerighting,2.914279e-04,-2.876461e-01,216177
fractime_flymale_framestop,5.462329e-01,2.069552e+00,216177
fractime_flymale_frametouch,1.302174e-02,-1.131080e+00,216177
fractime_flymale_frametouch_notchase,1.300323e-02,-1.391945e+00,216177
fractime_flymale_framewalk,2.165309e-01,-2.775741e+00,216177
fractime_flymale_framewingextension,3.515638e-04,-2.738844e-01,216177
fractime_flymale_framewingflick,1.017685e-04,1.743793e-01,216177
fractime_flymale_framewinggrooming,1.034985e-01,1.692641e+00,216177
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,108464
fractime_flymale_secondhalf_framechase,1.936126e-04,-3.276162e-01,108464
fractime_flymale_secondhalf_frametouch,1.175505e-02,-9.530571e-01,108464
fractime_flysecondhalf_framebackup,4.615418e-03,-2.513710e-01,227715
fractime_flysecondhalf_framebodyturn,6.815537e-03,-1.955440e+00,227715
fractime_flysecondhalf_framechase,1.537009e-04,-3.407513e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,5.854687e-02,-2.813056e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.550183e-03,-2.286924e+00,227715
fractime_flysecondhalf_framejump,8.343763e-04,-1.751097e+00,227715
fractime_flysecondhalf_framemove,4.175570e-01,-2.401913e+00,227715
fractime_flysecondhalf_framepivotcenter,1.616055e-03,3.260849e+00,227715
fractime_flysecondhalf_framepivottail,2.329227e-02,-1.168692e+00,227715
fractime_flysecondhalf_framerighting,1.976154e-04,-5.832862e-01,227715
fractime_flysecondhalf_framestop,5.824430e-01,2.401913e+00,227715
fractime_flysecondhalf_frametouch,1.292405e-02,-1.154798e+00,227715
fractime_flysecondhalf_framewalk,2.002679e-01,-2.958605e+00,227715
fractime_flysecondhalf_framewingextension,1.097864e-04,-2.965033e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-2.079583e-01,227715
fractime_flysecondhalf_framewinggrooming,6.279340e-02,-6.943251e-01,227715
magveldiff_nose2ell_flyany_framenearfly,6.793944e+00,-3.109019e+00,205541
magveldiff_nose2ell_flyany_frametouch,7.475001e+00,-1.367293e+00,7095
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.503978e+00,-3.077443e+00,110579
magveldiff_nose2ell_flyfemale_frametouch,7.187456e+00,-9.564208e-01,4280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.121185e+00,-2.968129e+00,94823
magveldiff_nose2ell_flymale_frametouch,7.787136e+00,-1.533674e+00,2815
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.396361e+00,-2.479007e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.296038e+00,-7.443641e-02,205541
max_absdwing_angle_flyany_frametouch,1.560906e+00,1.347017e+00,7095
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.246092e+00,5.771257e-01,32600
max_absdwing_angle_flyfemale_frameany,9.621716e-01,-3.117093e+00,238749
max_absdwing_angle_flyfemale_framenearfly,9.117371e-01,-3.118711e+00,110579
max_absdwing_angle_flyfemale_frametouch,1.077868e+00,-2.141960e+00,4280
max_absdwing_angle_flymale_frameany,1.868255e+00,2.597177e+00,216177
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.714927e+00,2.952670e+00,94823
max_absdwing_angle_flymale_frametouch,2.091116e+00,4.414983e+00,2815
max_absdwing_area_flyany_frameany,2.934500e+00,-2.087801e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.988670e+00,6.864848e-01,32600
max_absdwing_area_flyfemale_frameany,2.345605e+00,-3.140393e+00,238749
max_absdwing_area_flymale_frameany,3.576326e+00,3.152653e+00,216177
max_dwing_angle_in_flyany_frameany,9.505472e-01,-1.311789e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.402977e-01,-3.685730e+00,238749
max_dwing_angle_in_flymale_frameany,1.179355e+00,1.436775e+00,216177
max_dwing_angle_out_flyany_frameany,9.505591e-01,-1.310523e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.401601e-01,-3.686221e+00,238749
max_dwing_angle_out_flymale_frameany,1.179657e+00,1.447034e+00,216177
max_wing_angle_flyany_frameany,1.011753e-01,1.166931e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.347622e-02,1.555686e+00,205552
max_wing_angle_flyany_frametouch,9.227907e-02,9.600470e-01,7095
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893823e-01,2.075982e+00,32601
max_wing_angle_flyfemale_frameany,7.112675e-02,-2.464268e+00,238759
max_wing_angle_flyfemale_framenearfly,6.800975e-02,-2.029601e+00,110586
max_wing_angle_flyfemale_frametouch,7.379847e-02,-1.020287e+00,4280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.336718e-01,3.620531e+00,216185
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.211437e-01,3.633190e+00,94827
max_wing_angle_flymale_frametouch,1.125083e-01,1.620895e+00,2815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.432727e-01,2.510534e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.670493e-01,1.200570e+00,32601
max_wing_area_flyfemale_frameany,1.010048e+00,-1.099317e-01,238759
max_wing_area_flymale_frameany,8.701789e-01,3.903415e-01,216185
mean_wing_angle_flyany_frameany,3.651746e-02,1.201890e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.442606e-02,-2.342348e+00,238759
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.035346e-02,3.629083e+00,216185
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.091188e-01,1.034509e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.236914e-01,9.886781e-01,32601
mean_wing_area_flyfemale_frameany,9.897557e-01,2.353862e-01,238759
mean_wing_area_flymale_frameany,8.210345e-01,-3.834222e-01,216185
min_absdwing_angle_flyany_frameany,8.799058e-01,-1.228403e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.208469e-01,-3.292862e+00,238749
min_absdwing_angle_flymale_frameany,1.055366e+00,1.612814e+00,216177
min_absdwing_area_flyany_frameany,1.963197e+00,-1.500404e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.732438e+00,-4.193002e+00,238749
min_absdwing_area_flymale_frameany,2.218968e+00,2.035971e+00,216177
min_dwing_angle_in_flyany_frameany,-9.505591e-01,1.310523e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.401601e-01,3.686221e+00,238749
min_dwing_angle_in_flymale_frameany,-1.179657e+00,-1.447034e+00,216177
min_dwing_angle_out_flyany_frameany,-9.505472e-01,1.311789e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.402977e-01,3.685730e+00,238749
min_dwing_angle_out_flymale_frameany,-1.179355e+00,-1.436775e+00,216177
min_wing_angle_flyany_frameany,-2.814038e-02,9.136662e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.227462e-02,-1.309583e+00,238759
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.296490e-02,2.776125e+00,216185
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.749650e-01,-4.354072e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.803334e-01,5.200683e-01,32601
min_wing_area_flyfemale_frameany,9.694630e-01,5.708649e-01,238759
min_wing_area_flymale_frameany,7.718901e-01,-1.116962e+00,216185
nflies_close_flyany_frameany,5.794128e-01,1.648108e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.099626e-01,-8.957681e-01,598
nflies_close_flyany_framebodyturn,4.610413e-01,7.406753e-03,3610
nflies_close_flyany_framebodyturnstart,4.652670e-01,-1.467634e-01,1401
nflies_close_flyany_framecrabwalkallstart,4.752523e-01,-3.565159e-01,3765
nflies_close_flyany_framecrabwalkextreme,6.814121e-01,-9.285749e-01,748
nflies_close_flyany_framecrabwalkextremestart,6.896676e-01,-8.558419e-01,211
nflies_close_flyany_framejumpstart,3.385235e-01,-1.642542e+00,238
nflies_close_flyany_framenearwall,6.292099e-01,1.330018e+00,403519
nflies_close_flyany_framepivotcenter,9.512957e-01,2.460705e+00,715
nflies_close_flyany_framepivotcenterstart,9.622021e-01,2.568307e+00,229
nflies_close_flyany_framepivottailstart,5.254802e-01,-5.225165e-01,2893
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.002909e-01,2.653495e+00,255383
nflies_close_flyany_frametouch,1.580902e+00,-7.872201e-01,7095
nflies_close_flyany_framewalk,4.320229e-01,5.012130e-02,98258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.764984e-01,1.912341e+00,32601
nflies_close_flyfemale_frameany,6.566035e-01,1.773397e+00,238759
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.949511e-01,1.214402e+00,216185
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097115e+00,2.221894e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514522e+00,1.556665e+00,32601
nwingsdetected_flyfemale_frameany,1.031354e+00,-2.302647e+00,238759
nwingsdetected_flymale_frameany,1.168643e+00,4.879873e+00,216185
phi_flyany_frameany,-2.188759e-02,-2.738863e+00,455468
phisideways_flyany_framemove,4.775589e-01,2.629281e+00,200085
phisideways_flyfemale_framemove,4.730862e-01,2.661829e+00,101943
phisideways_flymale_framemove,4.824448e-01,2.121327e+00,98102
theta_mm_flyany_frameany,-1.275442e-01,-5.486023e+00,455468
velmag_ctr_flyany_frameany,5.004448e+00,-2.406107e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.004498e+00,3.093956e-03,2469
velmag_ctr_flyany_framebodyturn,9.858682e+00,-6.165113e-01,3610
velmag_ctr_flyany_framecrabwalkall,1.213357e+01,-1.215796e+00,29935
velmag_ctr_flyany_framecrabwalkextreme,7.316380e+00,-1.846407e-01,748
velmag_ctr_flyany_framejump,4.896421e+01,1.682726e-02,642
velmag_ctr_flyany_framemove,1.051896e+01,-1.609470e+00,200066
velmag_ctr_flyany_framenearfly,4.049988e+00,-3.008398e+00,205541
velmag_ctr_flyany_framenearwall,5.259684e+00,-2.927883e+00,403505
velmag_ctr_flyany_framenotnearfly_notnearwall,4.348400e+00,-2.907060e-01,43740
velmag_ctr_flyany_framepivotcenter,1.915170e+00,-1.386336e+00,715
velmag_ctr_flyany_framepivottail,8.730485e+00,-9.211695e-01,12468
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.668056e-01,-2.050861e+00,255383
velmag_ctr_flyany_frametouch,4.511544e+00,-1.542915e+00,7095
velmag_ctr_flyany_framewalk,1.499111e+01,-8.811134e-01,98258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.468240e-01,-2.451400e+00,32600
