field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.241043e-01,-4.076532e+00,28526
duration_flyany_framecrabwalkextreme,1.279740e-01,2.602202e+00,1082
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.876364e-01,-5.812269e+00,271561
duration_flyany_framepivotcenter,9.107511e-02,1.770152e+00,503
duration_flyany_framepivottail,1.037354e-01,-5.006440e+00,1927
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.382850e-01,-7.022995e-01,207899
duration_flyany_frametouch,1.877618e-01,8.400741e-01,4046
duration_flyany_framewalk,3.609757e-01,-6.278743e+00,80756
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265371e-01,-2.635520e+00,1244
duration_flyfemale_framebodyturn,7.989014e-02,-1.195157e+00,278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.426215e-01,-1.470899e+00,17204
duration_flyfemale_framecrabwalkextreme,1.264535e-01,2.511840e+00,729
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.065476e+00,-3.492084e+00,154196
duration_flyfemale_framepivotcenter,9.029579e-02,7.493113e-01,390
duration_flyfemale_framepivottail,1.055604e-01,-3.541199e+00,1097
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.243169e-01,-1.132248e+00,80781
duration_flyfemale_frametouch,1.889006e-01,2.082098e+00,2304
duration_flyfemale_framewalk,4.826100e-01,-2.939530e+00,57384
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126878e-01,-3.776508e+00,257
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.059979e-01,-4.394293e+00,11227
duration_flymale_framecrabwalkextreme,1.317373e-01,1.949567e+00,346
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.178105e-01,-6.215969e+00,116420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.021885e-01,-5.990393e+00,828
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.540533e-01,-3.794810e-01,126643
duration_flymale_frametouch,1.878637e-01,1.186427e-01,1698
duration_flymale_framewalk,2.427760e-01,-8.488515e+00,23243
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.898727e-02,1.150132e+00,479440
dv_cor_flyfemale_frameany,9.986878e-02,1.492393e+00,234977
dv_cor_flymale_frameany,-2.914822e-04,3.005815e-01,243063
dv_ctr_flyany_frameany,6.508761e-02,1.146309e+00,479440
dv_ctr_flyfemale_frameany,1.279367e-01,1.424290e+00,234977
dv_ctr_flymale_frameany,4.102213e-03,3.126165e-01,243063
dv_tail_flyany_frameany,4.643760e-02,1.588455e+00,479440
dv_tail_flyfemale_frameany,9.629067e-02,2.130167e+00,234977
dv_tail_flymale_frameany,-2.298059e-03,3.933432e-01,243063
dwing_angle_diff_flyany_frameany,2.116719e-05,1.029792e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.741172e-05,3.518126e-02,234977
dwing_angle_diff_flymale_frameany,-2.813663e-19,5.535707e-01,243063
dwing_angle_imbalance_flyany_frameany,-4.613868e-01,3.522546e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.111682e-01,2.942612e+00,234977
dwing_angle_imbalance_flymale_frameany,-5.076913e-01,3.256861e+00,243063
ecc_flyany_frameany,3.178825e-01,-7.533292e+00,479460
ecc_flyfemale_frameany,3.142063e-01,-9.499740e+00,234986
ecc_flymale_frameany,3.215179e-01,-5.119786e+00,243073
fractime_flyany_frameattemptedcopulation,3.962791e-05,-1.085633e+00,479460
fractime_flyany_framebackup,3.143119e-03,-8.422311e-01,479460
fractime_flyany_framebackup_nearfly,1.393234e-03,-1.987951e+00,479460
fractime_flyany_framebackup_nearwall,3.090977e-03,-8.865527e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.083187e-01,479460
fractime_flyany_framebodyturn,9.114420e-04,-6.477841e+00,479460
fractime_flyany_framebodyturn_nearfly,2.169107e-04,-6.662022e+00,479460
fractime_flyany_framebodyturn_nearwall,8.342719e-04,-6.466749e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-05,-2.249624e+00,479460
fractime_flyany_framechase,1.355692e-04,-2.009165e+00,479460
fractime_flyany_framechase_notwingextension,1.355692e-04,-2.142370e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,5.949610e-02,-4.521430e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.676469e-02,-4.205592e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.531223e-02,-4.726534e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.226547e-03,8.886739e+00,479460
fractime_flyany_framecrabwalkextreme,2.262962e-03,-2.153417e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.215326e-04,-4.077290e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.244191e-03,-2.020942e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-5.652128e-01,479460
fractime_flyany_framejump,2.294248e-05,-2.761764e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.704490e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.198246e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.096582e+00,479460
fractime_flyany_framemove,5.663893e-01,-1.736595e+00,479460
fractime_flyany_framemove_nearfly,1.873066e-01,-2.882167e+00,479460
fractime_flyany_framemove_nearwall,4.343491e-01,-3.734589e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.141868e-01,6.400733e+00,479460
fractime_flyany_framenotanybehavior,3.373670e-01,7.329424e+00,479460
fractime_flyany_framepivotcenter,1.061611e-03,3.610621e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.797063e-04,3.213120e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.010136e-04,5.885173e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,2.622212e-01,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,1.597371e+00,479460
fractime_flyany_framepivottail,4.019105e-03,-5.690615e+00,479460
fractime_flyany_framepivottail_nearfly,1.028240e-03,-5.925434e+00,479460
fractime_flyany_framepivottail_nearwall,3.966963e-03,-5.659492e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.182566e+00,479460
fractime_flyany_framerighting,7.091311e-05,-2.207933e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-05,-2.172097e+00,479460
fractime_flyany_framerighting_nearwall,7.091311e-05,-2.191813e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.890245e+00,479460
fractime_flyany_framestop,4.336107e-01,1.736595e+00,479460
fractime_flyany_framestop_nearfly,1.395904e-01,6.799051e-01,479460
fractime_flyany_framestop_nearwall,2.842886e-01,1.370238e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.300463e-01,9.319906e-01,479460
fractime_flyany_framestop_notwinggrooming,4.336107e-01,3.397875e+00,479460
fractime_flyany_frametouch,8.438660e-03,-3.429564e+00,479460
fractime_flyany_frametouch_notchase,8.413632e-03,-3.779331e+00,479460
fractime_flyany_framewalk,1.684312e-01,-7.393321e+00,479460
fractime_flyany_framewalk_nearfly,4.003671e-02,-6.643055e+00,479460
fractime_flyany_framewalk_nearwall,1.068369e-01,-9.080729e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.433821e-02,3.007051e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.283723e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227958e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.408275e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-2.683734e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-2.180240e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.500543e+00,479460
fractime_flyany_framewinggrooming,0.000000e+00,-5.011214e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-3.427974e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-3.262669e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.022748e+00,479460
fractime_flyfemale_firsthalf_framechase,3.982612e-04,-6.347865e-01,118013
fractime_flyfemale_firsthalf_frametouch,1.084626e-02,-2.909775e+00,118013
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,234977
fractime_flyfemale_framebackup,5.294135e-03,1.204909e+00,234977
fractime_flyfemale_framebodyturn,1.208629e-03,-5.990270e+00,234977
fractime_flyfemale_framechase,2.340655e-04,-8.050172e-01,234977
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,234977
fractime_flyfemale_framecrabwalkall,7.321568e-02,-2.030424e+00,234977
fractime_flyfemale_framecrabwalkextreme,3.102431e-03,1.384010e+00,234977
fractime_flyfemale_framejump,1.276721e-05,-2.658822e+00,234977
fractime_flyfemale_framemove,6.562174e-01,3.919150e-01,234977
fractime_flyfemale_framenotanybehavior,3.389013e-01,5.824410e+00,234977
fractime_flyfemale_framepivotcenter,1.659737e-03,4.721822e+00,234977
fractime_flyfemale_framepivottail,4.668542e-03,-4.350124e+00,234977
fractime_flyfemale_framerighting,1.149049e-04,-2.221204e+00,234977
fractime_flyfemale_framestop,3.437826e-01,-3.919150e-01,234977
fractime_flyfemale_frametouch,9.805215e-03,-3.217257e+00,234977
fractime_flyfemale_framewalk,2.442111e-01,-4.092865e+00,234977
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,234977
fractime_flyfemale_framewingflick,6.383604e-05,-1.900080e+00,234977
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.669853e+00,234977
fractime_flyfemale_secondhalf_framechase,6.839711e-05,-9.325509e-01,116964
fractime_flyfemale_secondhalf_frametouch,8.754831e-03,-3.157159e+00,116964
fractime_flyfirsthalf_framebackup,3.303579e-03,-8.149769e-01,239740
fractime_flyfirsthalf_framebodyturn,1.351464e-03,-6.663467e+00,239740
fractime_flyfirsthalf_framechase,2.169016e-04,-1.904939e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.790690e-02,-3.594714e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.431801e-03,-1.667561e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.861242e+00,239740
fractime_flyfirsthalf_framemove,6.039501e-01,-1.238224e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.549846e-04,2.336012e+00,239740
fractime_flyfirsthalf_framepivottail,5.443397e-03,-5.691433e+00,239740
fractime_flyfirsthalf_framerighting,3.754067e-05,-1.910011e+00,239740
fractime_flyfirsthalf_framestop,3.960499e-01,1.238224e+00,239740
fractime_flyfirsthalf_frametouch,8.638525e-03,-3.373867e+00,239740
fractime_flyfirsthalf_framewalk,1.982564e-01,-6.918380e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.202119e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-2.646228e+00,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-4.877904e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,121727
fractime_flymale_firsthalf_framechase,4.107552e-05,-1.896658e+00,121727
fractime_flymale_firsthalf_frametouch,6.498147e-03,-2.777881e+00,121727
fractime_flymale_frameattemptedcopulation,7.816903e-05,-1.089844e+00,243063
fractime_flymale_framebackup,1.057339e-03,-2.847903e+00,243063
fractime_flymale_framebodyturn,6.294664e-04,-5.772918e+00,243063
fractime_flymale_framechase,4.114160e-05,-2.014552e+00,243063
fractime_flymale_framechase_notwingextension,4.114160e-05,-2.143507e+00,243063
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,243063
fractime_flymale_framecrabwalkall,4.618967e-02,-5.313856e+00,243063
fractime_flymale_framecrabwalkextreme,1.435842e-03,-3.770415e+00,243063
fractime_flymale_framejump,3.291328e-05,-2.295715e+00,243063
fractime_flymale_framemove,4.789705e-01,-3.820390e+00,243063
fractime_flymale_framenotanybehavior,3.350284e-01,8.451005e+00,243063
fractime_flymale_framepivotcenter,4.484434e-04,5.945638e-01,243063
fractime_flymale_framepivottail,3.414753e-03,-6.025602e+00,243063
fractime_flymale_framerighting,2.879912e-05,-1.763762e+00,243063
fractime_flymale_framestop,5.210295e-01,3.820390e+00,243063
fractime_flymale_frametouch,6.994071e-03,-2.829052e+00,243063
fractime_flymale_frametouch_notchase,6.994071e-03,-3.137950e+00,243063
fractime_flymale_framewalk,9.562541e-02,-9.152404e+00,243063
fractime_flymale_framewingextension,0.000000e+00,-1.274097e+00,243063
fractime_flymale_framewingflick,1.645664e-05,-2.742371e+00,243063
fractime_flymale_framewinggrooming,0.000000e+00,-3.798862e+00,243063
fractime_flymale_secondhalf_frameattemptedcopulation,1.548038e-04,-9.659212e-01,122736
fractime_flymale_secondhalf_framechase,4.073784e-05,-1.884739e+00,122736
fractime_flymale_secondhalf_frametouch,7.748338e-03,-2.461294e+00,122736
fractime_flysecondhalf_framebackup,2.982895e-03,-7.809712e-01,239700
fractime_flysecondhalf_framebodyturn,4.714226e-04,-6.021538e+00,239700
fractime_flysecondhalf_framechase,5.423446e-05,-1.875027e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.108469e-02,-5.064605e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.094285e-03,-2.484803e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.367781e+00,239700
fractime_flysecondhalf_framemove,5.287860e-01,-2.094241e+00,239700
fractime_flysecondhalf_framepivotcenter,1.368377e-03,4.338623e+00,239700
fractime_flysecondhalf_framepivottail,2.594910e-03,-5.216531e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-2.443529e+00,239700
fractime_flysecondhalf_framestop,4.712140e-01,2.094241e+00,239700
fractime_flysecondhalf_frametouch,8.239466e-03,-2.995268e+00,239700
fractime_flysecondhalf_framewalk,1.386149e-01,-7.433007e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.170593e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.327747e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.573401e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.678860e+00,-7.104716e+00,156725
magveldiff_nose2ell_flyany_frametouch,4.861962e+00,-6.459100e+00,4046
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.070396e+00,-6.436135e+00,77744
magveldiff_nose2ell_flyfemale_frametouch,4.966215e+00,-5.813463e+00,2304
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.309452e+00,-7.378552e+00,78162
magveldiff_nose2ell_flymale_frametouch,4.783957e+00,-6.204032e+00,1698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.008782e+00,-4.118789e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.030244e+00,-3.095821e+00,156725
max_absdwing_angle_flyany_frametouch,1.214966e+00,-1.296166e+00,4046
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.079962e+00,-2.743854e+00,234977
max_absdwing_angle_flyfemale_framenearfly,1.101951e+00,-1.374180e+00,77744
max_absdwing_angle_flyfemale_frametouch,1.253531e+00,7.654958e-02,2304
max_absdwing_angle_flymale_frameany,9.335955e-01,-4.230725e+00,243063
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.503290e-01,-3.918624e+00,78162
max_absdwing_angle_flymale_frametouch,1.174855e+00,-2.125599e+00,1698
max_absdwing_area_flyany_frameany,2.599998e+00,-3.164229e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.344130e+00,-1.465566e-02,234977
max_absdwing_area_flymale_frameany,1.862427e+00,-5.271499e+00,243063
max_dwing_angle_in_flyany_frameany,8.606433e-01,-3.894242e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.678927e-01,-2.176840e+00,234977
max_dwing_angle_in_flymale_frameany,8.518820e-01,-4.476781e+00,243063
max_dwing_angle_out_flyany_frameany,8.606645e-01,-3.893173e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.679601e-01,-2.173585e+00,234977
max_dwing_angle_out_flymale_frameany,8.518820e-01,-4.473488e+00,243063
max_wing_angle_flyany_frameany,6.121046e-02,-3.690705e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.306074e-02,-2.692531e+00,156734
max_wing_angle_flyany_frametouch,7.059895e-02,-2.104530e+00,4046
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.227661e-02,-2.910324e+00,234986
max_wing_angle_flyfemale_framenearfly,7.258954e-02,-2.064145e+00,77749
max_wing_angle_flyfemale_frametouch,7.803162e-02,-1.207517e+00,2304
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.031981e-02,-3.260026e+00,243073
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.363635e-02,-2.527093e+00,78166
max_wing_angle_flymale_frametouch,6.286633e-02,-2.102508e+00,1698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.463406e-01,-3.483314e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.379511e-01,-1.998205e+00,234986
max_wing_area_flymale_frameany,7.567408e-01,-4.698333e+00,243073
mean_wing_angle_flyany_frameany,4.305756e-03,-3.552018e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.947424e-03,-3.283756e+00,234986
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.630189e-03,-2.831167e+00,243073
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.323324e-01,-2.903250e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.117852e-01,-1.631206e+00,234986
mean_wing_area_flymale_frameany,7.545316e-01,-3.950407e+00,243073
min_absdwing_angle_flyany_frameany,8.151403e-01,-3.415294e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.221572e-01,-9.457453e-01,234977
min_absdwing_angle_flymale_frameany,8.058146e-01,-5.073043e+00,243063
min_absdwing_area_flyany_frameany,1.903457e+00,-2.721122e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119056e+00,2.079747e-01,234977
min_absdwing_area_flymale_frameany,1.682128e+00,-4.879886e+00,243063
min_dwing_angle_in_flyany_frameany,-8.606645e-01,3.893173e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.679601e-01,2.173585e+00,234977
min_dwing_angle_in_flymale_frameany,-8.518820e-01,4.473488e+00,243063
min_dwing_angle_out_flyany_frameany,-8.606433e-01,3.894242e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.678927e-01,2.176840e+00,234977
min_dwing_angle_out_flymale_frameany,-8.518820e-01,4.476781e+00,243063
min_wing_angle_flyany_frameany,-5.259895e-02,-2.242688e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.838176e-02,-2.784315e+00,234986
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.705943e-02,-1.256437e+00,243073
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.183242e-01,-2.265557e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.856193e-01,-1.215463e+00,234986
min_wing_area_flymale_frameany,7.523223e-01,-3.128063e+00,243073
nflies_close_flyany_frameany,4.015935e-01,-1.262707e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.856497e-01,-3.870278e+00,395
nflies_close_flyany_framebodyturn,3.797979e-01,-2.723131e+00,427
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.037601e-01,-1.652933e+00,4006
nflies_close_flyany_framecrabwalkextreme,3.156350e-01,-6.138985e+00,1082
nflies_close_flyany_framecrabwalkextremestart,3.269774e-01,-6.114560e+00,275
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.973390e-01,-6.998264e-01,344558
nflies_close_flyany_framepivotcenter,5.779443e-01,-1.073016e+00,503
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.506508e-01,-4.625559e+00,606
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.875572e-01,-4.533566e-01,207899
nflies_close_flyany_frametouch,1.596509e+00,1.078626e-01,4046
nflies_close_flyany_framewalk,2.975478e-01,-2.443653e+00,80756
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.744070e-01,-6.916246e-01,234986
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.295512e-01,-1.871351e+00,243073
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006570e+00,-3.246823e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.009613e+00,-2.878983e+00,234986
nwingsdetected_flymale_frameany,1.003036e+00,-2.668666e+00,243073
phi_flyany_frameany,-9.487047e-03,-1.129539e+00,479460
phisideways_flyany_framemove,4.621545e-01,3.783848e+00,271561
phisideways_flyfemale_framemove,4.800369e-01,5.252992e+00,154205
phisideways_flymale_framemove,4.438329e-01,2.134732e+00,116430
theta_mm_flyany_frameany,-1.117029e-01,-4.592046e+00,479460
velmag_ctr_flyany_frameany,3.185487e+00,-7.591842e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.034537e+00,-5.880534e+00,1507
velmag_ctr_flyany_framebodyturn,6.225996e+00,-7.235865e+00,427
velmag_ctr_flyany_framecrabwalkall,5.351668e+00,-1.039447e+01,28525
velmag_ctr_flyany_framecrabwalkextreme,4.940763e+00,-7.198507e+00,1082
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.861479e+00,-9.569217e+00,271541
velmag_ctr_flyany_framenearfly,2.933397e+00,-7.281174e+00,156725
velmag_ctr_flyany_framenearwall,3.236204e+00,-8.159948e+00,344542
velmag_ctr_flyany_framenotnearfly_notnearwall,3.077644e+00,-3.289383e+00,117096
velmag_ctr_flyany_framepivotcenter,1.936692e+00,-2.652772e+00,503
velmag_ctr_flyany_framepivottail,5.747135e+00,-6.058341e+00,1927
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.576069e-01,1.546784e+00,207899
velmag_ctr_flyany_frametouch,3.066621e+00,-6.440826e+00,4046
velmag_ctr_flyany_framewalk,7.602719e+00,-9.986256e+00,80756
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.017571e+00,-5.818228e+00,234977
velmag_ctr_flymale_frameany,2.381336e+00,-8.197378e+00,243063
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.513279e+00,-7.571046e+00,479440
velmag_flyfemale_frameany,3.226694e+00,-5.869474e+00,234977
velmag_flymale_frameany,1.825022e+00,-8.077753e+00,243063
velmag_nose_flyany_frameany,3.519892e+00,-7.583177e+00,479440
velmag_nose_flyfemale_frameany,4.417672e+00,-5.745862e+00,234977
velmag_nose_flymale_frameany,2.650501e+00,-8.277690e+00,243063
velmag_tail_flyany_frameany,3.488337e+00,-7.620566e+00,479440
velmag_tail_flyfemale_frameany,4.367953e+00,-5.812441e+00,234977
velmag_tail_flymale_frameany,2.637167e+00,-8.276522e+00,243063
veltoward_nose2ell_flyany_framebackup_nearfly,-5.935112e-01,4.115567e+00,665
