field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.119856e+01,1.987093e+00,4.150000e-02,9.585000e-01,1,4,12036
dcenter_flyany_framerightingstart,1.057710e+01,-5.190192e-01,8.658000e-01,1.342000e-01,1,3,773
dcenter_flyany_framestop,1.156934e+01,2.021463e-01,4.425000e-01,5.575000e-01,1,4,834941
dcenter_flyany_frametouch,2.996889e+00,1.560947e+00,4.140000e-02,9.586000e-01,1,4,31363
dcenter_flyany_framewalk,1.243267e+01,5.123813e-01,3.080000e-01,6.920000e-01,1,4,581815
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.407038e+01,5.311817e-01,2.925000e-01,7.075000e-01,1,4,152757
dcenter_flyfemale_frameany,1.174882e+01,1.209131e+00,1.152000e-01,8.848000e-01,1,4,921262
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.156131e+01,3.892570e-01,3.237000e-01,6.763000e-01,1,4,966945
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.466033e-01,3.558362e+00,1.700000e-03,9.983000e-01,1,4,1058816
ddcenter_flyany_framenearfly,4.130017e-01,-2.547306e-01,6.106000e-01,3.894000e-01,1,4,588022
ddcenter_flyfemale_framenearfly,3.912474e-01,-1.978285e-01,5.730000e-01,4.270000e-01,1,4,281073
ddcenter_flymale_framenearfly,4.371082e-01,-2.856623e-01,6.234000e-01,3.766000e-01,1,4,305147
ddell2nose_flyany_framenearfly,1.192711e+00,-8.263777e-02,5.418000e-01,4.582000e-01,1,4,588022
ddell2nose_flyfemale_framenearfly,1.161572e+00,2.040562e-02,4.940000e-01,5.060000e-01,1,4,281073
ddell2nose_flymale_framenearfly,1.232854e+00,-1.571943e-01,5.722000e-01,4.278000e-01,1,4,305147
ddist2wall_flyany_framenearwall,2.252840e-02,5.158926e-01,2.850000e-01,7.150000e-01,1,4,1471068
ddist2wall_flyfemale_framenearwall,3.360747e-02,2.037050e+00,2.590000e-02,9.741000e-01,1,4,686203
ddist2wall_flymale_framenearwall,1.059460e-02,-1.387723e+00,9.470000e-01,5.300000e-02,1,4,780536
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.201064e+00,-1.272837e-01,5.627000e-01,4.373000e-01,1,4,588022
ddnose2ell_flyfemale_framenearfly,1.192412e+00,4.441216e-02,4.902000e-01,5.098000e-01,1,4,281073
ddnose2ell_flymale_framechase,-1.214051e+00,1.635307e-01,4.746000e-01,5.254000e-01,1,3,1534
ddnose2ell_flymale_framenearfly,1.220534e+00,-2.482422e-01,6.145000e-01,3.855000e-01,1,4,305147
decc_flyany_frameany,3.746591e-06,-4.031222e-01,6.639000e-01,3.361000e-01,1,4,1893757
decc_flyfemale_frameany,3.253275e-05,1.156738e+00,1.058000e-01,8.942000e-01,1,4,921223
decc_flymale_frameany,-2.677003e-05,-1.813189e+00,9.585000e-01,4.150000e-02,1,4,966904
dell2nose_flyany_frameany,1.073777e+01,8.249037e-01,1.940000e-01,8.060000e-01,1,4,1893837
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.080566e+01,1.282660e+00,9.810000e-02,9.019000e-01,1,4,921262
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.068425e+01,3.275860e-01,3.540000e-01,6.460000e-01,1,4,966945
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.215412e+01,-1.424390e-01,5.511000e-01,4.489000e-01,1,4,1893837
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.116305e+00,5.122152e-01,3.125000e-01,6.875000e-01,1,4,2036
dist2wall_flyany_framebodyturnstart,8.413948e+00,1.270444e+00,8.260000e-02,9.174000e-01,1,4,7879
dist2wall_flyany_framecrabwalkall,7.180188e+00,5.433963e-01,2.534000e-01,7.466000e-01,1,4,171259
dist2wall_flyany_framecrabwalkextreme,7.899168e+00,-9.358585e-01,8.359000e-01,1.641000e-01,1,4,4109
dist2wall_flyany_framejump,1.822121e+01,-1.468395e+00,9.391000e-01,6.090000e-02,1,4,5291
dist2wall_flyany_framejumpstart,1.703706e+01,-1.169406e+00,9.132000e-01,8.680000e-02,1,4,1910
dist2wall_flyany_framemove,9.374798e+00,-3.737621e-01,6.519000e-01,3.481000e-01,1,4,1058896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.804172e+00,6.926364e-01,2.533000e-01,7.467000e-01,1,4,12036
dist2wall_flyany_framerightingstart,1.178957e+01,-7.124561e-01,8.430000e-01,1.570000e-01,1,3,773
dist2wall_flyany_framestop,1.545473e+01,-5.210790e-01,6.838000e-01,3.162000e-01,1,4,834941
dist2wall_flyany_frametouch,8.881469e+00,-3.193196e-01,6.135000e-01,3.865000e-01,1,4,31363
dist2wall_flyany_framewalk,9.250488e+00,-3.656082e-01,6.622000e-01,3.378000e-01,1,4,581815
dist2wall_flyany_framewinggrooming,2.082522e+01,-1.009548e-01,5.357000e-01,4.643000e-01,1,4,152757
dist2wall_flyfemale_frameany,1.277106e+01,-1.029778e-01,4.960000e-01,5.040000e-01,1,4,921262
dist2wall_flymale_frameany,1.154699e+01,-1.603720e-01,5.480000e-01,4.520000e-01,1,4,966945
dmax_wing_angle_flyany_frameany,4.844678e-03,9.128275e-02,4.329000e-01,5.671000e-01,1,4,1893757
dmax_wing_angle_flyany_framewingextension,-8.202311e-03,2.097688e+00,9.600000e-03,9.904000e-01,1,2,439
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.689431e-03,6.360126e-01,2.111000e-01,7.889000e-01,1,4,921223
dmax_wing_angle_flymale_frameany,2.998790e-03,-2.789961e-01,6.749000e-01,3.251000e-01,1,4,966904
dmax_wing_area_flyany_frameany,-2.841065e-01,4.060186e-01,2.986000e-01,7.014000e-01,1,4,1893757
dmax_wing_area_flyany_framewingextension,3.171726e-01,2.454137e+00,8.500000e-03,9.915000e-01,1,2,439
dmax_wing_area_flyfemale_frameany,-2.729470e-01,9.415338e-01,1.473000e-01,8.527000e-01,1,4,921223
dmax_wing_area_flymale_frameany,-2.899252e-01,-1.479388e-01,5.573000e-01,4.427000e-01,1,4,966904
dmin_wing_angle_flyany_frameany,-4.895031e-03,-9.487427e-02,5.727000e-01,4.273000e-01,1,4,1893757
dmin_wing_angle_flyany_framewingextension,-6.369932e-01,1.219386e-02,5.120000e-01,4.880000e-01,1,2,439
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.897763e-03,-5.565518e-01,7.428000e-01,2.572000e-01,1,4,921223
dmin_wing_angle_flymale_frameany,-3.920122e-03,2.240073e-01,3.590000e-01,6.410000e-01,1,4,966904
dmin_wing_area_flyany_frameany,2.841866e-01,-4.064426e-01,7.028000e-01,2.972000e-01,1,4,1893757
dmin_wing_area_flyany_framewingextension,-3.670243e-02,-1.280801e+00,8.942000e-01,1.058000e-01,1,2,439
dmin_wing_area_flyfemale_frameany,2.760818e-01,-8.902641e-01,8.289000e-01,1.711000e-01,1,4,921223
dmin_wing_area_flymale_frameany,2.870497e-01,1.001359e-01,4.685000e-01,5.315000e-01,1,4,966904
dnose2ell_angle_30tomin30_flyany_frameany,1.130539e+01,8.414575e-01,1.848000e-01,8.152000e-01,1,4,1893837
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143482e+01,1.249029e+00,1.028000e-01,8.972000e-01,1,4,921262
dnose2ell_angle_30tomin30_flymale_frameany,1.119474e+01,3.982099e-01,3.220000e-01,6.780000e-01,1,4,966945
dnose2ell_angle_min20to20_flyany_frameany,4.126249e+01,-7.268421e-01,7.871000e-01,2.129000e-01,1,4,1893837
dnose2ell_angle_min20to20_flyfemale_frameany,3.921111e+01,-9.527264e-01,8.526000e-01,1.474000e-01,1,4,921262
dnose2ell_angle_min20to20_flymale_frameany,4.330648e+01,-2.454188e-01,5.847000e-01,4.153000e-01,1,4,966945
dnose2ell_angle_min30to30_flyany_frameany,3.326025e+01,-6.811052e-01,7.669000e-01,2.331000e-01,1,4,1893837
dnose2ell_angle_min30to30_flyfemale_frameany,3.178975e+01,-9.024269e-01,8.387000e-01,1.613000e-01,1,4,921262
dnose2ell_angle_min30to30_flymale_frameany,3.473273e+01,-2.287034e-01,5.775000e-01,4.225000e-01,1,4,966945
dnose2ell_flyany_frameany,1.072421e+01,7.963914e-01,1.993000e-01,8.007000e-01,1,4,1893837
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.779316e+00,1.247003e+00,9.950000e-02,9.005000e-01,1,4,2036
dnose2ell_flyany_framebodyturn,1.089719e+01,1.052070e+00,1.229000e-01,8.771000e-01,1,4,19631
dnose2ell_flyany_framebodyturnstart,1.081824e+01,1.162523e+00,1.046000e-01,8.954000e-01,1,4,7879
dnose2ell_flyany_framecrabwalkallstart,1.093488e+01,1.334063e+00,8.320000e-02,9.168000e-01,1,4,19614
dnose2ell_flyany_framecrabwalkextreme,8.926321e+00,2.467917e+00,8.300000e-03,9.917000e-01,1,4,4109
dnose2ell_flyany_framecrabwalkextremestart,8.531331e+00,1.787238e+00,3.510000e-02,9.649000e-01,1,4,1158
dnose2ell_flyany_framejumpstart,1.091780e+01,-2.910147e-01,6.744000e-01,3.256000e-01,1,4,1937
dnose2ell_flyany_framenearwall,9.866667e+00,9.447121e-01,1.513000e-01,8.487000e-01,1,4,1471120
dnose2ell_flyany_framepivotcenter,1.015789e+01,7.176074e-01,2.836000e-01,7.164000e-01,1,4,1112
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.035936e+01,1.922057e+00,4.420000e-02,9.558000e-01,1,4,12036
dnose2ell_flyany_framerightingstart,9.661827e+00,-5.375206e-01,8.658000e-01,1.342000e-01,1,3,773
dnose2ell_flyany_framestop,1.061198e+01,1.283378e-01,4.646000e-01,5.354000e-01,1,4,834941
dnose2ell_flyany_frametouch,1.219278e+00,2.885502e+00,8.000000e-04,9.992000e-01,1,4,31363
dnose2ell_flyany_framewalk,1.154267e+01,5.384758e-01,2.979000e-01,7.021000e-01,1,4,581815
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.314676e+01,4.729930e-01,3.142000e-01,6.858000e-01,1,4,152757
dnose2ell_flyfemale_frameany,1.079980e+01,1.106101e+00,1.348000e-01,8.652000e-01,1,4,921262
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.066490e+01,4.415404e-01,3.116000e-01,6.884000e-01,1,4,966945
dnose2ell_flymale_framechase,2.177719e+00,6.200850e-01,2.296000e-01,7.704000e-01,1,3,1534
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.161920e+01,7.865546e-01,2.008000e-01,7.992000e-01,1,4,1893837
dnose2tail_flyany_framemove,1.162564e+01,1.097351e+00,1.379000e-01,8.621000e-01,1,4,1058896
dnose2tail_flyfemale_frameany,1.167029e+01,1.037723e+00,1.574000e-01,8.426000e-01,1,4,921262
dnose2tail_flymale_frameany,1.158473e+01,4.754328e-01,2.951000e-01,7.049000e-01,1,4,966945
dnwingsdetected_flyany_frameany,-6.241827e-05,-6.461913e-01,7.619000e-01,2.381000e-01,1,4,1893757
dnwingsdetected_flyfemale_frameany,1.426556e-03,3.405650e+00,9.400000e-03,9.906000e-01,1,4,921223
dnwingsdetected_flymale_frameany,-1.648129e-03,-4.106574e+00,9.945000e-01,5.500000e-03,1,4,966904
dphi_flyany_framemove,3.995026e-03,1.885460e-01,4.119000e-01,5.881000e-01,1,4,1058816
dphi_flyfemale_framemove,-1.658753e-02,-2.734966e-01,6.339000e-01,3.661000e-01,1,4,520100
dphi_flymale_framemove,1.197207e-02,3.077871e-01,3.416000e-01,6.584000e-01,1,4,536829
dtheta_flyany_frameany,-1.892019e-03,-1.120092e-01,5.396000e-01,4.604000e-01,1,4,1893757
dtheta_flyfemale_frameany,-9.076648e-03,-8.830879e-01,8.295000e-01,1.705000e-01,1,4,921223
dtheta_flymale_frameany,4.799758e-03,6.277931e-01,2.241000e-01,7.759000e-01,1,4,966904
du_cor_flyany_frameany,5.207651e+00,-1.182688e+00,9.003000e-01,9.970000e-02,1,4,1893757
du_cor_flyfemale_frameany,5.105826e+00,-6.650604e-01,7.543000e-01,2.457000e-01,1,4,921223
du_cor_flymale_frameany,5.319160e+00,-1.464376e+00,9.415000e-01,5.850000e-02,1,4,966904
du_ctr_flyany_frameany,5.555605e+00,-1.159714e+00,8.976000e-01,1.024000e-01,1,4,1893757
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.876963e+00,-2.588368e-01,5.995000e-01,4.005000e-01,1,4,7986
du_ctr_flyany_framebodyturn,5.352741e+00,-3.758666e-01,6.579000e-01,3.421000e-01,1,4,19631
du_ctr_flyany_framecrabwalkall,1.122052e+01,1.031245e-01,4.741000e-01,5.259000e-01,1,4,171252
du_ctr_flyany_framecrabwalkextreme,1.002323e+00,-2.738413e-01,6.088000e-01,3.912000e-01,1,4,4109
du_ctr_flyany_framejump,2.840176e+01,-1.591123e+00,9.525000e-01,4.750000e-02,1,4,5291
du_ctr_flyany_framemove,9.828393e+00,-8.472107e-01,8.352000e-01,1.648000e-01,1,4,1058816
du_ctr_flyany_framenearfly,5.025550e+00,-9.172657e-01,8.495000e-01,1.505000e-01,1,4,588022
du_ctr_flyany_framenearwall,6.269581e+00,-1.227801e+00,9.129000e-01,8.710000e-02,1,4,1471068
du_ctr_flyany_framenotnearfly_notnearwall,3.494230e+00,-7.723583e-01,7.815000e-01,2.185000e-01,1,4,367182
du_ctr_flyany_framepivotcenter,2.024781e-01,-3.228674e-01,5.762000e-01,4.238000e-01,1,4,1112
du_ctr_flyany_framerighting,4.976190e+00,1.253296e+00,7.530000e-02,9.247000e-01,1,4,11266
du_ctr_flyany_framestop,9.736736e-02,-5.166845e-01,7.167000e-01,2.833000e-01,1,4,834941
du_ctr_flyany_frametouch,2.098791e+00,-7.009546e-01,7.711000e-01,2.289000e-01,1,4,31363
du_ctr_flyany_framewalk,1.499435e+01,-1.021074e+00,8.626000e-01,1.374000e-01,1,4,581809
du_ctr_flyany_framewingextension,2.869943e+00,-5.295298e-01,6.934000e-01,3.066000e-01,1,2,439
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.807034e-02,-1.495598e+00,9.616000e-01,3.840000e-02,1,4,152756
du_ctr_flyfemale_frameany,5.483880e+00,-6.175401e-01,7.361000e-01,2.639000e-01,1,4,921223
du_ctr_flymale_frameany,5.638746e+00,-1.464390e+00,9.411000e-01,5.890000e-02,1,4,966904
du_ctr_flymale_framechase,1.388555e+01,-5.915811e-01,7.309000e-01,2.691000e-01,1,3,1534
du_tail_flyany_frameany,5.556096e+00,-1.157917e+00,8.976000e-01,1.024000e-01,1,4,1893757
du_tail_flyany_framepivottail,2.727862e-01,-6.798146e-01,7.811000e-01,2.189000e-01,1,4,46287
du_tail_flyfemale_frameany,5.482471e+00,-6.179473e-01,7.361000e-01,2.639000e-01,1,4,921223
du_tail_flymale_frameany,5.640575e+00,-1.461565e+00,9.411000e-01,5.890000e-02,1,4,966904
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.274172e-01,-7.490903e-01,7.777000e-01,2.223000e-01,1,4,7986
duration_flyany_framebodyturn,8.205779e-02,-8.336692e-01,8.233000e-01,1.767000e-01,1,4,19631
duration_flyany_framechase,1.834890e-01,-3.421622e-01,5.759000e-01,4.241000e-01,1,3,2032
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.810725e-01,7.192793e-02,4.508000e-01,5.492000e-01,1,4,171259
duration_flyany_framecrabwalkextreme,1.152433e-01,-9.640712e-01,8.473000e-01,1.527000e-01,1,4,4109
duration_flyany_framejump,8.798801e-02,2.902896e-01,3.914000e-01,6.086000e-01,1,4,5291
duration_flyany_framemove,1.201658e+00,-2.008560e+00,9.821000e-01,1.790000e-02,1,4,1058896
duration_flyany_framepivotcenter,8.364918e-02,-3.809038e-01,7.351000e-01,2.649000e-01,1,4,1112
duration_flyany_framepivottail,1.260050e-01,-1.136559e+00,8.708000e-01,1.292000e-01,1,4,46287
duration_flyany_framerighting,4.064191e-01,5.638445e-02,4.474000e-01,5.526000e-01,1,4,11266
duration_flyany_framestop,9.731305e-01,-2.470268e-01,6.748000e-01,3.252000e-01,1,4,834941
duration_flyany_frametouch,1.615950e-01,-1.434843e+00,9.766000e-01,2.340000e-02,1,4,31363
duration_flyany_framewalk,5.212847e-01,-9.433284e-01,8.388000e-01,1.612000e-01,1,4,581815
duration_flyany_framewingextension,4.338658e-01,1.728969e+00,6.570000e-02,9.343000e-01,1,2,439
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.931458e+00,-9.184441e-01,8.308000e-01,1.692000e-01,1,4,152757
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281611e-01,-1.185696e+00,8.903000e-01,1.097000e-01,1,4,2992
duration_flyfemale_framebodyturn,8.213519e-02,-4.484351e-01,6.962000e-01,3.038000e-01,1,4,9583
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.477696e-01,7.945708e-02,4.376000e-01,5.624000e-01,1,4,68488
duration_flyfemale_framecrabwalkextreme,1.120461e-01,-9.412473e-01,8.429000e-01,1.571000e-01,1,4,1430
duration_flyfemale_framejump,8.779536e-02,-1.529662e-01,6.075000e-01,3.925000e-01,1,4,2819
duration_flyfemale_framemove,1.198145e+00,-1.375698e+00,9.248000e-01,7.520000e-02,1,4,520100
duration_flyfemale_framepivotcenter,8.753471e-02,3.108609e-02,4.993000e-01,5.007000e-01,1,2,475
duration_flyfemale_framepivottail,1.217543e-01,-1.512777e+00,9.301000e-01,6.990000e-02,1,4,18400
duration_flyfemale_framerighting,4.180188e-01,-8.235765e-02,4.958000e-01,5.042000e-01,1,4,7452
duration_flyfemale_framestop,9.620393e-01,-9.620117e-02,4.610000e-01,5.390000e-01,1,4,401122
duration_flyfemale_frametouch,1.646411e-01,-7.167122e-01,7.966000e-01,2.034000e-01,1,4,14702
duration_flyfemale_framewalk,5.176035e-01,-3.987302e-01,6.523000e-01,3.477000e-01,1,4,283045
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.088436e+00,-5.295013e-01,6.932000e-01,3.068000e-01,1,4,75027
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.267990e-01,-1.194350e-01,5.298000e-01,4.702000e-01,1,4,4979
duration_flymale_framebodyturn,8.198033e-02,-1.059203e+00,8.710000e-01,1.290000e-01,1,4,10011
duration_flymale_framechase,2.236875e-01,-5.397638e-01,6.843000e-01,3.157000e-01,1,3,1534
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.107495e-01,-2.953420e-02,5.045000e-01,4.955000e-01,1,4,102684
duration_flymale_framecrabwalkextreme,1.188531e-01,-4.502700e-01,6.810000e-01,3.190000e-01,1,4,2654
duration_flymale_framejump,8.822215e-02,3.016580e-01,3.990000e-01,6.010000e-01,1,4,2428
duration_flymale_framemove,1.183713e+00,-2.144446e+00,9.929000e-01,7.100000e-03,1,4,536829
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.298764e-01,-6.544016e-01,7.521000e-01,2.479000e-01,1,4,27857
duration_flymale_framerighting,3.800712e-01,9.266383e-02,4.043000e-01,5.957000e-01,1,4,3721
duration_flymale_framestop,9.928293e-01,-2.200777e-01,7.626000e-01,2.374000e-01,1,4,430075
duration_flymale_frametouch,1.574794e-01,-1.469442e+00,9.771000e-01,2.290000e-02,1,4,16527
duration_flymale_framewalk,5.219165e-01,-1.359619e+00,9.245000e-01,7.550000e-02,1,4,298455
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.675592e+00,-1.472643e+00,9.368000e-01,6.320000e-02,1,4,75339
dv_cor_flyany_frameany,-2.803024e-02,-8.824296e-02,5.362000e-01,4.638000e-01,1,4,1893757
dv_cor_flyfemale_frameany,-8.102853e-02,-1.128873e+00,9.034000e-01,9.660000e-02,1,4,921223
dv_cor_flymale_frameany,1.814677e-02,6.893552e-01,2.182000e-01,7.818000e-01,1,4,966904
dv_ctr_flyany_frameany,-3.323874e-02,-6.975605e-02,5.215000e-01,4.785000e-01,1,4,1893757
dv_ctr_flyfemale_frameany,-1.078251e-01,-1.126280e+00,8.939000e-01,1.061000e-01,1,4,921223
dv_ctr_flymale_frameany,3.333756e-02,7.714772e-01,2.036000e-01,7.964000e-01,1,4,966904
dv_tail_flyany_frameany,2.135496e-02,1.105154e+00,1.128000e-01,8.872000e-01,1,4,1893757
dv_tail_flyfemale_frameany,-3.558495e-02,-4.229173e-01,6.814000e-01,3.186000e-01,1,4,921223
dv_tail_flymale_frameany,7.363905e-02,1.821699e+00,3.210000e-02,9.679000e-01,1,4,966904
dwing_angle_diff_flyany_frameany,-5.035266e-05,-4.376444e-01,6.885000e-01,3.115000e-01,1,4,1893757
dwing_angle_diff_flyany_framewingextension,-6.451955e-01,1.317431e+00,7.510000e-02,9.249000e-01,1,2,439
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.916679e-04,2.102004e+00,3.610000e-02,9.639000e-01,1,4,921223
dwing_angle_diff_flymale_frameany,-9.213328e-04,-2.301850e+00,9.736000e-01,2.640000e-02,1,4,966904
dwing_angle_imbalance_flyany_frameany,-7.402104e-01,1.823647e-01,4.100000e-01,5.900000e-01,1,4,1893757
dwing_angle_imbalance_flyany_framewingextension,-9.070925e-01,1.108510e+00,1.204000e-01,8.796000e-01,1,2,439
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632308e+00,3.821849e-01,3.477000e-01,6.523000e-01,1,4,152756
dwing_angle_imbalance_flyfemale_frameany,-6.308914e-01,1.401435e-01,4.158000e-01,5.842000e-01,1,4,921223
dwing_angle_imbalance_flymale_frameany,-8.370726e-01,2.975765e-01,3.747000e-01,6.253000e-01,1,4,966904
ecc_flyany_frameany,3.594415e-01,1.160450e+00,9.420000e-02,9.058000e-01,1,4,1893837
ecc_flyfemale_frameany,3.602713e-01,1.908838e+00,3.500000e-02,9.650000e-01,1,4,921262
ecc_flymale_frameany,3.585173e-01,4.316093e-01,3.211000e-01,6.789000e-01,1,4,966945
fractime_flyany_frameattemptedcopulation,5.815279e-05,-3.394733e-01,6.334000e-01,3.666000e-01,1,4,1893837
fractime_flyany_framebackup,4.221133e-03,-1.054998e+00,8.671000e-01,1.329000e-01,1,4,1893837
fractime_flyany_framebackup_nearfly,2.133153e-03,-1.488090e+00,9.358000e-01,6.420000e-02,1,4,1893837
fractime_flyany_framebackup_nearwall,4.206753e-03,-1.001671e+00,8.594000e-01,1.406000e-01,1,4,1893837
fractime_flyany_framebackup_notnearfly_notnearwall,7.519490e-06,-2.553850e+00,9.970000e-01,3.000000e-03,1,4,1893837
fractime_flyany_framebodyturn,1.038604e-02,-1.655812e-01,5.803000e-01,4.197000e-01,1,4,1893837
fractime_flyany_framebodyturn_nearfly,3.206806e-03,-1.391174e+00,9.272000e-01,7.280000e-02,1,4,1893837
fractime_flyany_framebodyturn_nearwall,9.602881e-03,-3.266200e-01,6.384000e-01,3.616000e-01,1,4,1893837
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.414390e-04,2.927653e+00,1.130000e-02,9.887000e-01,1,4,1893837
fractime_flyany_framechase,1.180143e-03,-6.232244e-01,7.861000e-01,2.139000e-01,1,4,1893837
fractime_flyany_framechase_notwingextension,1.080853e-03,-6.489062e-01,7.921000e-01,2.079000e-01,1,4,1893837
fractime_flyany_framecopulation,2.085810e-06,1.857028e-02,1.371000e-01,8.629000e-01,1,4,1893837
fractime_flyany_framecrabwalkall,9.054901e-02,-5.107020e-01,7.054000e-01,2.946000e-01,1,4,1893837
fractime_flyany_framecrabwalkall_nearfly,2.304654e-02,-1.498809e+00,9.400000e-01,6.000000e-02,1,4,1893837
fractime_flyany_framecrabwalkall_nearwall,8.979129e-02,-4.616429e-01,6.847000e-01,3.153000e-01,1,4,1893837
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.269984e-04,-6.599494e-01,8.434000e-01,1.566000e-01,1,4,1893837
fractime_flyany_framecrabwalkextreme,2.176879e-03,-1.479568e+00,9.309000e-01,6.910000e-02,1,4,1893837
fractime_flyany_framecrabwalkextreme_nearfly,1.005559e-03,-1.848911e+00,9.746000e-01,2.540000e-02,1,4,1893837
fractime_flyany_framecrabwalkextreme_nearwall,2.144221e-03,-1.267838e+00,9.103000e-01,8.970000e-02,1,4,1893837
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.962199e-05,-2.217087e+00,9.898000e-01,1.020000e-02,1,4,1893837
fractime_flyany_framejump,2.818504e-03,1.521764e+00,6.840000e-02,9.316000e-01,1,4,1893837
fractime_flyany_framejump_nearfly,6.668228e-04,1.094560e+00,1.269000e-01,8.731000e-01,1,4,1893837
fractime_flyany_framejump_nearwall,1.237209e-03,1.428597e+00,8.380000e-02,9.162000e-01,1,4,1893837
fractime_flyany_framejump_notnearfly_notnearwall,1.398301e-03,1.657135e+00,6.240000e-02,9.376000e-01,1,4,1893837
fractime_flyany_framemove,5.596855e-01,-7.935719e-01,8.072000e-01,1.928000e-01,1,4,1893837
fractime_flyany_framemove_nearfly,1.851460e-01,-1.630052e+00,9.614000e-01,3.860000e-02,1,4,1893837
fractime_flyany_framemove_nearwall,5.097101e-01,-5.004040e-01,7.168000e-01,2.832000e-01,1,4,1893837
fractime_flyany_framemove_notnearfly_notnearwall,4.304341e-02,-8.530110e-01,8.537000e-01,1.463000e-01,1,4,1893837
fractime_flyany_framenotanybehavior,1.756791e-01,1.582594e-01,4.232000e-01,5.768000e-01,1,4,1893837
fractime_flyany_framepivotcenter,6.021936e-04,2.917815e-01,3.328000e-01,6.672000e-01,1,4,1893837
fractime_flyany_framepivotcenter_nearfly,1.973461e-04,-2.592467e-01,5.504000e-01,4.496000e-01,1,4,1893837
