field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.442317e-01,-8.646586e+00,1922
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.876709e-02,5.669092e-01,624
duration_flyany_framemove,2.524165e-01,-7.894031e+00,29196
duration_flyany_framepivotcenter,1.025168e-01,4.911565e+00,741
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.806225e-01,1.596257e+00,774
duration_flyany_framestop,6.678304e+00,1.029483e+01,450264
duration_flyany_frametouch,2.706220e-01,6.471587e+00,3831
duration_flyany_framewalk,2.815771e-01,-5.981529e+00,3546
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.128056e+00,-8.844298e+00,14292
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.464907e-01,-8.362283e+00,1090
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.692169e-02,-4.038663e-01,488
duration_flyfemale_framemove,2.785615e-01,-7.355952e+00,17077
duration_flyfemale_framepivotcenter,1.095274e-01,5.751950e+00,714
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,4.685833e-01,8.232526e-01,629
duration_flyfemale_framestop,5.626785e+00,1.356059e+01,217039
duration_flyfemale_frametouch,2.291634e-01,5.374891e+00,1551
duration_flyfemale_framewalk,3.190202e-01,-4.620120e+00,2862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.585529e+00,-3.514770e+00,8242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.438681e-01,-6.834901e+00,824
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.292367e-01,-6.594603e+00,11923
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.794653e+00,6.609772e+00,232795
duration_flymale_frametouch,3.398589e-01,6.948004e+00,2274
duration_flymale_framewalk,2.319828e-01,-6.793620e+00,681
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.239601e-01,-1.087592e+01,5931
dv_cor_flyany_frameany,-8.650248e-04,4.628328e-01,479440
dv_cor_flyfemale_frameany,-1.615719e-02,-2.817373e-01,234139
dv_cor_flymale_frameany,1.404446e-02,7.949741e-01,244718
dv_ctr_flyany_frameany,3.147022e-03,5.093600e-01,479440
dv_ctr_flyfemale_frameany,-2.350436e-02,-2.951732e-01,234139
dv_ctr_flymale_frameany,2.930859e-02,8.951248e-01,244718
dv_tail_flyany_frameany,1.205953e-02,1.063867e+00,479440
dv_tail_flyfemale_frameany,1.927427e-03,3.921770e-01,234139
dv_tail_flymale_frameany,2.139997e-02,1.130722e+00,244718
dwing_angle_diff_flyany_frameany,3.736121e-04,8.299617e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.601402e-05,-9.002855e-01,234139
dwing_angle_diff_flymale_frameany,8.271967e-04,4.653722e+00,244718
dwing_angle_imbalance_flyany_frameany,-1.494098e+00,-1.571344e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.058356e+00,-5.964884e+01,14292
dwing_angle_imbalance_flyfemale_frameany,-1.168435e+00,-1.197843e+01,234139
dwing_angle_imbalance_flymale_frameany,-1.799319e+00,-1.506247e+01,244718
ecc_flyany_frameany,3.955971e-01,1.292173e+01,479460
ecc_flyfemale_frameany,3.948821e-01,1.366011e+01,234148
ecc_flymale_frameany,3.961408e-01,1.081180e+01,244729
fractime_flyany_frameattemptedcopulation,4.525925e-04,3.153612e-01,479460
fractime_flyany_framebackup,1.522546e-04,-6.816013e+00,479460
fractime_flyany_framebackup_nearfly,6.048471e-05,-5.522872e+00,479460
fractime_flyany_framebackup_nearwall,9.594127e-05,-6.888844e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,2.886566e+00,479460
fractime_flyany_framebodyturn,8.134151e-05,-7.808443e+00,479460
fractime_flyany_framebodyturn_nearfly,1.251408e-05,-6.985572e+00,479460
fractime_flyany_framebodyturn_nearwall,5.839903e-05,-7.808776e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-05,-2.759243e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.116419e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.139527e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,4.008676e-03,-7.761869e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.886122e-04,-6.141958e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.905352e-03,-7.706380e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-04,1.703408e+00,479460
fractime_flyany_framecrabwalkextreme,6.257039e-05,-4.568540e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-05,-4.035317e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.422767e-05,-4.541390e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.978532e-01,479460
fractime_flyany_framejump,1.301464e-03,-3.605224e-01,479460
fractime_flyany_framejump_nearfly,2.607100e-04,-8.759135e-01,479460
fractime_flyany_framejump_nearwall,3.545656e-04,-1.290909e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.779585e-04,4.260547e-01,479460
fractime_flyany_framemove,6.089351e-02,-1.128779e+01,479460
fractime_flyany_framemove_nearfly,1.624953e-02,-7.965483e+00,479460
fractime_flyany_framemove_nearwall,4.161557e-02,-1.159033e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.537563e-02,-1.637420e+00,479460
fractime_flyany_framenotanybehavior,4.668168e-02,-4.666401e+00,479460
fractime_flyany_framepivotcenter,1.568431e-03,5.119500e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.816794e-04,1.326221e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,1.326449e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.301005e-04,7.509178e+00,479460
fractime_flyany_framepivotcenter_stop,4.338214e-04,5.406773e+00,479460
fractime_flyany_framepivottail,2.836524e-04,-9.570626e+00,479460
fractime_flyany_framepivottail_nearfly,3.337088e-05,-8.130545e+00,479460
fractime_flyany_framepivottail_nearwall,2.836524e-04,-9.537550e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.300457e+00,479460
fractime_flyany_framerighting,1.631002e-03,-8.923712e-02,479460
fractime_flyany_framerighting_nearfly,2.565386e-04,-6.928720e-01,479460
fractime_flyany_framerighting_nearwall,2.398532e-04,-1.109521e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.240979e-03,2.597797e+00,479460
fractime_flyany_framestop,9.391065e-01,1.128779e+01,479460
fractime_flyany_framestop_nearfly,4.279711e-01,1.313295e+01,479460
fractime_flyany_framestop_nearwall,5.455512e-01,6.836746e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.736454e-01,5.023425e+00,479460
fractime_flyany_framestop_notwinggrooming,9.093730e-01,1.321869e+01,479460
fractime_flyany_frametouch,7.990239e-03,-2.807317e+00,479460
fractime_flyany_frametouch_notchase,7.990239e-03,-3.200297e+00,479460
fractime_flyany_framewalk,7.399992e-03,-1.036850e+01,479460
fractime_flyany_framewalk_nearfly,1.403662e-03,-7.542234e+00,479460
fractime_flyany_framewalk_nearwall,5.587536e-03,-1.060858e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.591374e-03,-2.124067e+00,479460
fractime_flyany_framewingextension,9.594127e-05,-1.053089e+00,479460
fractime_flyany_framewingextension_nearfly,9.594127e-05,-1.029150e+00,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-1.182631e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-9.250327e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-7.916588e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.008316e+00,479460
fractime_flyany_framewinggrooming,2.981479e-02,-4.282015e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.052851e-02,-1.987127e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.473741e-02,-2.596115e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.292913e-02,-3.530449e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.019783e+00,121132
fractime_flyfemale_firsthalf_frametouch,9.204834e-03,-2.638978e+00,121132
fractime_flyfemale_frameattemptedcopulation,1.281290e-05,-5.365642e-01,234139
fractime_flyfemale_framebackup,2.946967e-04,-5.640239e+00,234139
fractime_flyfemale_framebodyturn,1.281290e-04,-7.300714e+00,234139
fractime_flyfemale_framechase,0.000000e+00,-1.137558e+00,234139
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,234139
fractime_flyfemale_framecrabwalkall,4.663896e-03,-7.005832e+00,234139
fractime_flyfemale_framecrabwalkextreme,4.698064e-05,-4.179844e+00,234139
fractime_flyfemale_framejump,2.084232e-03,2.516462e-01,234139
fractime_flyfemale_framemove,7.303354e-02,-9.631708e+00,234139
fractime_flyfemale_framenotanybehavior,5.050846e-02,-4.491546e+00,234139
fractime_flyfemale_framepivotcenter,3.058013e-03,8.741397e+00,234139
fractime_flyfemale_framepivottail,3.929290e-04,-8.216084e+00,234139
fractime_flyfemale_framerighting,2.703522e-03,3.142229e-01,234139
fractime_flyfemale_framestop,9.269665e-01,9.631708e+00,234139
fractime_flyfemale_frametouch,6.624270e-03,-3.304384e+00,234139
fractime_flyfemale_framewalk,1.222351e-02,-9.077613e+00,234139
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,234139
fractime_flyfemale_framewingflick,1.281290e-05,-1.003089e+00,234139
fractime_flyfemale_framewinggrooming,3.520131e-02,-3.563404e+00,234139
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,113439
fractime_flyfemale_secondhalf_frametouch,3.896367e-03,-3.851815e+00,113439
fractime_flyfirsthalf_framebackup,1.835475e-04,-6.560446e+00,239720
fractime_flyfirsthalf_framebodyturn,1.460037e-04,-8.206669e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.825110e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.772234e-03,-7.468892e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.508760e-05,-4.363120e+00,239720
fractime_flyfirsthalf_framejump,1.735358e-03,2.275304e-01,239720
fractime_flyfirsthalf_framemove,8.492408e-02,-1.122452e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.194227e-03,1.010419e+01,239720
fractime_flyfirsthalf_framepivottail,5.381278e-04,-9.704036e+00,239720
fractime_flyfirsthalf_framerighting,2.177540e-03,3.410906e-01,239720
fractime_flyfirsthalf_framestop,9.150759e-01,1.122452e+01,239720
fractime_flyfirsthalf_frametouch,1.157601e-02,-2.326474e+00,239720
fractime_flyfirsthalf_framewalk,1.195144e-02,-1.073876e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-8.542621e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.526197e-02,-3.981008e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.065984e-05,-5.434559e-01,118437
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.534934e-01,118437
fractime_flymale_firsthalf_frametouch,1.401589e-02,-1.716343e+00,118437
fractime_flymale_frameattemptedcopulation,8.131809e-04,2.535775e-01,244718
fractime_flymale_framebackup,1.634534e-05,-6.673101e+00,244718
fractime_flymale_framebodyturn,3.677702e-05,-6.926231e+00,244718
fractime_flymale_framechase,0.000000e+00,-1.094088e+00,244718
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.111936e+00,244718
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,244718
fractime_flymale_framecrabwalkall,3.367141e-03,-6.842435e+00,244718
fractime_flymale_framecrabwalkextreme,7.764039e-05,-4.171096e+00,244718
fractime_flymale_framejump,5.557417e-04,-1.091575e+00,244718
fractime_flymale_framemove,4.872139e-02,-1.173552e+01,244718
fractime_flymale_framenotanybehavior,4.255510e-02,-4.504140e+00,244718
fractime_flymale_framepivotcenter,1.471081e-04,-2.382555e+00,244718
fractime_flymale_framepivottail,1.797988e-04,-9.268866e+00,244718
fractime_flymale_framerighting,6.088641e-04,-7.495689e-01,244718
fractime_flymale_framestop,9.512786e-01,1.173552e+01,244718
fractime_flymale_frametouch,9.292328e-03,-2.114628e+00,244718
fractime_flymale_frametouch_notchase,9.292328e-03,-2.431844e+00,244718
fractime_flymale_framewalk,2.790968e-03,-9.787694e+00,244718
fractime_flymale_framewingextension,1.879715e-04,-1.032678e+00,244718
fractime_flymale_framewingflick,8.172672e-06,-8.252020e-01,244718
fractime_flymale_framewinggrooming,2.424832e-02,-3.665093e+00,244718
fractime_flymale_secondhalf_frameattemptedcopulation,1.528338e-03,1.466858e+00,126281
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,126281
fractime_flymale_secondhalf_frametouch,4.862172e-03,-2.366190e+00,126281
fractime_flysecondhalf_framebackup,1.209745e-04,-6.357282e+00,239720
fractime_flysecondhalf_framebodyturn,1.668613e-05,-7.084278e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.161567e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.245453e-03,-7.468543e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.005840e-05,-4.501208e+00,239720
fractime_flysecondhalf_framejump,8.676790e-04,-9.421916e-01,239720
fractime_flysecondhalf_framemove,3.678458e-02,-1.075021e+01,239720
fractime_flysecondhalf_framepivotcenter,9.427666e-04,1.036450e+00,239720
fractime_flysecondhalf_framepivottail,2.920073e-05,-8.637739e+00,239720
fractime_flysecondhalf_framerighting,1.084599e-03,-6.322632e-01,239720
fractime_flysecondhalf_framestop,9.632154e-01,1.075021e+01,239720
fractime_flysecondhalf_frametouch,4.405139e-03,-3.078146e+00,239720
fractime_flysecondhalf_framewalk,2.849157e-03,-9.494322e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-1.109846e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-8.844080e-01,239720
fractime_flysecondhalf_framewinggrooming,2.437010e-02,-4.102065e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.144429e+00,-9.102855e+00,212975
magveldiff_nose2ell_flyany_frametouch,1.603622e+00,-1.146081e+01,3831
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.174142e+00,-8.563995e+00,109590
magveldiff_nose2ell_flyfemale_frametouch,1.725259e+00,-1.048967e+01,1551
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.112755e+00,-9.198353e+00,102802
magveldiff_nose2ell_flymale_frametouch,1.416237e+00,-1.101566e+01,2274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.630373e+00,2.143822e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.832172e+00,2.872388e+01,212975
max_absdwing_angle_flyany_frametouch,3.022444e+00,1.369231e+01,3831
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.232028e+00,4.819081e+01,14292
max_absdwing_angle_flyfemale_frameany,3.126094e+00,1.639518e+01,234139
max_absdwing_angle_flyfemale_framenearfly,3.249787e+00,2.176130e+01,109590
max_absdwing_angle_flyfemale_frametouch,2.586487e+00,1.040214e+01,1551
max_absdwing_angle_flymale_frameany,4.105831e+00,1.999703e+01,244718
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.352003e+00,2.756408e+01,102802
max_absdwing_angle_flymale_frametouch,3.699914e+00,1.543521e+01,2274
max_absdwing_area_flyany_frameany,2.780219e+00,-2.368435e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.151433e+00,-4.047942e+00,14292
max_absdwing_area_flyfemale_frameany,2.528632e+00,-3.512127e+00,234139
max_absdwing_area_flymale_frameany,3.011268e+00,-4.294981e-01,244718
max_dwing_angle_in_flyany_frameany,1.811017e+00,1.700790e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.540427e+00,1.225717e+01,234139
max_dwing_angle_in_flymale_frameany,2.065685e+00,1.702973e+01,244718
max_dwing_angle_out_flyany_frameany,1.811391e+00,1.701747e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.540381e+00,1.223512e+01,234139
max_dwing_angle_out_flymale_frameany,2.066512e+00,1.704745e+01,244718
max_wing_angle_flyany_frameany,6.075408e-01,6.203035e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,1.104234e+00,9.636788e+00,214
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.800543e-01,7.603857e+01,212986
max_wing_angle_flyany_frametouch,5.368921e-01,3.906896e+01,3831
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,7.488559e-01,2.805714e+01,14292
max_wing_angle_flyfemale_frameany,3.769215e-01,3.524284e+01,234148
max_wing_angle_flyfemale_framenearfly,4.028383e-01,4.723519e+01,109594
max_wing_angle_flyfemale_frametouch,3.281653e-01,3.986510e+01,1551
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.281863e-01,6.363213e+01,244729
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.478486e-01,7.761008e+01,102809
max_wing_angle_flymale_frametouch,8.609204e-01,4.062390e+01,2274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.777931e-01,-1.069016e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.266144e-01,-4.520634e+00,14292
max_wing_area_flyfemale_frameany,4.729018e-01,-1.301313e+01,234148
max_wing_area_flymale_frameany,6.777438e-01,-5.961720e+00,244729
mean_wing_angle_flyany_frameany,4.666190e-01,7.680577e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.604741e-01,4.201079e+01,234148
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.639168e-01,8.039356e+01,244729
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.927304e-01,-1.230770e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.005756e-01,-4.903681e+00,14292
mean_wing_area_flyfemale_frameany,4.114017e-01,-1.371896e+01,234148
mean_wing_area_flymale_frameany,5.703771e-01,-8.508934e+00,244729
min_absdwing_angle_flyany_frameany,5.276158e-01,-1.221823e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.984533e-01,-9.432193e+00,234139
min_absdwing_angle_flymale_frameany,5.533544e-01,-1.223194e+01,244718
min_absdwing_area_flyany_frameany,1.143230e+00,-1.515423e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.175088e+00,-1.221208e+01,234139
min_absdwing_area_flymale_frameany,1.111284e+00,-1.324756e+01,244718
min_dwing_angle_in_flyany_frameany,-1.811391e+00,-1.701747e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.540381e+00,-1.223512e+01,234139
min_dwing_angle_in_flymale_frameany,-2.066512e+00,-1.704745e+01,244718
min_dwing_angle_out_flyany_frameany,-1.811017e+00,-1.700790e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.540427e+00,-1.225717e+01,234139
min_dwing_angle_out_flymale_frameany,-2.065685e+00,-1.702973e+01,244718
min_wing_angle_flyany_frameany,3.256972e-01,8.209752e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.440268e-01,3.908903e+01,234148
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.996473e-01,9.609762e+01,244729
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.076677e-01,-1.359536e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.745367e-01,-4.901141e+00,14292
min_wing_area_flyfemale_frameany,3.499017e-01,-1.398812e+01,234148
min_wing_area_flymale_frameany,4.630104e-01,-1.073372e+01,244729
nflies_close_flyany_frameany,5.446753e-01,1.357694e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.689085e+00,2.138415e+00,214
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.189601e-01,-1.306980e+00,439
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.965574e-01,-2.100603e+00,226
nflies_close_flyany_framenearwall,6.162057e-01,1.376851e+00,281523
nflies_close_flyany_framepivotcenter,5.123489e-01,-5.323077e-01,741
nflies_close_flyany_framepivotcenterstart,4.726500e-01,-4.947995e-01,218
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.532711e-01,2.566183e+00,450264
nflies_close_flyany_frametouch,1.460582e+00,-1.666398e+00,3831
nflies_close_flyany_framewalk,1.689212e-01,-5.551491e+00,3546
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.214141e-01,5.649037e+00,14292
nflies_close_flyfemale_frameany,6.409835e-01,1.818734e+00,234148
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.479118e-01,7.064106e-01,244729
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.251087e+00,1.401986e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520710e+00,3.196843e+00,14292
nwingsdetected_flyfemale_frameany,1.040487e+00,-1.512624e+00,234148
nwingsdetected_flymale_frameany,1.451569e+00,1.984322e+01,244729
phi_flyany_frameany,-3.380095e-02,-3.428966e+00,479460
phisideways_flyany_framemove,6.639976e-01,1.523930e+01,29196
phisideways_flyfemale_framemove,6.614941e-01,1.689524e+01,17086
phisideways_flymale_framemove,6.693171e-01,1.146702e+01,11934
theta_mm_flyany_frameany,-1.185164e-01,-4.417964e+00,479460
velmag_ctr_flyany_frameany,7.705089e-01,-8.727742e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.238946e+00,-1.529155e+00,214
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.782470e+00,-1.291643e+01,1922
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.905288e+01,3.843627e+00,624
velmag_ctr_flyany_framemove,4.470195e+00,-9.268433e+00,29176
velmag_ctr_flyany_framenearfly,7.358695e-01,-8.760926e+00,212975
velmag_ctr_flyany_framenearwall,1.053773e+00,-9.243456e+00,281512
velmag_ctr_flyany_framenotnearfly_notnearwall,8.977526e-01,-3.352845e+00,138571
velmag_ctr_flyany_framepivotcenter,1.260556e+00,-3.612341e+00,741
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.582279e+01,-2.985222e-01,774
velmag_ctr_flyany_framestop,4.991229e-01,-4.739476e+00,450264
velmag_ctr_flyany_frametouch,1.230416e+00,-1.198156e+01,3831
velmag_ctr_flyany_framewalk,8.003816e+00,-9.011163e+00,3546
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.598779e-01,-6.239173e+00,14292
velmag_ctr_flyfemale_frameany,8.543126e-01,-7.770930e+00,234139
velmag_ctr_flymale_frameany,6.890531e-01,-8.484052e+00,244718
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.227757e-01,-8.391503e+00,479440
velmag_flyfemale_frameany,4.933658e-01,-7.487034e+00,234139
velmag_flymale_frameany,3.545737e-01,-8.129755e+00,244718
velmag_nose_flyany_frameany,1.065062e+00,-8.812834e+00,479440
velmag_nose_flyfemale_frameany,1.157733e+00,-7.843646e+00,234139
velmag_nose_flymale_frameany,9.746556e-01,-8.587063e+00,244718
velmag_tail_flyany_frameany,1.057339e+00,-8.804678e+00,479440
velmag_tail_flyfemale_frameany,1.149357e+00,-7.841042e+00,234139
velmag_tail_flymale_frameany,9.671524e-01,-8.569770e+00,244718
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.170549e-03,-2.766522e-02,472
