field,value,zscore,nflyframes
du_ctr_flymale_framechase,8.553684e+00,-4.699737e+00,496
du_tail_flyany_frameany,2.637318e+00,-5.478339e+00,479440
du_tail_flyany_framepivottail,-1.439845e+00,-9.219778e+00,873
du_tail_flyfemale_frameany,1.999401e+00,-5.995455e+00,272374
du_tail_flymale_frameany,3.476058e+00,-4.007700e+00,206815
duration_flyany_frameattemptedcopulation,5.637547e-01,-8.250623e-01,219
duration_flyany_framebackup,1.685534e-01,1.034846e+01,561
duration_flyany_framebodyturn,7.916181e-02,-3.351942e+00,419
duration_flyany_framechase,1.373901e-01,-2.263167e+00,538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.963028e-01,-3.075026e-01,23092
duration_flyany_framecrabwalkextreme,1.471904e-01,8.425229e+00,771
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.291959e-01,-3.270514e+00,172997
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.232374e-01,-2.090816e+00,873
duration_flyany_framerighting,4.988398e-01,1.804593e+00,371
duration_flyany_framestop,1.916900e+00,1.558393e+00,306463
duration_flyany_frametouch,4.155459e-01,1.638824e+01,12275
duration_flyany_framewalk,5.870061e-01,-1.911829e-01,105558
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.487250e-02,2.341502e-01,373
duration_flyany_framewinggrooming,1.021938e+00,-9.770946e+00,6669
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.466318e-01,-1.292702e+00,7829
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.023026e-01,-4.029724e+00,83781
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321959e-01,2.575894e-01,466
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.974578e+00,2.569347e+00,188593
duration_flyfemale_frametouch,4.420703e-01,2.419343e+01,6295
duration_flyfemale_framewalk,5.011644e-01,-1.660597e+00,45657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.090805e+00,-6.956351e+00,6442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.713578e-01,1.026861e+01,421
duration_flymale_framebodyturn,7.871063e-02,-3.263104e+00,248
duration_flymale_framechase,1.515685e-01,-2.679825e+00,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.589528e-01,8.092627e-01,15262
duration_flymale_framecrabwalkextreme,1.415543e-01,4.489135e+00,634
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.064468e+00,-1.941108e+00,89012
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.151052e-01,-4.247165e+00,394
duration_flymale_framerighting,4.978426e-01,1.734238e+00,248
duration_flymale_framestop,1.934258e+00,8.970345e-01,117803
duration_flymale_frametouch,3.805176e-01,8.159529e+00,5980
duration_flymale_framewalk,6.997579e-01,1.701484e+00,59850
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.444281e-02,-4.119944e-01,271
duration_flymale_framewinggrooming,9.653015e-01,-8.479110e+00,204
dv_cor_flyany_frameany,7.817000e-02,1.882146e+00,479440
dv_cor_flyfemale_frameany,6.006408e-02,1.056363e+00,272374
dv_cor_flymale_frameany,1.023444e-01,1.624050e+00,206815
dv_ctr_flyany_frameany,9.936896e-02,1.868286e+00,479440
dv_ctr_flyfemale_frameany,8.686231e-02,1.143171e+00,272374
dv_ctr_flymale_frameany,1.161433e-01,1.504783e+00,206815
dv_tail_flyany_frameany,-4.763525e-04,1.364248e-01,479440
dv_tail_flyfemale_frameany,1.567297e-02,4.373902e-01,272374
dv_tail_flymale_frameany,-2.034814e-02,-2.530429e-01,206815
dwing_angle_diff_flyany_frameany,7.975969e-05,2.472496e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.925221e+00,2.934433e+00,373
dwing_angle_diff_flyfemale_frameany,2.884080e-04,4.736866e-01,272374
dwing_angle_diff_flymale_frameany,-1.815946e-04,5.121587e-01,206815
dwing_angle_imbalance_flyany_frameany,-4.821259e-01,5.128700e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.989262e-01,5.085334e+00,373
dwing_angle_imbalance_flyany_framewinggrooming,-1.165582e+00,6.979375e+00,6669
dwing_angle_imbalance_flyfemale_frameany,-4.496150e-01,3.345586e+00,272374
dwing_angle_imbalance_flymale_frameany,-5.249414e-01,5.215660e+00,206815
ecc_flyany_frameany,3.695920e-01,4.580971e+00,479460
ecc_flyfemale_frameany,3.854516e-01,1.090498e+01,272385
ecc_flymale_frameany,3.487389e-01,-2.306540e+00,206824
fractime_flyany_frameattemptedcopulation,4.630209e-04,-3.981144e-01,479460
fractime_flyany_framebackup,1.178409e-03,-3.988129e+00,479460
fractime_flyany_framebackup_nearfly,5.130772e-04,-3.780428e+00,479460
fractime_flyany_framebackup_nearwall,1.151295e-03,-4.011950e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,7.509907e-01,479460
fractime_flyany_framebodyturn,8.884996e-04,-6.784621e+00,479460
fractime_flyany_framebodyturn_nearfly,2.586243e-04,-6.501160e+00,479460
fractime_flyany_framebodyturn_nearwall,8.718141e-04,-6.661867e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-05,-3.412651e+00,479460
fractime_flyany_framechase,1.138781e-03,-1.601778e+00,479460
fractime_flyany_framechase_notwingextension,1.138781e-03,-1.597219e+00,479460
fractime_flyany_framecopulation,4.171359e-05,2.767509e+00,479460
fractime_flyany_framecrabwalkall,4.816252e-02,-4.590703e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.161724e-02,-4.449903e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.677554e-02,-4.582461e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.089059e-04,4.959904e-01,479460
fractime_flyany_framecrabwalkextreme,1.626830e-03,-2.296906e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.609352e-04,-3.506083e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.626830e-03,-2.153773e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479460
fractime_flyany_framejump,5.214199e-05,-3.293344e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-3.487576e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.964518e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.285856e+00,479460
fractime_flyany_framemove,3.608163e-01,-4.798065e+00,479460
fractime_flyany_framemove_nearfly,1.081988e-01,-4.779955e+00,479460
fractime_flyany_framemove_nearwall,2.737142e-01,-6.120356e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.920410e-02,1.997557e+00,479460
fractime_flyany_framenotanybehavior,1.101406e-01,-1.764349e+00,479460
fractime_flyany_framepivotcenter,2.377675e-04,-1.872108e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-1.936080e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.939682e-04,-1.214052e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-1.967604e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-2.256009e+00,479460
fractime_flyany_framepivottail,1.827055e-03,-7.780426e+00,479460
fractime_flyany_framepivottail_nearfly,6.444750e-04,-7.076032e+00,479460
fractime_flyany_framepivottail_nearwall,1.810370e-03,-7.738734e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.465164e+00,479460
fractime_flyany_framerighting,7.779585e-04,-1.253208e+00,479460
fractime_flyany_framerighting_nearfly,4.233930e-04,-6.278560e-01,479460
fractime_flyany_framerighting_nearwall,7.591874e-04,-9.238188e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.814352e+00,479460
fractime_flyany_framestop,6.391837e-01,4.798065e+00,479460
fractime_flyany_framestop_nearfly,2.411692e-01,4.805341e+00,479460
fractime_flyany_framestop_nearwall,2.185897e-01,-1.359021e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.599904e-01,4.419351e+00,479460
fractime_flyany_framestop_notwinggrooming,6.260209e-01,6.949674e+00,479460
fractime_flyany_frametouch,2.560172e-02,-8.548630e-01,479460
fractime_flyany_frametouch_notchase,2.556209e-02,-3.731842e-01,479460
fractime_flyany_framewalk,2.201602e-01,-3.836377e+00,479460
fractime_flyany_framewalk_nearfly,5.127852e-02,-4.621135e+00,479460
fractime_flyany_framewalk_nearwall,1.791140e-01,-4.724317e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.115171e-02,1.100236e+00,479460
fractime_flyany_framewingextension,1.167981e-04,-1.549865e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-1.523318e+00,479460
fractime_flyany_framewingextension_notchase,1.167981e-04,-1.623046e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.783413e+00,479460
fractime_flyany_framewingflick,8.050724e-04,7.489407e+00,479460
fractime_flyany_framewingflick_nearfly,3.065949e-04,1.847827e+00,479460
fractime_flyany_framewingflick_notnearfly,4.984775e-04,3.067713e+01,479460
fractime_flyany_framewinggrooming,1.390940e-02,-6.039815e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.718767e-03,-3.862728e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.522087e-03,-3.257119e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.156760e-03,-5.267491e+00,479460
fractime_flyfemale_firsthalf_framechase,2.097347e-04,-9.179701e-01,133502
fractime_flyfemale_firsthalf_frametouch,2.507079e-02,3.359323e-01,133502
fractime_flyfemale_frameattemptedcopulation,4.772849e-04,1.274543e+01,272374
fractime_flyfemale_framebackup,5.286848e-04,-4.389420e+00,272374
fractime_flyfemale_framebodyturn,6.388275e-04,-6.772757e+00,272374
fractime_flyfemale_framechase,1.725569e-04,-9.901796e-01,272374
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,272374
fractime_flyfemale_framecrabwalkall,2.874357e-02,-5.488956e+00,272374
fractime_flyfemale_framecrabwalkextreme,5.360277e-04,-3.396576e+00,272374
fractime_flyfemale_framejump,5.874276e-05,-2.947465e+00,272374
fractime_flyfemale_framemove,3.075954e-01,-5.246453e+00,272374
fractime_flyfemale_framenotanybehavior,1.185686e-01,-1.685224e+00,272374
fractime_flyfemale_framepivotcenter,2.239568e-04,-1.979154e+00,272374
fractime_flyfemale_framepivottail,1.747597e-03,-6.662482e+00,272374
fractime_flyfemale_framerighting,4.515850e-04,-1.331762e+00,272374
fractime_flyfemale_framestop,6.924046e-01,5.246453e+00,272374
fractime_flyfemale_frametouch,2.311160e-02,8.933186e-01,272374
fractime_flyfemale_framewalk,1.676261e-01,-5.015140e+00,272374
fractime_flyfemale_framewingextension,5.507134e-05,-6.563236e-01,272374
fractime_flyfemale_framewingflick,4.038565e-04,8.157258e+00,272374
fractime_flyfemale_framewinggrooming,2.365130e-02,-4.446466e+00,272374
fractime_flyfemale_secondhalf_framechase,1.368166e-04,-9.059752e-01,138872
fractime_flyfemale_secondhalf_frametouch,2.122818e-02,1.742283e+00,138872
fractime_flyfirsthalf_framebackup,8.050388e-04,-4.270403e+00,239740
fractime_flyfirsthalf_framebodyturn,8.592642e-04,-7.112390e+00,239740
fractime_flyfirsthalf_framechase,1.013598e-03,-1.513334e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.889464e-02,-4.208359e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.401518e-03,-2.524740e+00,239740
fractime_flyfirsthalf_framejump,6.256778e-05,-2.959687e+00,239740
fractime_flyfirsthalf_framemove,3.330608e-01,-5.773772e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.711271e-04,-1.352094e+00,239740
fractime_flyfirsthalf_framepivottail,2.060566e-03,-7.869901e+00,239740
fractime_flyfirsthalf_framerighting,6.173354e-04,-1.196866e+00,239740
fractime_flyfirsthalf_framestop,6.669392e-01,5.773772e+00,239740
fractime_flyfirsthalf_frametouch,2.679570e-02,-1.246968e+00,239740
fractime_flyfirsthalf_framewalk,2.027655e-01,-4.732977e+00,239740
fractime_flyfirsthalf_framewingextension,9.176608e-05,-1.405946e+00,239740
fractime_flyfirsthalf_framewingflick,9.093184e-04,6.816821e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.111871e-02,-5.354876e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.025287e-04,-7.789813e-01,106219
fractime_flymale_firsthalf_framechase,2.024120e-03,-1.497122e+00,106219
fractime_flymale_firsthalf_frametouch,2.896845e-02,-1.475405e+00,106219
fractime_flymale_frameattemptedcopulation,4.448420e-04,-9.064756e-01,206815
fractime_flymale_framebackup,2.035636e-03,-2.441070e+00,206815
fractime_flymale_framebodyturn,1.218480e-03,-5.590679e+00,206815
fractime_flymale_framechase,2.412784e-03,-1.568729e+00,206815
fractime_flymale_framechase_notwingextension,2.412784e-03,-1.553866e+00,206815
fractime_flymale_framecopulation,9.670478e-05,7.994578e+00,206815
fractime_flymale_framecrabwalkall,7.379542e-02,-2.723945e+00,206815
fractime_flymale_framecrabwalkextreme,3.065542e-03,-9.122854e-01,206815
fractime_flymale_framejump,4.351715e-05,-3.039949e+00,206815
fractime_flymale_framemove,4.303943e-01,-3.329137e+00,206815
fractime_flymale_framenotanybehavior,9.847448e-02,-1.863579e+00,206815
fractime_flymale_framepivotcenter,2.562677e-04,-1.267887e+00,206815
fractime_flymale_framepivottail,1.919590e-03,-7.534458e+00,206815
fractime_flymale_framerighting,1.208810e-03,-7.394224e-01,206815
fractime_flymale_framestop,5.696057e-01,3.329137e+00,206815
fractime_flymale_frametouch,2.891473e-02,-1.143925e+00,206815
fractime_flymale_frametouch_notchase,2.882770e-02,-7.274553e-01,206815
fractime_flymale_framewalk,2.893891e-01,-1.529457e+00,206815
fractime_flymale_framewingextension,1.982448e-04,-1.542388e+00,206815
fractime_flymale_framewingflick,1.334526e-03,7.778045e+00,206815
fractime_flymale_framewinggrooming,9.863888e-04,-6.088417e+00,206815
fractime_flymale_secondhalf_frameattemptedcopulation,2.783411e-04,-9.926187e-01,100596
fractime_flymale_secondhalf_framechase,2.823174e-03,-1.438310e+00,100596
fractime_flymale_secondhalf_frametouch,2.885801e-02,-4.827765e-01,100596
fractime_flysecondhalf_framebackup,1.551940e-03,-3.286801e+00,239700
fractime_flysecondhalf_framebodyturn,9.178139e-04,-6.168669e+00,239700
fractime_flysecondhalf_framechase,1.264080e-03,-1.496965e+00,239700
fractime_flysecondhalf_framecopulation,8.343763e-05,1.171309e+01,239700
fractime_flysecondhalf_framecrabwalkall,4.743012e-02,-4.621193e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.852315e-03,-1.954794e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-3.304815e+00,239700
fractime_flysecondhalf_framemove,3.885232e-01,-3.656102e+00,239700
fractime_flysecondhalf_framepivotcenter,2.044222e-04,-2.152211e+00,239700
fractime_flysecondhalf_framepivottail,1.593659e-03,-7.032631e+00,239700
fractime_flysecondhalf_framerighting,9.386733e-04,-1.244345e+00,239700
fractime_flysecondhalf_framestop,6.114768e-01,3.656102e+00,239700
fractime_flysecondhalf_frametouch,2.440968e-02,-1.338556e-01,239700
fractime_flysecondhalf_framewalk,2.375720e-01,-2.825629e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.474691e+00,239700
fractime_flysecondhalf_framewingflick,7.008761e-04,7.335084e+00,239700
fractime_flysecondhalf_framewinggrooming,6.700042e-03,-6.068131e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.063191e+00,-6.996005e+00,167498
magveldiff_nose2ell_flyany_frametouch,3.776571e+00,-8.048301e+00,12275
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.327026e+00,-7.362819e+00,97755
magveldiff_nose2ell_flyfemale_frametouch,3.460309e+00,-8.070876e+00,6295
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.761725e+00,-4.582463e+00,496
magveldiff_nose2ell_flymale_framenearfly,5.053797e+00,-6.094008e+00,69743
magveldiff_nose2ell_flymale_frametouch,4.281729e+00,-6.819578e+00,5980
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.982412e+00,3.542073e+00,479440
max_absdwing_angle_flyany_framechase,2.588404e+00,5.943464e+00,538
max_absdwing_angle_flyany_framenearfly,1.968486e+00,5.544765e+00,167498
max_absdwing_angle_flyany_frametouch,2.332097e+00,6.289715e+00,12275
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.880876e+00,-2.913850e+00,373
max_absdwing_angle_flyany_framewinggrooming,4.848310e+00,4.905018e+00,6669
max_absdwing_angle_flyfemale_frameany,1.786344e+00,2.748109e+00,272374
max_absdwing_angle_flyfemale_framenearfly,1.763995e+00,4.268390e+00,97755
max_absdwing_angle_flyfemale_frametouch,2.057866e+00,5.069563e+00,6295
max_absdwing_angle_flymale_frameany,2.238892e+00,3.829666e+00,206815
max_absdwing_angle_flymale_framechase,2.780719e+00,4.459855e+00,496
max_absdwing_angle_flymale_framenearfly,2.247151e+00,6.136734e+00,69743
max_absdwing_angle_flymale_frametouch,2.799742e+00,7.557623e+00,5980
max_absdwing_area_flyany_frameany,3.929998e+00,3.033007e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.557334e+01,4.589755e+00,373
max_absdwing_area_flyany_framewinggrooming,6.832991e+00,-5.169702e+00,6669
max_absdwing_area_flyfemale_frameany,3.674506e+00,1.051827e+00,272374
max_absdwing_area_flymale_frameany,4.265030e+00,4.376620e+00,206815
max_dwing_angle_in_flyany_frameany,9.567095e-01,-3.458261e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.777817e+00,-3.262453e+00,373
max_dwing_angle_in_flyfemale_frameany,8.951721e-01,-2.494720e+00,272374
max_dwing_angle_in_flymale_frameany,1.036637e+00,-3.118368e+00,206815
max_dwing_angle_out_flyany_frameany,9.567892e-01,-3.455578e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.147405e+00,2.481995e+00,373
max_dwing_angle_out_flyfemale_frameany,8.954605e-01,-2.488693e+00,272374
max_dwing_angle_out_flymale_frameany,1.036456e+00,-3.115509e+00,206815
max_wing_angle_flyany_frameany,4.201357e-01,3.818089e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,6.101085e-01,2.900817e+00,219
max_wing_angle_flyany_framechase,2.952051e-01,1.730610e+01,538
max_wing_angle_flyany_framenearfly,4.154510e-01,4.124039e+01,167508
max_wing_angle_flyany_frametouch,4.258631e-01,2.813210e+01,12275
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.466931e-01,-2.024763e+00,373
max_wing_angle_flyany_framewinggrooming,5.654817e-01,1.383852e+01,6669
max_wing_angle_flyfemale_frameany,4.379159e-01,4.196396e+01,272385
max_wing_angle_flyfemale_framenearfly,4.354619e-01,5.121035e+01,97759
max_wing_angle_flyfemale_frametouch,4.393009e-01,5.712054e+01,6295
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.963308e-01,2.513524e+01,206824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.994179e-01,1.209961e+01,496
max_wing_angle_flymale_framenearfly,3.886914e-01,2.647129e+01,69749
max_wing_angle_flymale_frametouch,4.129054e-01,1.563955e+01,5980
max_wing_angle_flymale_framewingflick,3.357331e-01,-2.454640e+00,271
max_wing_area_flyany_frameany,8.079862e-01,-3.342457e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.648569e-01,-3.260678e+00,6669
max_wing_area_flyfemale_frameany,8.357361e-01,-3.315307e+00,272385
max_wing_area_flymale_frameany,7.708960e-01,-3.104252e+00,206824
mean_wing_angle_flyany_frameany,3.406162e-01,5.353872e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.975202e-01,-1.525324e+00,373
mean_wing_angle_flyfemale_frameany,3.614154e-01,5.974707e+01,272385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.129374e-01,3.470809e+01,206824
mean_wing_angle_flymale_framewingflick,2.905894e-01,-1.872050e+00,271
mean_wing_area_flyany_frameany,7.025262e-01,-5.456783e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.311498e-01,-1.509576e+00,373
mean_wing_area_flyany_framewinggrooming,5.429043e-01,-2.766354e+00,6669
mean_wing_area_flyfemale_frameany,7.409834e-01,-4.663446e+00,272385
mean_wing_area_flymale_frameany,6.515732e-01,-5.910526e+00,206824
min_absdwing_angle_flyany_frameany,7.828520e-01,-5.943662e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.690425e+00,-2.601955e+00,373
min_absdwing_angle_flyfemale_frameany,6.929356e-01,-5.178079e+00,272374
min_absdwing_angle_flymale_frameany,9.009418e-01,-4.542044e+00,206815
min_absdwing_area_flyany_frameany,2.069413e+00,-2.436844e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.017022e+01,7.347834e+00,373
min_absdwing_area_flyfemale_frameany,1.837771e+00,-4.625069e+00,272374
min_absdwing_area_flymale_frameany,2.374880e+00,1.488482e+00,206815
min_dwing_angle_in_flyany_frameany,-9.567892e-01,3.455578e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.147405e+00,-2.481995e+00,373
min_dwing_angle_in_flyfemale_frameany,-8.954605e-01,2.488693e+00,272374
min_dwing_angle_in_flymale_frameany,-1.036456e+00,3.115509e+00,206815
min_dwing_angle_out_flyany_frameany,-9.567095e-01,3.458261e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.777817e+00,3.262453e+00,373
min_dwing_angle_out_flyfemale_frameany,-8.951721e-01,2.494720e+00,272374
min_dwing_angle_out_flymale_frameany,-1.036637e+00,3.118368e+00,206815
min_wing_angle_flyany_frameany,2.610966e-01,6.679066e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.483473e-01,-9.525071e-01,373
min_wing_angle_flyfemale_frameany,2.849150e-01,6.980485e+01,272385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.295440e-01,4.636611e+01,206824
min_wing_angle_flymale_framewingflick,2.454458e-01,-1.192833e+00,271
min_wing_area_flyany_frameany,5.970661e-01,-7.395528e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.209517e-01,-1.614733e+00,6669
min_wing_area_flyfemale_frameany,6.462307e-01,-5.855344e+00,272385
min_wing_area_flymale_frameany,5.322504e-01,-8.452403e+00,206824
nflies_close_flyany_frameany,4.202228e-01,-8.520916e-01,479460
nflies_close_flyany_frameattemptedcopulation,8.335346e-01,-2.626770e+00,219
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.665175e-01,-4.941729e+00,419
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.000193e-01,-2.050438e+00,2233
nflies_close_flyany_framecrabwalkextreme,4.824331e-01,-4.151145e+00,771
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.040394e-01,-2.409406e+00,236040
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.012473e-01,-3.455300e+00,227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.486876e-01,8.983964e-01,306463
nflies_close_flyany_frametouch,1.380587e+00,-2.060361e+00,12275
nflies_close_flyany_framewalk,2.656684e-01,-3.599529e+00,105558
nflies_close_flyany_framewingflick,4.060194e-01,-2.983934e+00,373
nflies_close_flyany_framewinggrooming,2.410969e-01,2.486434e-01,6669
nflies_close_flyfemale_frameany,4.530205e-01,-1.075343e+00,272385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.775384e-01,-7.398600e-01,206824
nflies_close_flymale_framechase,1.097208e+00,-1.731443e+00,496
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.926441e-01,-3.752516e+00,271
nwingsdetected_flyany_frameany,1.915839e+00,6.379177e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.911935e+00,1.023719e+00,373
nwingsdetected_flyany_framewinggrooming,1.665872e+00,1.019633e+01,6669
nwingsdetected_flyfemale_frameany,1.947761e+00,7.327581e+01,272385
nwingsdetected_flymale_frameany,1.873859e+00,4.112089e+01,206824
phi_flyany_frameany,1.513602e-01,1.450262e+01,479460
phisideways_flyany_framemove,3.182653e-01,-6.982238e+00,172997
phisideways_flyfemale_framemove,3.193135e-01,-7.953094e+00,83792
phisideways_flymale_framemove,3.173730e-01,-5.045574e+00,89021
theta_mm_flyany_frameany,-4.607766e-02,-1.878528e+00,479460
velmag_ctr_flyany_frameany,3.123299e+00,-6.402981e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.981251e+00,-1.816440e+00,219
velmag_ctr_flyany_framebackup,5.710620e+00,-4.936779e+00,561
velmag_ctr_flyany_framebodyturn,7.635948e+00,-5.079414e+00,419
velmag_ctr_flyany_framecrabwalkall,8.041703e+00,-7.247819e+00,23091
velmag_ctr_flyany_framecrabwalkextreme,5.923756e+00,-5.174352e+00,771
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.318170e+00,-6.753128e+00,172977
velmag_ctr_flyany_framenearfly,2.570194e+00,-6.987669e+00,167498
velmag_ctr_flyany_framenearwall,4.530190e+00,-5.636311e+00,236031
velmag_ctr_flyany_framenotnearfly_notnearwall,1.864078e+00,-2.767742e+00,153035
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.430586e+00,-5.158172e+00,873
velmag_ctr_flyany_framerighting,1.144033e+01,-6.223305e+00,371
velmag_ctr_flyany_framestop,4.570188e-01,-6.768702e+00,306463
velmag_ctr_flyany_frametouch,2.254845e+00,-9.292730e+00,12275
