field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.029391e-01,-6.923614e-01,32479
du_ctr_flyfemale_frameany,5.229917e+00,-9.886624e-01,232889
du_ctr_flymale_frameany,6.435008e+00,-4.431421e-01,221697
du_ctr_flymale_framechase,1.440363e+01,-1.991028e-01,600
du_tail_flyany_frameany,5.804023e+00,-7.917851e-01,455411
du_tail_flyany_framepivottail,1.671505e-01,-1.209012e+00,14567
du_tail_flyfemale_frameany,5.222938e+00,-9.972583e-01,232889
du_tail_flymale_frameany,6.429383e+00,-4.497602e-01,221697
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276127e-01,-6.957366e-01,2665
duration_flyany_framebodyturn,8.229935e-02,-6.472932e-01,5613
duration_flyany_framechase,1.301700e-01,-1.164822e+00,657
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715708e-01,-5.185226e-01,42142
duration_flyany_framecrabwalkextreme,1.136610e-01,-1.435297e+00,876
duration_flyany_framejump,9.430316e-02,2.270344e+00,1420
duration_flyany_framemove,1.346922e+00,-9.776173e-01,272578
duration_flyany_framepivotcenter,9.754523e-02,3.811061e+00,224
duration_flyany_framepivottail,1.274090e-01,-8.174229e-01,14567
duration_flyany_framerighting,3.989929e-01,-1.468622e-01,1367
duration_flyany_framestop,9.112274e-01,-3.649898e-01,182852
duration_flyany_frametouch,1.769978e-01,-3.141235e-01,11493
duration_flyany_framewalk,4.750437e-01,-1.977596e+00,146421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.294576e+00,3.008845e+00,32479
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365088e-01,7.629993e-01,1683
duration_flyfemale_framebodyturn,8.209455e-02,-4.802436e-01,2770
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519863e-01,4.219867e-01,20194
duration_flyfemale_framecrabwalkextreme,1.181339e-01,4.849656e-01,525
duration_flyfemale_framejump,9.569353e-02,2.405513e+00,778
duration_flyfemale_framemove,1.253882e+00,-9.723062e-01,140108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286574e-01,-8.455800e-02,8044
duration_flyfemale_framerighting,3.688778e-01,-1.133466e+00,658
duration_flyfemale_framestop,8.282245e-01,-5.072901e-01,92781
duration_flyfemale_frametouch,1.756062e-01,2.541525e-01,5804
duration_flyfemale_framewalk,4.299533e-01,-2.367265e+00,71906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.444338e+00,2.133226e+00,14606
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166035e-01,-2.485628e+00,978
duration_flymale_framebodyturn,8.250909e-02,-7.028873e-01,2843
duration_flymale_framechase,1.607491e-01,-1.264346e+00,600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.908125e-01,-8.184055e-01,21941
duration_flymale_framecrabwalkextreme,1.093012e-01,-2.579316e+00,346
duration_flymale_framejump,9.277192e-02,1.406509e+00,642
duration_flymale_framemove,1.452878e+00,-6.709216e-01,132101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250055e-01,-1.757982e+00,6521
duration_flymale_framerighting,4.306518e-01,1.139254e+00,707
duration_flymale_framestop,9.925176e-01,-2.203983e-01,89596
duration_flymale_frametouch,1.792796e-01,-4.341549e-01,5664
duration_flymale_framewalk,5.226182e-01,-1.345584e+00,74469
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.045511e+00,2.383197e+00,17569
dv_cor_flyany_frameany,-4.164114e-02,-3.644394e-01,455411
dv_cor_flyfemale_frameany,1.365809e-01,2.411523e+00,232889
dv_cor_flymale_frameany,-2.285436e-01,-2.472290e+00,221697
dv_ctr_flyany_frameany,-4.782516e-02,-3.003108e-01,455411
dv_ctr_flyfemale_frameany,2.066993e-01,2.711299e+00,232889
dv_ctr_flymale_frameany,-3.147643e-01,-2.788886e+00,221697
dv_tail_flyany_frameany,-1.524051e-01,-3.359476e+00,455411
dv_tail_flyfemale_frameany,-2.802850e-02,-2.660562e-01,232889
dv_tail_flymale_frameany,-2.826757e-01,-4.577060e+00,221697
dwing_angle_diff_flyany_frameany,-3.401877e-06,5.164474e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.000982e-04,1.039633e-01,232889
dwing_angle_diff_flymale_frameany,-5.159441e-04,-6.290541e-01,221697
dwing_angle_imbalance_flyany_frameany,-7.674908e-01,-3.621996e-01,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654740e+00,7.725262e-02,32479
dwing_angle_imbalance_flyfemale_frameany,-6.515864e-01,-2.864011e-01,232889
dwing_angle_imbalance_flymale_frameany,-8.867848e-01,-4.706437e-01,221697
ecc_flyany_frameany,3.622729e-01,2.103959e+00,455430
ecc_flyfemale_frameany,3.642675e-01,3.321094e+00,232899
ecc_flymale_frameany,3.601096e-01,8.753889e-01,221706
fractime_flyany_frameattemptedcopulation,3.732736e-05,-3.880258e-01,455430
fractime_flyany_framebackup,5.851613e-03,1.180449e+00,455430
fractime_flyany_framebackup_nearfly,3.427530e-03,1.023388e+00,455430
fractime_flyany_framebackup_nearwall,5.831851e-03,1.230747e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,1.976154e-05,-1.602608e+00,455430
fractime_flyany_framebodyturn,1.232462e-02,1.353704e+00,455430
fractime_flyany_framebodyturn_nearfly,4.595657e-03,1.184368e+00,455430
fractime_flyany_framebodyturn_nearwall,1.190304e-02,1.546854e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.644907e-04,-1.891167e-01,455430
fractime_flyany_framechase,1.453571e-03,-5.791733e-01,455430
fractime_flyany_framechase_notwingextension,1.398678e-03,-5.887037e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455430
fractime_flyany_framecrabwalkall,9.253233e-02,-3.437174e-01,455430
fractime_flyany_framecrabwalkall_nearfly,2.771886e-02,-5.047984e-01,455430
fractime_flyany_framecrabwalkall_nearwall,9.204049e-02,-2.746337e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.205762e-04,-1.337446e+00,455430
fractime_flyany_framecrabwalkextreme,1.923457e-03,-1.923498e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.005643e-03,-1.848686e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.829041e-03,-1.828877e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708890e-05,-1.079862e+00,455430
fractime_flyany_framejump,3.117933e-03,2.020536e+00,455430
fractime_flyany_framejump_nearfly,8.343763e-04,2.120449e+00,455430
fractime_flyany_framejump_nearwall,1.835628e-03,3.356479e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.152757e-03,7.586531e-01,455430
fractime_flyany_framemove,5.985069e-01,1.118349e-01,455430
fractime_flyany_framemove_nearfly,2.390137e-01,4.989911e-01,455430
fractime_flyany_framemove_nearwall,5.548646e-01,6.300916e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.996882e-02,-1.145151e+00,455430
fractime_flyany_framenotanybehavior,1.886437e-01,7.351756e-01,455430
fractime_flyany_framepivotcenter,5.094087e-04,-2.273587e-01,455430
fractime_flyany_framepivotcenter_nearfly,2.766616e-04,7.401868e-01,455430
fractime_flyany_framepivotcenter_nearwall,4.106010e-04,1.227483e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.880772e-05,-1.412741e+00,455430
fractime_flyany_framepivotcenter_stop,1.690710e-04,2.732131e-01,455430
fractime_flyany_framepivottail,3.198516e-02,7.980774e-01,455430
fractime_flyany_framepivottail_nearfly,1.468722e-02,1.202207e+00,455430
fractime_flyany_framepivottail_nearwall,3.184902e-02,8.608821e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.880772e-05,-1.936744e+00,455430
fractime_flyany_framerighting,3.001559e-03,1.009119e-01,455430
fractime_flyany_framerighting_nearfly,5.884549e-04,-7.235541e-01,455430
fractime_flyany_framerighting_nearwall,2.053005e-03,3.870256e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,8.760951e-04,-1.984156e-01,455430
fractime_flyany_framestop,4.014931e-01,-1.118349e-01,455430
fractime_flyany_framestop_nearfly,1.378653e-01,4.715308e-01,455430
fractime_flyany_framestop_nearwall,2.988670e-01,1.674822e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,9.377292e-02,-1.659618e+00,455430
fractime_flyany_framestop_notwinggrooming,3.308895e-01,2.029856e-01,455430
fractime_flyany_frametouch,2.523549e-02,-1.386507e-01,455430
fractime_flyany_frametouch_notchase,2.464704e-02,2.542085e-02,455430
fractime_flyany_framewalk,3.215006e-01,-4.588075e-01,455430
fractime_flyany_framewalk_nearfly,1.095470e-01,1.103736e-01,455430
fractime_flyany_framewalk_nearwall,2.972356e-01,-8.472529e-02,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.289704e-02,-8.662437e-01,455430
fractime_flyany_framewingextension,2.634873e-04,-5.100974e-01,455430
fractime_flyany_framewingextension_nearfly,1.910283e-04,-5.070438e-01,455430
fractime_flyany_framewingextension_notchase,2.085941e-04,-5.412889e-01,455430
fractime_flyany_framewingextension_notnearfly,7.245899e-05,-2.700850e-01,455430
fractime_flyany_framewingflick,1.163735e-04,-8.546104e-01,455430
fractime_flyany_framewingflick_nearfly,8.343763e-05,-4.606480e-01,455430
fractime_flyany_framewingflick_notnearfly,3.293591e-05,-2.267742e+00,455430
fractime_flyany_framewinggrooming,7.131502e-02,-1.043813e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.365303e-02,-6.029083e-01,455430
fractime_flyany_framewinggrooming_nearwall,3.106076e-02,7.345695e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.772040e-02,-1.466027e+00,455430
fractime_flyfemale_firsthalf_framechase,3.918829e-04,-4.339090e-01,117382
fractime_flyfemale_firsthalf_frametouch,3.491166e-02,2.145829e+00,117382
fractime_flyfemale_frameattemptedcopulation,2.146946e-05,1.314526e-01,232889
fractime_flyfemale_framebackup,7.226619e-03,2.486949e+00,232889
fractime_flyfemale_framebodyturn,1.189408e-02,1.522934e+00,232889
fractime_flyfemale_framechase,2.576335e-04,-5.542037e-01,232889
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,232889
fractime_flyfemale_framecrabwalkall,8.671084e-02,5.072180e-01,232889
fractime_flyfemale_framecrabwalkextreme,2.254293e-03,-4.593320e-02,232889
fractime_flyfemale_framejump,3.340647e-03,1.291257e+00,232889
fractime_flyfemale_framemove,6.016085e-01,3.559704e-01,232889
fractime_flyfemale_framenotanybehavior,2.033415e-01,6.386173e-01,232889
fractime_flyfemale_framepivotcenter,6.956104e-04,-7.783450e-02,232889
fractime_flyfemale_framepivottail,3.454006e-02,1.866461e+00,232889
fractime_flyfemale_framerighting,2.825380e-03,-5.027443e-01,232889
fractime_flyfemale_framestop,3.983915e-01,-3.559704e-01,232889
fractime_flyfemale_frametouch,2.492174e-02,1.097723e+00,232889
fractime_flyfemale_framewalk,3.087565e-01,-3.372680e-01,232889
fractime_flyfemale_framewingextension,7.729004e-05,-2.202603e-01,232889
fractime_flyfemale_framewingflick,1.116412e-04,-2.718984e-01,232889
fractime_flyfemale_framewinggrooming,6.271657e-02,-1.897603e+00,232889
fractime_flyfemale_secondhalf_framechase,1.209085e-04,-7.161274e-01,115790
fractime_flyfemale_secondhalf_frametouch,1.473357e-02,-8.816780e-01,115790
fractime_flyfirsthalf_framebackup,6.697527e-03,2.092905e+00,227696
fractime_flyfirsthalf_framebodyturn,1.314911e-02,1.417102e+00,227696
fractime_flyfirsthalf_framechase,1.190183e-03,-6.464660e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.700654e-02,2.105814e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.783079e-03,-2.018676e+00,227696
fractime_flyfirsthalf_framejump,3.390486e-03,2.097038e+00,227696
fractime_flyfirsthalf_framemove,6.172177e-01,2.783450e-01,227696
fractime_flyfirsthalf_framepivotcenter,5.489776e-04,2.913087e-01,227696
fractime_flyfirsthalf_framepivottail,3.599536e-02,1.258736e+00,227696
fractime_flyfirsthalf_framerighting,3.355351e-03,1.873623e-01,227696
fractime_flyfirsthalf_framestop,3.827823e-01,-2.783450e-01,227696
fractime_flyfirsthalf_frametouch,3.371601e-02,3.192272e-01,227696
fractime_flyfirsthalf_framewalk,3.293338e-01,-4.135558e-01,227696
fractime_flyfirsthalf_framewingextension,2.503338e-04,-5.153736e-01,227696
fractime_flyfirsthalf_framewingflick,1.097955e-04,-1.081388e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.315456e-02,-1.225982e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,110011
fractime_flymale_firsthalf_framechase,2.045250e-03,-6.317215e-01,110011
fractime_flymale_firsthalf_frametouch,3.250584e-02,-3.524296e-01,110011
fractime_flymale_frameattemptedcopulation,5.412793e-05,-3.841569e-01,221697
fractime_flymale_framebackup,4.429469e-03,-5.834883e-01,221697
fractime_flymale_framebodyturn,1.282381e-02,1.011334e+00,221697
fractime_flymale_framechase,2.715418e-03,-5.570451e-01,221697
fractime_flymale_framechase_notwingextension,2.602651e-03,-5.633278e-01,221697
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,221697
fractime_flymale_framecrabwalkall,9.896841e-02,-8.080156e-01,221697
fractime_flymale_framecrabwalkextreme,1.574221e-03,-2.719033e+00,221697
fractime_flymale_framejump,2.895844e-03,2.590151e+00,221697
fractime_flymale_framemove,5.958628e-01,-1.737175e-01,221697
fractime_flymale_framenotanybehavior,1.725553e-01,7.178896e-01,221697
fractime_flymale_framepivotcenter,3.157463e-04,-5.516100e-01,221697
fractime_flymale_framepivottail,2.941402e-02,-4.782019e-01,221697
fractime_flymale_framerighting,3.189037e-03,1.225675e+00,221697
fractime_flymale_framestop,4.041372e-01,1.737175e-01,221697
fractime_flymale_frametouch,2.554838e-02,-4.885454e-01,221697
fractime_flymale_frametouch_notchase,2.440268e-02,-4.395554e-01,221697
fractime_flymale_framewalk,3.359044e-01,-4.596127e-01,221697
fractime_flymale_framewingextension,4.600874e-04,-5.008670e-01,221697
fractime_flymale_framewingflick,1.217878e-04,-9.255028e-01,221697
fractime_flymale_framewinggrooming,7.924780e-02,2.618998e-01,221697
fractime_flymale_secondhalf_frameattemptedcopulation,1.074441e-04,-2.618987e-01,111686
fractime_flymale_secondhalf_framechase,3.375535e-03,-3.556561e-01,111686
fractime_flymale_secondhalf_frametouch,1.869527e-02,-5.995785e-01,111686
fractime_flysecondhalf_framebackup,5.006258e-03,1.449933e-01,227715
fractime_flysecondhalf_framebodyturn,1.150122e-02,1.242303e+00,227715
fractime_flysecondhalf_framechase,1.717059e-03,-3.900217e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.806183e-02,-8.458309e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.063983e-03,-1.726067e+00,227715
fractime_flysecondhalf_framejump,2.845662e-03,1.728058e+00,227715
fractime_flysecondhalf_framemove,5.797642e-01,-4.082268e-02,227715
fractime_flysecondhalf_framepivotcenter,4.698856e-04,-6.071284e-01,227715
fractime_flysecondhalf_framepivottail,2.797795e-02,2.687781e-01,227715
fractime_flysecondhalf_framerighting,2.648047e-03,-1.527575e-02,227715
fractime_flysecondhalf_framestop,4.202358e-01,4.082268e-02,227715
fractime_flysecondhalf_frametouch,1.675779e-02,-7.552247e-01,227715
fractime_flysecondhalf_framewalk,3.136904e-01,-4.714342e-01,227715
fractime_flysecondhalf_framewingextension,2.766616e-04,-4.115643e-01,227715
fractime_flysecondhalf_framewingflick,1.229607e-04,-4.012815e-01,227715
fractime_flysecondhalf_framewinggrooming,6.948159e-02,-7.279068e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.158278e+01,-2.395211e-01,171632
magveldiff_nose2ell_flyany_frametouch,1.006021e+01,9.751944e-01,11493
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.131624e+01,-6.206577e-02,91632
magveldiff_nose2ell_flyfemale_frametouch,9.459559e+00,7.995669e-01,5804
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.086076e+00,-5.419044e-01,600
magveldiff_nose2ell_flymale_framenearfly,1.187046e+01,-3.888138e-01,79795
magveldiff_nose2ell_flymale_frametouch,1.074469e+01,1.099138e+00,5664
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.599759e+00,4.621504e-01,455411
max_absdwing_angle_flyany_framechase,1.359067e+00,-9.257124e-02,657
max_absdwing_angle_flyany_framenearfly,1.472977e+00,6.313874e-01,171632
max_absdwing_angle_flyany_frametouch,1.683110e+00,1.389455e+00,11493
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238118e+00,-3.798977e-01,32479
max_absdwing_angle_flyfemale_frameany,1.443909e+00,-2.539455e-01,232889
max_absdwing_angle_flyfemale_framenearfly,1.370190e+00,1.774471e-01,91632
max_absdwing_angle_flyfemale_frametouch,1.647054e+00,1.685533e+00,5804
max_absdwing_angle_flymale_frameany,1.758956e+00,1.019673e+00,221697
max_absdwing_angle_flymale_framechase,1.481540e+00,-4.536103e-01,600
max_absdwing_angle_flymale_framenearfly,1.579572e+00,9.620016e-01,79795
max_absdwing_angle_flymale_frametouch,1.714696e+00,9.049191e-01,5664
max_absdwing_area_flyany_frameany,3.232188e+00,-1.739197e-01,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.967959e+00,-1.517112e+00,32479
max_absdwing_area_flyfemale_frameany,3.248167e+00,-7.135613e-01,232889
max_absdwing_area_flymale_frameany,3.209067e+00,4.099984e-01,221697
max_dwing_angle_in_flyany_frameany,1.108533e+00,3.725619e-01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008721e+00,-1.197968e-01,232889
max_dwing_angle_in_flymale_frameany,1.211369e+00,8.298724e-01,221697
max_dwing_angle_out_flyany_frameany,1.108530e+00,3.731438e-01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009021e+00,-1.190770e-01,232889
max_dwing_angle_out_flymale_frameany,1.210853e+00,8.269062e-01,221697
max_wing_angle_flyany_frameany,9.004962e-02,-4.820681e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.685549e-02,-7.022212e-01,657
max_wing_angle_flyany_framenearfly,7.909934e-02,-4.503091e-01,171642
max_wing_angle_flyany_frametouch,8.860771e-02,1.520002e-01,11493
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.623200e-01,4.660913e-01,32479
max_wing_angle_flyfemale_frameany,8.437702e-02,-1.365358e+00,232899
max_wing_angle_flyfemale_framenearfly,7.814655e-02,-9.378490e-01,91637
max_wing_angle_flyfemale_frametouch,9.276341e-02,1.630129e+00,5804
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.564469e-02,2.671606e-01,221706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.595688e-02,-8.391381e-01,600
max_wing_angle_flymale_framenearfly,7.987097e-02,-6.500579e-02,79800
max_wing_angle_flymale_frametouch,8.348308e-02,-3.404968e-01,5664
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.527074e-01,-1.997241e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.212487e-01,-1.489846e+00,32479
max_wing_area_flyfemale_frameany,9.242992e-01,-1.331283e+00,232899
max_wing_area_flymale_frameany,7.774067e-01,-2.641213e+00,221706
mean_wing_angle_flyany_frameany,2.757114e-02,-4.608397e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.305344e-02,-1.167765e+00,232899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.205407e-02,1.738070e-01,221706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.253994e-01,-1.811564e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.875125e-01,-1.041377e+00,32479
mean_wing_area_flyfemale_frameany,8.952858e-01,-1.045615e+00,232899
mean_wing_area_flymale_frameany,7.520945e-01,-2.597582e+00,221706
min_absdwing_angle_flyany_frameany,1.029094e+00,1.702832e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.573706e-01,1.654375e+00,232889
min_absdwing_angle_flymale_frameany,1.104768e+00,1.513073e+00,221697
min_absdwing_area_flyany_frameany,2.201066e+00,-2.737390e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229822e+00,-1.225490e-01,232889
min_absdwing_area_flymale_frameany,2.170413e+00,-3.711370e-01,221697
min_dwing_angle_in_flyany_frameany,-1.108530e+00,-3.731438e-01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009021e+00,1.190770e-01,232889
min_dwing_angle_in_flymale_frameany,-1.210853e+00,-8.269062e-01,221697
min_dwing_angle_out_flyany_frameany,-1.108533e+00,-3.725619e-01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008721e+00,1.197968e-01,232889
min_dwing_angle_out_flymale_frameany,-1.211369e+00,-8.298724e-01,221697
min_wing_angle_flyany_frameany,-3.490734e-02,-2.848505e-01,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.827014e-02,-4.145269e-01,232899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.153655e-02,-6.280410e-02,221706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.980915e-01,-1.586228e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.537764e-01,-1.830484e-01,32479
min_wing_area_flyfemale_frameany,8.662724e-01,-7.290568e-01,232899
min_wing_area_flymale_frameany,7.267822e-01,-2.487542e+00,221706
nflies_close_flyany_frameany,5.074325e-01,1.135450e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.032646e-01,8.028087e-01,686
nflies_close_flyany_framebodyturn,4.916705e-01,5.696750e-01,5613
nflies_close_flyany_framebodyturnstart,5.009420e-01,5.296502e-01,2239
nflies_close_flyany_framecrabwalkallstart,4.937619e-01,1.280144e-02,5034
nflies_close_flyany_framecrabwalkextreme,7.405889e-01,-2.777551e-01,876
nflies_close_flyany_framecrabwalkextremestart,7.709627e-01,1.689187e-01,252
nflies_close_flyany_framejumpstart,5.260767e-01,1.234186e+00,482
nflies_close_flyany_framenearwall,5.746033e-01,9.291731e-01,388815
nflies_close_flyany_framepivotcenter,8.005727e-01,1.649983e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.387598e-01,1.236599e+00,3755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.558156e-01,1.365675e+00,182852
nflies_close_flyany_frametouch,1.741163e+00,1.573476e+00,11493
nflies_close_flyany_framewalk,4.623324e-01,1.147792e+00,146421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.323676e-01,2.101540e-01,32479
nflies_close_flyfemale_frameany,5.836307e-01,1.383607e+00,232899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.280895e-01,6.794277e-01,221706
nflies_close_flymale_framechase,1.532694e+00,2.049270e+00,600
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057658e+00,-2.898991e-01,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484466e+00,1.991763e+00,32479
nwingsdetected_flyfemale_frameany,1.044058e+00,-8.077550e-01,232899
nwingsdetected_flymale_frameany,1.071460e+00,1.492379e-01,221706
phi_flyany_frameany,6.114298e-02,5.922251e+00,455430
phisideways_flyany_framemove,4.412359e-01,7.646017e-01,272578
phisideways_flyfemale_framemove,4.613723e-01,1.890489e+00,140118
phisideways_flymale_framemove,4.190298e-01,-1.789139e-01,132110
theta_mm_flyany_frameany,3.928099e-02,1.543827e+00,455430
velmag_ctr_flyany_frameany,7.495513e+00,-5.913055e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.284615e+00,1.905742e+00,2665
velmag_ctr_flyany_framebodyturn,1.088080e+01,1.714480e-01,5613
velmag_ctr_flyany_framecrabwalkall,1.394244e+01,-8.237993e-02,42141
velmag_ctr_flyany_framecrabwalkextreme,7.221630e+00,-1.400217e+00,876
velmag_ctr_flyany_framejump,5.245210e+01,9.084238e-01,1420
velmag_ctr_flyany_framemove,1.204427e+01,-9.096317e-01,272559
velmag_ctr_flyany_framenearfly,6.952999e+00,-6.103852e-01,171632
velmag_ctr_flyany_framenearwall,7.914079e+00,-1.380557e+00,388797
velmag_ctr_flyany_framenotnearfly_notnearwall,5.369696e+00,3.406513e-01,60909
velmag_ctr_flyany_framepivotcenter,2.225252e+00,-8.964931e-01,224
velmag_ctr_flyany_framepivottail,1.044682e+01,7.820543e-01,14567
velmag_ctr_flyany_framerighting,1.540924e+01,-1.190133e+00,1367
velmag_ctr_flyany_framestop,6.711332e-01,-2.577792e-01,182852
velmag_ctr_flyany_frametouch,5.917639e+00,7.313264e-01,11493
