field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.857597e+00,-1.312147e+00,4645
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.212082e-01,-1.080068e+01,1449
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.488476e-01,-5.534821e+00,7335
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.894696e+02,8.852554e+02,256328
duration_flyfemale_frametouch,1.014812e+00,7.473556e+01,5407
duration_flyfemale_framewalk,2.973348e-01,-5.278403e+00,2502
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.649996e+00,-3.354558e+00,1336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.747749e-01,-6.636537e+00,1305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.826023e+02,1.866115e+02,214425
duration_flymale_frametouch,4.415721e-01,1.161489e+01,3390
duration_flymale_framewalk,2.706759e-01,-6.183562e+00,279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.030598e+00,2.427590e+00,3309
dv_cor_flyany_frameany,-1.562175e-03,3.728077e-01,479440
dv_cor_flyfemale_frameany,-3.881246e-03,-2.045206e-02,263692
dv_cor_flymale_frameany,1.272247e-03,4.967747e-01,215748
dv_ctr_flyany_frameany,2.163257e-04,3.951251e-01,479440
dv_ctr_flyfemale_frameany,-1.727885e-03,2.874567e-02,263692
dv_ctr_flymale_frameany,2.592583e-03,4.957701e-01,215748
dv_tail_flyany_frameany,1.046618e-03,6.505538e-01,479440
dv_tail_flyfemale_frameany,1.039863e-03,3.440396e-01,263692
dv_tail_flymale_frameany,1.054874e-03,6.137556e-01,215748
dwing_angle_diff_flyany_frameany,8.146384e-05,2.272011e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.492499e-19,-7.157528e-01,263692
dwing_angle_diff_flymale_frameany,1.810308e-04,1.978043e+00,215748
dwing_angle_imbalance_flyany_frameany,-2.342555e-01,9.947694e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895051e+00,-3.284757e+00,4645
dwing_angle_imbalance_flyfemale_frameany,-1.912699e-01,8.694800e+00,263692
dwing_angle_imbalance_flymale_frameany,-2.867935e-01,8.701419e+00,215748
ecc_flyany_frameany,3.669986e-01,3.181194e+00,479460
ecc_flyfemale_frameany,3.633721e-01,2.506151e+00,263703
ecc_flymale_frameany,3.714311e-01,3.589883e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,3.754224e-05,-7.556077e+00,479460
fractime_flyany_framebackup_nearfly,1.251408e-05,-6.249748e+00,479460
fractime_flyany_framebackup_nearwall,3.754224e-05,-7.550100e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,1.209694e-04,-7.999752e+00,479460
fractime_flyany_framebodyturn_nearfly,2.919952e-05,-7.209815e+00,479460
fractime_flyany_framebodyturn_nearwall,1.209694e-04,-7.975142e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.127602e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,3.439286e-03,-8.044189e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.693906e-04,-6.580174e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.201518e-03,-7.909698e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-04,-5.141573e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.262758e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.725668e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.208664e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.663785e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.591981e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.564056e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479460
fractime_flyany_framemove,1.816001e-02,-1.255158e+01,479460
fractime_flyany_framemove_nearfly,3.752138e-03,-8.747435e+00,479460
fractime_flyany_framemove_nearwall,1.747382e-02,-1.241293e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.131898e-04,-3.312953e+00,479460
fractime_flyany_framenotanybehavior,9.881951e-03,-6.296879e+00,479460
fractime_flyany_framepivotcenter,4.296500e-04,-1.356292e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-1.965833e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,-2.928634e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-2.226642e+00,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-2.283046e+00,479460
fractime_flyany_framepivottail,4.129646e-04,-9.888966e+00,479460
fractime_flyany_framepivottail_nearfly,4.171359e-05,-8.656633e+00,479460
fractime_flyany_framepivottail_nearwall,4.129646e-04,-9.852853e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479460
fractime_flyany_framerighting,2.919952e-05,-1.713935e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-1.567198e+00,479460
fractime_flyany_framerighting_nearwall,2.919952e-05,-1.517249e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479460
fractime_flyany_framestop,9.818400e-01,1.255158e+01,479460
fractime_flyany_framestop_nearfly,2.144329e-01,3.188630e+00,479460
fractime_flyany_framestop_nearwall,6.726109e-01,1.031534e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.980916e-01,6.172214e+00,479460
fractime_flyany_framestop_notwinggrooming,9.721520e-01,1.505450e+01,479460
fractime_flyany_frametouch,1.834772e-02,-1.417082e+00,479460
fractime_flyany_frametouch_notchase,1.834772e-02,-1.371328e+00,479460
fractime_flyany_framewalk,5.804447e-03,-1.073034e+01,479460
fractime_flyany_framewalk_nearfly,9.740124e-04,-7.882195e+00,479460
fractime_flyany_framewalk_nearwall,5.781504e-03,-1.085313e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.294248e-05,-2.602574e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479460
fractime_flyany_framewinggrooming,9.696325e-03,-5.880896e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.905352e-03,-4.188514e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.327785e-03,-4.373166e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.769950e-03,-4.307944e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,131857
fractime_flyfemale_firsthalf_frametouch,1.087542e-02,-2.477954e+00,131857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,263692
fractime_flyfemale_framebackup,6.826146e-05,-6.717035e+00,263692
fractime_flyfemale_framebodyturn,2.009921e-04,-7.385163e+00,263692
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,263692
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,263692
fractime_flyfemale_framecrabwalkall,5.502632e-03,-7.229118e+00,263692
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,263692
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,263692
fractime_flyfemale_framemove,2.792652e-02,-1.071967e+01,263692
fractime_flyfemale_framenotanybehavior,1.428181e-02,-5.843122e+00,263692
fractime_flyfemale_framepivotcenter,5.612609e-04,-1.263220e+00,263692
fractime_flyfemale_framepivottail,7.205376e-04,-8.604805e+00,263692
fractime_flyfemale_framerighting,5.309224e-05,-1.492612e+00,263692
fractime_flyfemale_framestop,9.720735e-01,1.071967e+01,263692
fractime_flyfemale_frametouch,2.050498e-02,4.276763e-01,263692
fractime_flyfemale_framewalk,9.488342e-03,-9.373665e+00,263692
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,263692
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,263692
fractime_flyfemale_framewinggrooming,5.081686e-03,-5.439534e+00,263692
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,131835
fractime_flyfemale_secondhalf_frametouch,3.013616e-02,5.184309e+00,131835
fractime_flyfirsthalf_framebackup,7.508134e-05,-7.245714e+00,239740
fractime_flyfirsthalf_framebodyturn,2.043881e-04,-8.342872e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.435055e-03,-7.677262e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.538464e+00,239740
fractime_flyfirsthalf_framemove,2.837240e-02,-1.288612e+01,239740
fractime_flyfirsthalf_framepivotcenter,6.256778e-04,1.792361e-01,239740
fractime_flyfirsthalf_framepivottail,7.424710e-04,-1.000095e+01,239740
fractime_flyfirsthalf_framerighting,5.839660e-05,-1.525249e+00,239740
fractime_flyfirsthalf_framestop,9.716276e-01,1.288612e+01,239740
fractime_flyfirsthalf_frametouch,8.004505e-03,-3.076466e+00,239740
fractime_flyfirsthalf_framewalk,9.748060e-03,-1.112298e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.669726e-03,-5.993455e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,107883
fractime_flymale_firsthalf_frametouch,4.495611e-03,-2.663085e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,215748
fractime_flymale_framebackup,0.000000e+00,-6.908724e+00,215748
fractime_flymale_framebodyturn,2.317519e-05,-7.181560e+00,215748
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,215748
fractime_flymale_framecrabwalkall,9.177374e-04,-7.141598e+00,215748
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,215748
fractime_flymale_framemove,6.132154e-03,-1.308243e+01,215748
fractime_flymale_framenotanybehavior,4.412555e-03,-6.366995e+00,215748
fractime_flymale_framepivotcenter,2.688322e-04,-1.476145e+00,215748
fractime_flymale_framepivottail,3.708030e-05,-9.477387e+00,215748
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,215748
fractime_flymale_framestop,9.938678e-01,1.308243e+01,215748
fractime_flymale_frametouch,1.571278e-02,-1.766101e+00,215748
fractime_flymale_frametouch_notchase,1.571278e-02,-1.900413e+00,215748
fractime_flymale_framewalk,1.302445e-03,-1.017265e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,215748
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,215748
fractime_flymale_framewinggrooming,1.533734e-02,-4.346218e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,107865
fractime_flymale_secondhalf_frametouch,2.693181e-02,-1.939246e-01,107865
fractime_flysecondhalf_framebackup,0.000000e+00,-7.077260e+00,239700
fractime_flysecondhalf_framebodyturn,3.754693e-05,-7.321987e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.443471e-03,-7.799934e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.121351e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,239700
fractime_flysecondhalf_framemove,7.863997e-03,-1.158550e+01,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-2.431166e+00,239700
fractime_flysecondhalf_framepivottail,8.343763e-05,-8.950253e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239700
fractime_flysecondhalf_framestop,9.921360e-01,1.158550e+01,239700
fractime_flysecondhalf_frametouch,2.869420e-02,1.181981e+00,239700
fractime_flysecondhalf_framewalk,1.860659e-03,-9.815695e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239700
fractime_flysecondhalf_framewinggrooming,1.272424e-02,-5.076862e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.173472e+00,-9.290240e+00,104609
magveldiff_nose2ell_flyany_frametouch,9.771069e-01,-1.254842e+01,8797
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.135684e+00,-8.857075e+00,60292
magveldiff_nose2ell_flyfemale_frametouch,1.132193e+00,-1.163998e+01,5407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.249050e+00,-9.239126e+00,44317
magveldiff_nose2ell_flymale_frametouch,3.567612e-01,-1.244238e+01,3390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.655361e-01,-9.788805e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.788602e-01,-9.850351e+00,104609
max_absdwing_angle_flyany_frametouch,1.047808e+00,-4.194925e+00,8797
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.855769e+00,-3.752860e+00,4645
max_absdwing_angle_flyfemale_frameany,4.187302e-01,-9.653500e+00,263692
max_absdwing_angle_flyfemale_framenearfly,5.057889e-01,-9.107843e+00,60292
max_absdwing_angle_flyfemale_frametouch,1.060582e+00,-3.117471e+00,5407
max_absdwing_angle_flymale_frameany,7.449654e-01,-7.099124e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.250030e-01,-7.501756e+00,44317
max_absdwing_angle_flymale_frametouch,9.967144e-01,-4.467860e+00,3390
max_absdwing_area_flyany_frameany,1.303066e+00,-1.122570e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.248886e+00,4.567398e-01,4645
max_absdwing_area_flyfemale_frameany,1.013200e+00,-1.093460e+01,263692
max_absdwing_area_flymale_frameany,1.657346e+00,-7.206236e+00,215748
max_dwing_angle_in_flyany_frameany,4.455208e-01,-1.432440e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.695732e-01,-1.348471e+01,263692
max_dwing_angle_in_flymale_frameany,5.383456e-01,-1.151123e+01,215748
max_dwing_angle_out_flyany_frameany,4.456022e-01,-1.432215e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.695732e-01,-1.346949e+01,263692
max_dwing_angle_out_flymale_frameany,5.385267e-01,-1.150029e+01,215748
max_wing_angle_flyany_frameany,6.441053e-02,-3.918255e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.032671e-02,-5.860319e+00,104611
max_wing_angle_flyany_frametouch,7.515141e-02,-1.372978e+00,8797
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143953e-01,-3.617154e+00,4645
max_wing_angle_flyfemale_frameany,5.072900e-02,-5.890457e+00,263703
max_wing_angle_flyfemale_framenearfly,3.585370e-02,-7.555392e+00,60293
max_wing_angle_flyfemale_frametouch,8.687712e-02,5.316970e-01,5407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.113240e-02,-1.239873e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.927274e-02,-3.239929e+00,44318
max_wing_angle_flymale_frametouch,2.824856e-02,-3.656617e+00,3390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.606466e-01,9.080330e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.704534e-01,4.915655e-01,4645
max_wing_area_flyfemale_frameany,9.680623e-01,-4.724205e-01,263703
max_wing_area_flymale_frameany,9.515830e-01,2.409851e+00,215757
mean_wing_angle_flyany_frameany,1.803030e-02,-2.589958e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.512850e-03,-5.359630e+00,263703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.699607e-02,4.757752e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.545935e-01,1.845502e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.054245e-01,4.735784e+00,4645
mean_wing_area_flyfemale_frameany,9.657087e-01,5.870985e-01,263703
mean_wing_area_flymale_frameany,9.410082e-01,2.972028e+00,215757
min_absdwing_angle_flyany_frameany,4.489070e-01,-1.498030e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.671994e-01,-1.326434e+01,263692
min_absdwing_angle_flymale_frameany,5.487718e-01,-1.272129e+01,215748
min_absdwing_area_flyany_frameany,1.059331e+00,-1.694624e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.825770e-01,-1.623592e+01,263692
min_absdwing_area_flymale_frameany,1.275364e+00,-1.169925e+01,215748
min_dwing_angle_in_flyany_frameany,-4.456022e-01,1.432215e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.695732e-01,1.346949e+01,263692
min_dwing_angle_in_flymale_frameany,-5.385267e-01,1.150029e+01,215748
min_dwing_angle_out_flyany_frameany,-4.455208e-01,1.432440e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.695732e-01,1.348471e+01,263692
min_dwing_angle_out_flymale_frameany,-5.383456e-01,1.151123e+01,215748
min_wing_angle_flyany_frameany,-2.834993e-02,6.848035e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.570330e-02,-2.557716e+00,263703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.140262e-03,3.943571e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.485403e-01,2.718921e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.403956e-01,1.100593e+01,4645
min_wing_area_flyfemale_frameany,9.633551e-01,1.620681e+00,263703
min_wing_area_flymale_frameany,9.304334e-01,3.434357e+00,215757
nflies_close_flyany_frameany,3.089205e-01,-3.051932e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.397437e-01,-2.906169e+00,313
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.418725e-01,-1.904734e+00,330852
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.106960e-01,-1.793807e+00,470753
nflies_close_flyany_frametouch,1.930178e+00,3.047328e+00,8797
nflies_close_flyany_framewalk,5.642724e-01,2.306770e+00,2781
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.666964e-01,2.396410e+00,4645
nflies_close_flyfemale_frameany,3.428289e-01,-3.068015e+00,263703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.674768e-01,-2.982797e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053448e+00,-1.334457e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.609227e+00,7.101656e+00,4645
nwingsdetected_flyfemale_frameany,1.009082e+00,-4.479482e+00,263703
nwingsdetected_flymale_frameany,1.107672e+00,1.551866e+00,215757
phi_flyany_frameany,6.917894e-02,6.746212e+00,479460
phisideways_flyany_framemove,4.871044e-01,3.274744e+00,8651
phisideways_flyfemale_framemove,4.930991e-01,3.710799e+00,7340
phisideways_flymale_framemove,4.821088e-01,2.425500e+00,1311
theta_mm_flyany_frameany,5.028993e-01,1.917338e+01,479460
velmag_ctr_flyany_frameany,3.508179e-01,-9.564633e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.425043e+00,-1.453617e+01,1647
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.960371e+00,-1.107394e+01,8686
velmag_ctr_flyany_framenearfly,4.964018e-01,-9.355189e+00,104609
velmag_ctr_flyany_framenearwall,3.840165e-01,-1.024710e+01,330838
velmag_ctr_flyany_framenotnearfly_notnearwall,2.779145e-01,-4.539688e+00,143211
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.586884e-01,-1.188181e+01,470753
velmag_ctr_flyany_frametouch,6.958600e-01,-1.365901e+01,8797
velmag_ctr_flyany_framewalk,6.009301e+00,-1.120094e+01,2781
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.969494e-01,-8.190874e+00,4645
velmag_ctr_flyfemale_frameany,3.808186e-01,-8.576458e+00,263692
velmag_ctr_flymale_frameany,3.141504e-01,-9.243598e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.717238e-01,-9.032044e+00,479440
velmag_flyfemale_frameany,2.091262e-01,-8.089383e+00,263692
velmag_flymale_frameany,1.260097e-01,-8.727670e+00,215748
velmag_nose_flyany_frameany,5.112458e-01,-9.822838e+00,479440
velmag_nose_flyfemale_frameany,5.256289e-01,-8.845144e+00,263692
velmag_nose_flymale_frameany,4.936665e-01,-9.472223e+00,215748
velmag_tail_flyany_frameany,5.121761e-01,-9.802205e+00,479440
velmag_tail_flyfemale_frameany,5.273608e-01,-8.827421e+00,263692
velmag_tail_flymale_frameany,4.936169e-01,-9.445773e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.667725e-03,-3.113686e-02,273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.673783e-04,-1.886300e-01,104609
veltoward_nose2ell_flyany_frametouch,2.270983e-03,-1.327707e-01,8797
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.454004e-04,1.340659e-02,60292
veltoward_nose2ell_flyfemale_frametouch,2.755854e-03,-3.894457e-02,5407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.133421e-05,-1.208335e-01,44317
veltoward_nose2ell_flymale_frametouch,3.314981e-04,-1.362094e-01,3390
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
