field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.264090e-01,1.074632e+00,125992
du_ctr_flyany_frametouch,1.891325e+00,-1.201906e+00,11838
du_ctr_flyany_framewalk,1.308334e+01,-3.407075e+00,142274
du_ctr_flyany_framewingextension,5.429042e+00,1.930453e+00,353
du_ctr_flyany_framewingflick,1.097282e+01,-2.149016e+00,13717
du_ctr_flyany_framewinggrooming,8.523139e-02,-2.272129e+00,7829
du_ctr_flyfemale_frameany,5.476489e+00,-2.194505e+00,212014
du_ctr_flymale_frameany,6.034841e+00,-2.048316e+00,242760
du_ctr_flymale_framechase,9.693268e+00,-3.816978e+00,1376
du_tail_flyany_frameany,5.771440e+00,-2.268098e+00,455354
du_tail_flyany_framepivottail,-1.395478e-01,-3.863212e+00,9189
du_tail_flyfemale_frameany,5.466889e+00,-2.208038e+00,212014
du_tail_flymale_frameany,6.042471e+00,-2.038751e+00,242760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188776e-01,-3.925789e+00,1661
duration_flyany_framebodyturn,7.698283e-02,-3.824221e+00,3100
duration_flyany_framechase,2.001441e-01,-7.645400e-01,1576
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.929909e-01,2.041933e-01,52534
duration_flyany_framecrabwalkextreme,1.204685e-01,3.670153e-01,1450
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.657706e+00,3.626395e-01,329381
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.131899e-01,-2.857467e+00,9189
duration_flyany_framerighting,4.328910e-01,5.789300e-01,848
duration_flyany_framestop,8.020030e-01,-1.997559e-01,125992
duration_flyany_frametouch,1.842664e-01,5.857491e-01,11838
duration_flyany_framewalk,4.220246e-01,-4.913272e+00,142274
duration_flyany_framewingextension,1.872286e-01,-1.533577e+00,353
duration_flyany_framewingflick,3.444524e-02,-2.186648e-01,13717
duration_flyany_framewinggrooming,1.509583e+00,-4.841149e+00,7829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254531e-01,-2.888577e+00,955
duration_flyfemale_framebodyturn,7.711776e-02,-3.364977e+00,1408
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.746921e-01,1.134261e+00,21390
duration_flyfemale_framecrabwalkextreme,1.190879e-01,7.862636e-01,473
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.623810e+00,5.488457e-01,150541
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.102504e-01,-2.570861e+00,3618
duration_flyfemale_framerighting,3.849685e-01,-1.099809e+00,391
duration_flyfemale_framestop,1.083784e+00,5.864755e-01,61473
duration_flyfemale_frametouch,1.893343e-01,2.120498e+00,5981
duration_flyfemale_framewalk,4.357917e-01,-3.991022e+00,67358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.814558e+00,-1.791442e+00,2436
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.124634e-01,-3.828600e+00,692
duration_flymale_framebodyturn,7.685511e-02,-3.757248e+00,1688
duration_flymale_framechase,3.198144e-01,-3.947330e-01,1376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.051850e-01,-4.696464e-01,31141
duration_flymale_framecrabwalkextreme,1.247446e-01,3.909412e-01,974
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.590600e+00,-3.430361e-01,178509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153345e-01,-3.011946e+00,5549
duration_flymale_framerighting,4.507187e-01,1.332160e+00,455
duration_flymale_framestop,5.963974e-01,-3.359331e-01,64251
duration_flymale_frametouch,1.774056e-01,-3.780083e-01,5814
duration_flymale_framewalk,4.047921e-01,-5.247895e+00,74813
duration_flymale_framewingextension,1.959918e-01,-1.818751e+00,334
duration_flymale_framewingflick,3.483873e-02,-1.912825e-02,13698
duration_flymale_framewinggrooming,1.161394e+00,-7.039461e+00,5167
dv_cor_flyany_frameany,-3.234732e-02,-5.003335e-01,455354
dv_cor_flyfemale_frameany,-1.942222e-02,-4.484116e-01,212014
dv_cor_flymale_frameany,-4.366073e-02,-2.552497e-01,242760
dv_ctr_flyany_frameany,-3.182129e-02,-3.854449e-01,455354
dv_ctr_flyfemale_frameany,-1.746231e-02,-3.497544e-01,212014
dv_ctr_flymale_frameany,-4.407080e-02,-1.800940e-01,242760
dv_tail_flyany_frameany,2.857005e-02,1.129362e+00,455354
dv_tail_flyfemale_frameany,5.609800e-02,1.295824e+00,212014
dv_tail_flymale_frameany,3.820859e-03,5.032277e-01,242760
dwing_angle_diff_flyany_frameany,-3.353938e-05,-8.190632e-02,455354
dwing_angle_diff_flyany_framewingextension,-2.824770e+00,-3.713495e+00,353
dwing_angle_diff_flyany_framewingflick,-1.492530e+01,9.922277e-01,13717
dwing_angle_diff_flyfemale_frameany,-4.117715e-04,-1.912514e+00,212014
dwing_angle_diff_flymale_frameany,2.688774e-04,1.663066e+00,242760
dwing_angle_imbalance_flyany_frameany,-7.880278e-01,-2.997779e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-2.852135e+00,-2.689341e+00,353
dwing_angle_imbalance_flyany_framewingflick,-3.186319e+00,9.384857e-01,13717
dwing_angle_imbalance_flyany_framewinggrooming,-2.205335e+00,-5.618114e+00,7829
dwing_angle_imbalance_flyfemale_frameany,-4.472792e-01,2.198328e+00,212014
dwing_angle_imbalance_flymale_frameany,-1.086183e+00,-5.682767e+00,242760
ecc_flyany_frameany,3.407053e-01,7.220461e-02,455373
ecc_flyfemale_frameany,3.402359e-01,-3.008820e-01,212023
ecc_flymale_frameany,3.411706e-01,3.575934e-01,242770
fractime_flyany_frameattemptedcopulation,9.003608e-05,-9.681111e-01,455373
fractime_flyany_framebackup,3.647559e-03,-1.506255e-01,455373
fractime_flyany_framebackup_nearfly,2.233334e-03,-3.579069e-01,455373
fractime_flyany_framebackup_nearwall,3.643167e-03,-1.280024e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-06,-7.153002e-01,455373
fractime_flyany_framebodyturn,6.807606e-03,-1.856950e+00,455373
fractime_flyany_framebodyturn_nearfly,2.747198e-03,-1.969752e+00,455373
fractime_flyany_framebodyturn_nearwall,6.627534e-03,-1.748143e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.054081e-04,-1.814474e+00,455373
fractime_flyany_framechase,3.493839e-03,-1.468127e+00,455373
fractime_flyany_framechase_notwingextension,3.309375e-03,-1.541186e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455373
fractime_flyany_framecrabwalkall,1.153648e-01,1.823875e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.408854e-02,-5.200394e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.147213e-01,2.130217e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567684e-04,-2.039298e-01,455373
fractime_flyany_framecrabwalkextreme,3.184203e-03,-5.396393e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.543789e-03,-1.593464e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,3.157851e-03,-3.945775e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537201e-05,-6.683851e-01,455373
fractime_flyany_framejump,2.349722e-04,-2.408577e+00,455373
fractime_flyany_framejump_nearfly,8.564408e-05,-2.282273e+00,455373
fractime_flyany_framejump_nearwall,1.647001e-04,-1.734837e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,6.807606e-05,-2.847482e+00,455373
fractime_flyany_framemove,7.233213e-01,1.923430e+00,455373
fractime_flyany_framemove_nearfly,2.903005e-01,1.188520e+00,455373
fractime_flyany_framemove_nearwall,6.771723e-01,2.344769e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.049208e-02,-6.015712e-01,455373
fractime_flyany_framenotanybehavior,2.956060e-01,5.471092e+00,455373
fractime_flyany_framepivotcenter,2.613242e-04,-8.670598e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.844642e-04,-5.071461e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.349722e-04,-4.131996e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317601e-05,-1.101872e+00,455373
fractime_flyany_framepivotcenter_stop,7.686007e-05,-4.339683e-01,455373
fractime_flyany_framepivottail,2.017906e-02,-5.459709e-01,455373
fractime_flyany_framepivottail_nearfly,8.797184e-03,-1.099187e+00,455373
fractime_flyany_framepivottail_nearwall,2.007365e-02,-5.251935e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,4.831204e-05,-8.232821e-01,455373
fractime_flyany_framerighting,1.873190e-03,-6.348509e-01,455373
fractime_flyany_framerighting_nearfly,3.359883e-04,-1.251335e+00,455373
fractime_flyany_framerighting_nearwall,1.471321e-03,-5.166206e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,3.645363e-04,-6.844870e-01,455373
fractime_flyany_framestop,2.766787e-01,-1.923430e+00,455373
fractime_flyany_framestop_nearfly,1.075624e-01,-8.391986e-01,455373
fractime_flyany_framestop_nearwall,2.153487e-01,-5.058262e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,5.389208e-02,-1.798961e+00,455373
fractime_flyany_framestop_notwinggrooming,2.596377e-01,-8.749182e-01,455373
fractime_flyany_frametouch,2.599627e-02,-6.459308e-01,455373
fractime_flyany_frametouch_notchase,2.477529e-02,-4.592892e-01,455373
fractime_flyany_framewalk,3.124340e-01,-2.444862e+00,455373
fractime_flyany_framewalk_nearfly,1.025291e-01,-2.166876e+00,455373
fractime_flyany_framewalk_nearwall,2.798102e-01,-2.562548e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.920243e-02,-1.623553e-01,455373
fractime_flyany_framewingextension,7.839727e-04,-9.634800e-01,455373
fractime_flyany_framewingextension_nearfly,5.973125e-04,-9.831074e-01,455373
fractime_flyany_framewingextension_notchase,5.995085e-04,-9.822403e-01,455373
fractime_flyany_framewingextension_notnearfly,1.866602e-04,9.057070e-01,455373
fractime_flyany_framewingflick,3.015769e-02,4.048025e+02,455373
fractime_flyany_framewingflick_nearfly,1.238326e-02,1.777897e+02,455373
fractime_flyany_framewingflick_notnearfly,1.777444e-02,1.273569e+03,455373
fractime_flyany_framewinggrooming,1.719250e-02,-3.681985e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.685710e-03,-2.661261e+00,455373
fractime_flyany_framewinggrooming_nearwall,7.415899e-03,-2.180412e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.010196e-03,-3.068492e+00,455373
fractime_flyfemale_firsthalf_framechase,9.723546e-04,2.484444e-02,104900
fractime_flyfemale_firsthalf_frametouch,2.714967e-02,5.283780e-01,104900
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,212014
fractime_flyfemale_framebackup,4.504420e-03,2.748058e-01,212014
fractime_flyfemale_framebodyturn,6.641071e-03,-1.812185e+00,212014
fractime_flyfemale_framechase,9.386173e-04,2.953605e-01,212014
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,212014
fractime_flyfemale_framecrabwalkall,1.008896e-01,5.252336e-01,212014
fractime_flyfemale_framecrabwalkextreme,2.245135e-03,-5.265460e-01,212014
fractime_flyfemale_framejump,1.179167e-04,-2.524658e+00,212014
fractime_flyfemale_framemove,7.100522e-01,1.514631e+00,212014
fractime_flyfemale_framenotanybehavior,2.951126e-01,4.090325e+00,212014
fractime_flyfemale_framepivotcenter,4.150669e-04,-1.951177e-01,212014
fractime_flyfemale_framepivottail,1.706491e-02,-8.352601e-01,212014
fractime_flyfemale_framerighting,1.867801e-03,-1.122726e+00,212014
fractime_flyfemale_framestop,2.899478e-01,-1.514631e+00,212014
fractime_flyfemale_frametouch,2.821040e-02,1.974856e+00,212014
fractime_flyfemale_framewalk,3.177054e-01,-1.749488e+00,212014
fractime_flyfemale_framewingextension,7.546671e-05,-3.430514e-01,212014
fractime_flyfemale_framewingflick,1.273501e-04,8.360117e-03,212014
fractime_flyfemale_framewinggrooming,1.148981e-02,-3.963223e+00,212014
fractime_flyfemale_secondhalf_framechase,9.055772e-04,6.592845e-01,107114
fractime_flyfemale_secondhalf_frametouch,2.924921e-02,3.994709e+00,107114
fractime_flyfirsthalf_framebackup,3.917177e-03,-1.773137e-02,227715
fractime_flyfirsthalf_framebodyturn,8.422809e-03,-1.202153e+00,227715
fractime_flyfirsthalf_framechase,4.878906e-03,-1.311103e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.155216e-01,3.750924e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.810531e-03,-1.001568e+00,227715
fractime_flyfirsthalf_framejump,3.030103e-04,-2.426357e+00,227715
fractime_flyfirsthalf_framemove,7.460510e-01,2.150276e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.547043e-04,-8.035142e-01,227715
fractime_flyfirsthalf_framepivottail,2.374459e-02,-1.747640e-01,227715
fractime_flyfirsthalf_framerighting,1.765365e-03,-6.040880e-01,227715
fractime_flyfirsthalf_framestop,2.539490e-01,-2.150276e+00,227715
fractime_flyfirsthalf_frametouch,2.660343e-02,-1.101708e+00,227715
fractime_flyfirsthalf_framewalk,3.385065e-01,-1.971659e+00,227715
fractime_flyfirsthalf_framewingextension,1.198867e-03,-8.018219e-01,227715
fractime_flyfirsthalf_framewingflick,3.519751e-02,3.801823e+02,227715
fractime_flyfirsthalf_framewinggrooming,1.988450e-02,-3.468387e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,3.100092e-04,-7.743321e-01,122577
fractime_flymale_firsthalf_framechase,8.158137e-03,-1.364494e+00,122577
fractime_flymale_firsthalf_frametouch,2.603262e-02,-1.392733e+00,122577
fractime_flymale_frameattemptedcopulation,1.688911e-04,-9.821846e-01,242760
fractime_flymale_framebackup,2.879387e-03,-4.938962e-01,242760
fractime_flymale_framebodyturn,6.969847e-03,-1.578146e+00,242760
fractime_flymale_framechase,5.696985e-03,-1.540143e+00,242760
fractime_flymale_framechase_notwingextension,5.350964e-03,-1.620175e+00,242760
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,242760
fractime_flymale_framecrabwalkall,1.282790e-01,-1.468973e-01,242760
fractime_flymale_framecrabwalkextreme,4.012193e-03,-5.525901e-01,242760
fractime_flymale_framejump,3.336629e-04,-1.741986e+00,242760
fractime_flymale_framemove,7.353312e-01,2.111655e+00,242760
fractime_flymale_framenotanybehavior,2.960578e-01,6.632798e+00,242760
fractime_flymale_framepivotcenter,1.153403e-04,-1.930624e+00,242760
fractime_flymale_framepivottail,2.287032e-02,-2.538182e-01,242760
fractime_flymale_framerighting,1.882518e-03,4.088536e-01,242760
fractime_flymale_framestop,2.646688e-01,-2.111655e+00,242760
fractime_flymale_frametouch,2.394958e-02,-1.311159e+00,242760
fractime_flymale_frametouch_notchase,2.191053e-02,-1.319941e+00,242760
fractime_flymale_framewalk,3.081768e-01,-2.642892e+00,242760
fractime_flymale_framewingextension,1.404680e-03,-9.751949e-01,242760
fractime_flymale_framewingflick,5.645905e-02,4.517630e+02,242760
fractime_flymale_framewinggrooming,2.131323e-02,-2.302272e+00,242760
fractime_flymale_secondhalf_frameattemptedcopulation,2.489172e-05,-1.158829e+00,120522
fractime_flymale_secondhalf_framechase,3.177843e-03,-1.572496e+00,120522
fractime_flymale_secondhalf_frametouch,2.193790e-02,-9.831236e-01,120522
fractime_flysecondhalf_framebackup,3.378156e-03,-2.673818e-01,227639
fractime_flysecondhalf_framebodyturn,5.192432e-03,-2.423258e+00,227639
fractime_flysecondhalf_framechase,2.108602e-03,-1.486710e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.152131e-01,-1.420336e-02,227639
fractime_flysecondhalf_framecrabwalkextreme,3.558265e-03,-7.687546e-02,227639
fractime_flysecondhalf_framejump,1.669310e-04,-2.137452e+00,227639
fractime_flysecondhalf_framemove,7.005610e-01,1.619603e+00,227639
fractime_flysecondhalf_framepivotcenter,2.679681e-04,-8.596323e-01,227639
fractime_flysecondhalf_framepivottail,1.661402e-02,-8.785383e-01,227639
fractime_flysecondhalf_framerighting,1.981207e-03,-6.327027e-01,227639
fractime_flysecondhalf_framestop,2.994390e-01,-1.619603e+00,227639
fractime_flysecondhalf_frametouch,2.539108e-02,1.147202e-01,227639
fractime_flysecondhalf_framewalk,2.863789e-01,-2.740442e+00,227639
fractime_flysecondhalf_framewingextension,3.690053e-04,-1.008107e+00,227639
fractime_flysecondhalf_framewingflick,2.511872e-02,3.793869e+02,227639
fractime_flysecondhalf_framewinggrooming,1.450103e-02,-3.482585e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.030503e+01,-1.931478e+00,181169
magveldiff_nose2ell_flyany_frametouch,7.655454e+00,-2.267121e+00,11838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.697957e+00,-2.188911e+00,87073
magveldiff_nose2ell_flyfemale_frametouch,7.232313e+00,-2.425034e+00,5981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.287188e+00,-2.845495e+00,1376
magveldiff_nose2ell_flymale_framenearfly,1.086362e+01,-1.635443e+00,93892
magveldiff_nose2ell_flymale_frametouch,8.084938e+00,-1.852193e+00,5814
magveldiff_nose2ell_flymale_framewingextension,9.291914e+00,1.613319e+00,334
max_absdwing_angle_flyany_frameany,2.889596e+00,1.483760e+01,455354
max_absdwing_angle_flyany_framechase,2.602426e+00,7.763596e+00,1576
max_absdwing_angle_flyany_framenearfly,2.869197e+00,1.846944e+01,181169
max_absdwing_angle_flyany_frametouch,2.466709e+00,9.830498e+00,11838
max_absdwing_angle_flyany_framewingextension,5.568575e+00,2.295400e-01,353
max_absdwing_angle_flyany_framewingflick,1.003778e+01,-1.234386e+00,13717
max_absdwing_angle_flyany_framewinggrooming,4.833515e+00,4.695341e+00,7829
max_absdwing_angle_flyfemale_frameany,1.068257e+00,-2.854953e+00,212014
max_absdwing_angle_flyfemale_framenearfly,1.060525e+00,-1.834165e+00,87073
max_absdwing_angle_flyfemale_frametouch,9.801251e-01,-2.290317e+00,5981
max_absdwing_angle_flymale_frameany,4.480438e+00,2.411548e+01,242760
max_absdwing_angle_flymale_framechase,4.913590e+00,1.571666e+01,1376
max_absdwing_angle_flymale_framenearfly,4.446985e+00,2.955335e+01,93892
max_absdwing_angle_flymale_frametouch,3.758077e+00,1.661273e+01,5814
max_absdwing_area_flyany_frameany,4.191688e+00,5.889359e+00,455354
max_absdwing_area_flyany_framewingextension,6.644205e+00,2.399958e-01,353
max_absdwing_area_flyany_framewingflick,8.144179e+00,-1.491303e+00,13717
max_absdwing_area_flyany_framewinggrooming,9.848452e+00,4.325204e+00,7829
max_absdwing_area_flyfemale_frameany,2.610646e+00,-3.406796e+00,212014
max_absdwing_area_flymale_frameany,5.554900e+00,1.230368e+01,242760
max_dwing_angle_in_flyany_frameany,1.327307e+00,6.655974e+00,455354
max_dwing_angle_in_flyany_framewingextension,4.182119e+00,1.768690e+00,353
max_dwing_angle_in_flyany_framewingflick,9.787055e+00,-1.188297e+00,13717
max_dwing_angle_in_flyfemale_frameany,8.749491e-01,-2.024651e+00,212014
max_dwing_angle_in_flymale_frameany,1.722341e+00,1.160026e+01,242760
max_dwing_angle_out_flyany_frameany,1.327274e+00,6.656014e+00,455354
max_dwing_angle_out_flyany_framewingextension,1.357349e+00,-2.841167e+00,353
max_dwing_angle_out_flyany_framewingflick,-5.138249e+00,7.435700e-01,13717
max_dwing_angle_out_flyfemale_frameany,8.745373e-01,-2.031931e+00,212014
max_dwing_angle_out_flymale_frameany,1.722610e+00,1.160559e+01,242760
max_wing_angle_flyany_frameany,1.397726e-01,5.830590e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.216673e-01,3.627071e+00,1576
max_wing_angle_flyany_framenearfly,1.362906e-01,6.668799e+00,181176
max_wing_angle_flyany_frametouch,1.273752e-01,2.853770e+00,11838
max_wing_angle_flyany_framewingextension,5.886883e-01,-3.129965e+00,353
max_wing_angle_flyany_framewingflick,4.325755e-01,-9.077035e-01,13717
max_wing_angle_flyany_framewinggrooming,2.940403e-01,-3.630718e+00,7829
max_wing_angle_flyfemale_frameany,7.345070e-02,-2.763211e+00,212023
max_wing_angle_flyfemale_framenearfly,7.456705e-02,-1.770276e+00,87078
max_wing_angle_flyfemale_frametouch,7.513377e-02,-1.676369e+00,5981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.974320e-01,9.515659e+00,242770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.893731e-01,6.510672e+00,1376
max_wing_angle_flymale_framenearfly,1.902079e-01,9.758556e+00,93894
max_wing_angle_flymale_frametouch,1.722248e-01,3.707004e+00,5814
max_wing_angle_flymale_framewingflick,5.250818e-01,2.002220e-01,13698
max_wing_area_flyany_frameany,1.019722e+00,1.978677e+00,455373
max_wing_area_flyany_framewingextension,1.207126e+00,-1.663812e+00,353
max_wing_area_flyany_framewinggrooming,8.775834e-01,-1.462310e+00,7829
max_wing_area_flyfemale_frameany,1.045934e+00,8.019927e-01,212023
max_wing_area_flymale_frameany,9.967757e-01,3.149724e+00,242770
mean_wing_angle_flyany_frameany,6.337135e-02,6.875330e+00,455373
mean_wing_angle_flyany_framewingextension,3.735122e-01,-7.878575e-01,353
mean_wing_angle_flyany_framewingflick,3.202479e-01,-1.214192e+00,13717
mean_wing_angle_flyfemale_frameany,6.570730e-03,-3.352513e+00,212023
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.128169e-01,1.132651e+01,242770
mean_wing_angle_flymale_framewingflick,4.016342e-01,-2.309509e-01,13698
mean_wing_area_flyany_frameany,9.721328e-01,1.507728e+00,455373
mean_wing_area_flyany_framewingextension,9.809862e-01,4.617859e-01,353
mean_wing_area_flyany_framewingflick,9.512969e-01,5.891159e-01,13717
mean_wing_area_flyany_framewinggrooming,6.476660e-01,1.026027e-01,7829
mean_wing_area_flyfemale_frameany,1.032338e+00,1.533870e+00,212023
mean_wing_area_flymale_frameany,9.202019e-01,1.430509e+00,242770
min_absdwing_angle_flyany_frameany,1.681233e+00,2.213995e+01,455354
min_absdwing_angle_flyany_framewingextension,2.368371e+00,4.008012e+00,353
min_absdwing_angle_flyany_framewingflick,6.136673e+00,-9.265283e-01,13717
min_absdwing_angle_flyfemale_frameany,7.836951e-01,-1.951029e+00,212014
min_absdwing_angle_flymale_frameany,2.467599e+00,3.814054e+01,242760
min_absdwing_area_flyany_frameany,2.379310e+00,4.369345e+00,455354
min_absdwing_area_flyany_framewingextension,2.673121e+00,2.342851e-01,353
min_absdwing_area_flyany_framewingflick,3.615155e+00,-1.606531e+00,13717
min_absdwing_area_flyfemale_frameany,1.941754e+00,-1.996761e+00,212014
min_absdwing_area_flymale_frameany,2.763501e+00,8.728257e+00,242760
min_dwing_angle_in_flyany_frameany,-1.327274e+00,-6.656014e+00,455354
min_dwing_angle_in_flyany_framewingextension,-1.357349e+00,2.841167e+00,353
min_dwing_angle_in_flyany_framewingflick,5.138249e+00,-7.435700e-01,13717
min_dwing_angle_in_flyfemale_frameany,-8.745373e-01,2.031931e+00,212014
min_dwing_angle_in_flymale_frameany,-1.722610e+00,-1.160559e+01,242760
min_dwing_angle_out_flyany_frameany,-1.327307e+00,-6.655974e+00,455354
min_dwing_angle_out_flyany_framewingextension,-4.182119e+00,-1.768690e+00,353
min_dwing_angle_out_flyany_framewingflick,-9.787055e+00,1.188297e+00,13717
min_dwing_angle_out_flyfemale_frameany,-8.749491e-01,2.024651e+00,212014
min_dwing_angle_out_flymale_frameany,-1.722341e+00,-1.160026e+01,242760
min_wing_angle_flyany_frameany,-1.302992e-02,6.823646e+00,455373
min_wing_angle_flyany_framewingextension,1.583360e-01,5.065823e+00,353
min_wing_angle_flyany_framewingflick,2.079203e-01,-1.525727e+00,13717
min_wing_angle_flyfemale_frameany,-6.030924e-02,-3.205092e+00,212023
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.820187e-02,1.238938e+01,242770
min_wing_angle_flymale_framewingflick,2.781865e-01,-6.921259e-01,13698
min_wing_area_flyany_frameany,9.245438e-01,1.010414e+00,455373
min_wing_area_flyany_framewingextension,7.548467e-01,3.357699e+00,353
min_wing_area_flyany_framewinggrooming,4.177487e-01,2.623220e+00,7829
min_wing_area_flyfemale_frameany,1.018741e+00,2.212326e+00,212023
min_wing_area_flymale_frameany,8.436280e-01,-2.591795e-01,242770
nflies_close_flyany_frameany,4.377422e-01,-6.105111e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.349727e-01,-2.069686e+00,442
nflies_close_flyany_framebodyturn,4.172181e-01,-1.923668e+00,3100
nflies_close_flyany_framebodyturnstart,4.148855e-01,-2.165787e+00,1326
nflies_close_flyany_framecrabwalkallstart,4.368998e-01,-1.078831e+00,5755
nflies_close_flyany_framecrabwalkextreme,6.206339e-01,-2.310040e+00,1450
nflies_close_flyany_framecrabwalkextremestart,6.206810e-01,-2.319601e+00,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.784812e-01,-1.034931e+00,406430
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.745974e-01,-2.518780e+00,2656
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.203107e-01,1.300490e-01,125992
nflies_close_flyany_frametouch,1.507988e+00,-8.300795e-01,11838
nflies_close_flyany_framewalk,3.498742e-01,-1.383412e+00,142274
nflies_close_flyany_framewingflick,5.044111e-01,-2.584223e+00,13717
nflies_close_flyany_framewinggrooming,2.443655e-01,5.287045e-01,7829
nflies_close_flyfemale_frameany,5.143923e-01,-4.651870e-02,212023
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.707748e-01,-1.083244e+00,242770
nflies_close_flymale_framechase,1.203676e+00,-2.657937e-01,1376
nflies_close_flymale_framewingextension,9.998755e-01,2.653360e-01,334
nflies_close_flymale_framewingflick,4.481315e-01,-3.501697e+00,13698
nwingsdetected_flyany_frameany,1.138548e+00,6.814712e+00,455373
nwingsdetected_flyany_framewingextension,1.957171e+00,5.115702e-01,353
nwingsdetected_flyany_framewingflick,1.600357e+00,-1.689180e+00,13717
nwingsdetected_flyany_framewinggrooming,1.349133e+00,-4.161568e+00,7829
nwingsdetected_flyfemale_frameany,1.006782e+00,-3.113631e+00,212023
nwingsdetected_flymale_frameany,1.253569e+00,1.053927e+01,242770
phi_flyany_frameany,-1.676428e-02,-1.830450e+00,455373
phisideways_flyany_framemove,4.472645e-01,2.778752e+00,329381
phisideways_flyfemale_framemove,4.428296e-01,2.360043e+00,150550
phisideways_flymale_framemove,4.510810e-01,2.485421e+00,178519
theta_mm_flyany_frameany,5.720573e-02,1.773869e+00,455373
velmag_ctr_flyany_frameany,7.402006e+00,-1.892558e+00,455354
