field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.985393e+00,1.048524e+00,536
du_ctr_flyany_framestop,5.732404e-02,-3.329863e+00,235249
du_ctr_flyany_frametouch,2.186719e+00,2.850695e-01,11721
du_ctr_flyany_framewalk,1.598601e+01,2.906213e-01,147456
du_ctr_flyany_framewingextension,8.105504e+00,3.919338e+00,1664
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.092871e-01,-5.839430e-01,25153
du_ctr_flyfemale_frameany,4.454412e+00,-1.355196e+00,237626
du_ctr_flymale_frameany,6.827724e+00,6.831120e-01,241389
du_ctr_flymale_framechase,1.574723e+01,6.550058e-01,5535
du_tail_flyany_frameany,5.647069e+00,-2.738627e-01,479440
du_tail_flyany_framepivottail,-1.417218e-01,-2.709056e+00,16881
du_tail_flyfemale_frameany,4.455274e+00,-1.352247e+00,237626
du_tail_flymale_frameany,6.829831e+00,6.866672e-01,241389
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295099e-01,-7.109798e-01,2553
duration_flyany_framebodyturn,8.309084e-02,-5.344134e-01,4239
duration_flyany_framechase,3.096906e-01,1.148300e+00,5590
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940436e-01,4.961274e-01,47171
duration_flyany_framecrabwalkextreme,1.175638e-01,-3.577513e-01,1249
duration_flyany_framejump,7.831013e-02,-2.800299e+00,352
duration_flyany_framemove,1.494277e+00,7.521431e-01,244211
duration_flyany_framepivotcenter,8.953446e-02,7.715938e-01,309
duration_flyany_framepivottail,1.399161e-01,9.506568e-01,16881
duration_flyany_framerighting,3.853069e-01,-1.191880e+00,536
duration_flyany_framestop,1.579432e+00,7.125873e-01,235249
duration_flyany_frametouch,1.516314e-01,-2.313524e+00,11721
duration_flyany_framewalk,5.695527e-01,3.935442e-01,147456
duration_flyany_framewingextension,3.845082e-01,9.581241e-01,1664
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750617e+00,-2.294289e+00,25153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315997e-01,-6.073097e-01,1239
duration_flyfemale_framebodyturn,8.328579e-02,-1.120669e-01,1822
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.302678e-01,-1.836438e+00,13782
duration_flyfemale_framecrabwalkextreme,1.151600e-01,-4.235618e-01,243
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.406169e+00,6.973338e-01,100943
duration_flyfemale_framepivotcenter,9.527875e-02,2.045508e+00,254
duration_flyfemale_framepivottail,1.421687e-01,1.619913e+00,7504
duration_flyfemale_framerighting,4.038010e-01,-7.362221e-01,211
duration_flyfemale_framestop,2.093677e+00,2.428789e+00,136683
duration_flyfemale_frametouch,1.396308e-01,-2.783732e+00,3124
duration_flyfemale_framewalk,5.742972e-01,1.010499e+00,62702
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672970e+00,-3.013002e+00,13361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273011e-01,-6.687429e-01,1314
duration_flymale_framebodyturn,8.289700e-02,-8.420043e-01,2417
duration_flymale_framechase,3.961942e-01,1.055846e+00,5535
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.581698e-01,1.567162e+00,33387
duration_flymale_framecrabwalkextreme,1.199471e-01,-1.313194e-01,1006
duration_flymale_framejump,7.840761e-02,-2.002970e+00,217
duration_flymale_framemove,1.586122e+00,6.584478e-01,143225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375186e-01,1.158705e-01,9377
duration_flymale_framerighting,3.696321e-01,-9.363712e-01,325
duration_flymale_framestop,1.066965e+00,-7.458557e-02,98164
duration_flymale_frametouch,1.635995e-01,-1.459167e+00,8597
duration_flymale_framewalk,5.634541e-01,-1.912642e-01,84754
duration_flymale_framewingextension,3.847035e-01,5.076573e-01,1664
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819584e+00,3.544311e-01,11667
dv_cor_flyany_frameany,1.510813e-02,7.663433e-01,479440
dv_cor_flyfemale_frameany,7.767373e-02,1.274058e+00,237626
dv_cor_flymale_frameany,-4.638162e-02,-1.973068e-02,241389
dv_ctr_flyany_frameany,2.542251e-02,8.449070e-01,479440
dv_ctr_flyfemale_frameany,1.122759e-01,1.385357e+00,237626
dv_ctr_flymale_frameany,-5.981420e-02,-4.821976e-02,241389
dv_tail_flyany_frameany,-6.692073e-02,-1.108304e+00,479440
dv_tail_flyfemale_frameany,-1.391614e-02,-4.090705e-02,237626
dv_tail_flymale_frameany,-1.193089e-01,-1.497480e+00,241389
dwing_angle_diff_flyany_frameany,-8.438242e-05,-1.233769e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.985545e+00,-1.970860e+00,1664
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.527350e-05,-5.796928e-01,237626
dwing_angle_diff_flymale_frameany,-2.722578e-04,2.883894e-02,241389
dwing_angle_imbalance_flyany_frameany,-5.511848e-01,3.424470e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.186714e+00,6.643910e-01,1664
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547924e+00,1.428024e+00,25153
dwing_angle_imbalance_flyfemale_frameany,-4.220023e-01,3.726723e+00,237626
dwing_angle_imbalance_flymale_frameany,-6.777463e-01,2.512332e+00,241389
ecc_flyany_frameany,3.607705e-01,1.062222e+00,479460
ecc_flyfemale_frameany,3.603766e-01,1.356399e+00,237636
ecc_flymale_frameany,3.610730e-01,6.996431e-01,241399
fractime_flyany_frameattemptedcopulation,3.524799e-04,-2.694893e-02,479460
fractime_flyany_framebackup,5.324740e-03,-6.899404e-02,479460
fractime_flyany_framebackup_nearfly,2.982522e-03,-2.706068e-01,479460
fractime_flyany_framebackup_nearwall,5.318483e-03,-6.274203e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479460
fractime_flyany_framebodyturn,8.841196e-03,-1.051100e+00,479460
fractime_flyany_framebodyturn_nearfly,3.236975e-03,-1.194576e+00,479460
fractime_flyany_framebodyturn_nearwall,8.355233e-03,-1.162055e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,3.109517e-01,479460
fractime_flyany_framechase,1.167981e-02,7.193416e-01,479460
fractime_flyany_framechase_notwingextension,1.063280e-02,8.302013e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,9.838360e-02,-4.180225e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.543904e-02,-1.246350e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.778501e-02,-4.294246e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-1.149208e-01,479460
fractime_flyany_framecrabwalkextreme,2.605014e-03,-5.189982e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.357777e-03,-8.778847e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.567472e-03,-4.768295e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.794911e-01,479460
fractime_flyany_framejump,7.466733e-04,-1.417606e+00,479460
fractime_flyany_framejump_nearfly,2.961665e-04,-7.719809e-01,479460
fractime_flyany_framejump_nearwall,4.567639e-04,-1.075608e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.669670e-04,-1.591709e+00,479460
fractime_flyany_framemove,5.093459e-01,-1.043424e+00,479460
fractime_flyany_framemove_nearfly,2.073583e-01,-6.645521e-01,479460
fractime_flyany_framemove_nearwall,4.797585e-01,-8.397438e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.171818e-02,-1.112980e+00,479460
fractime_flyany_framenotanybehavior,1.190193e-01,-1.479049e+00,479460
fractime_flyany_framepivotcenter,6.569891e-04,1.164702e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,1.855614e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.129646e-04,1.950628e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-3.799497e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-3.730110e-01,479460
fractime_flyany_framepivottail,3.520836e-02,1.283368e+00,479460
fractime_flyany_framepivottail_nearfly,1.586994e-02,1.276255e+00,479460
fractime_flyany_framepivottail_nearwall,3.505193e-02,1.279127e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,1.738845e-01,479460
fractime_flyany_framerighting,1.117924e-03,-6.653358e-01,479460
fractime_flyany_framerighting_nearfly,4.567639e-04,-1.488569e-01,479460
fractime_flyany_framerighting_nearwall,9.135277e-04,-4.023900e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-04,-1.227265e+00,479460
fractime_flyany_framestop,4.906541e-01,1.043424e+00,479460
fractime_flyany_framestop_nearfly,1.683811e-01,9.907343e-01,479460
fractime_flyany_framestop_nearwall,3.074751e-01,3.490740e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.487444e-01,7.673492e-01,479460
fractime_flyany_framestop_notwinggrooming,4.388124e-01,1.914669e+00,479460
fractime_flyany_frametouch,2.444625e-02,-3.723316e-01,479460
fractime_flyany_frametouch_notchase,2.116965e-02,-7.146856e-01,479460
fractime_flyany_framewalk,3.075460e-01,-2.651858e-01,479460
fractime_flyany_framewalk_nearfly,1.095712e-01,-3.948027e-02,479460
fractime_flyany_framewalk_nearwall,2.885934e-01,-1.485778e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.445167e-02,-6.025156e-01,479460
fractime_flyany_framewingextension,3.483085e-03,2.998897e-01,479460
fractime_flyany_framewingextension_nearfly,3.474742e-03,3.290633e-01,479460
fractime_flyany_framewingextension_notchase,2.436074e-03,4.633254e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.567820e+00,479460
fractime_flyany_framewingflick,1.105410e-04,3.779367e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,3.716847e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.738858e-01,479460
fractime_flyany_framewinggrooming,5.246110e-02,-2.622866e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.603429e-03,-2.551757e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.793685e-02,-2.345027e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.063864e-02,-1.659913e+00,479460
fractime_flyfemale_firsthalf_framechase,3.267946e-04,-8.242126e-01,119341
fractime_flyfemale_firsthalf_frametouch,1.528393e-02,-1.545262e+00,119341
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,237626
fractime_flyfemale_framebackup,5.214076e-03,-2.336924e-01,237626
fractime_flyfemale_framebodyturn,7.667511e-03,-1.518046e+00,237626
fractime_flyfemale_framechase,2.735391e-04,-8.741532e-01,237626
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,237626
fractime_flyfemale_framecrabwalkall,5.799870e-02,-2.301377e+00,237626
fractime_flyfemale_framecrabwalkextreme,1.022615e-03,-2.414860e+00,237626
fractime_flyfemale_framejump,5.807445e-04,-1.685460e+00,237626
fractime_flyfemale_framemove,4.247978e-01,-2.380815e+00,237626
fractime_flyfemale_framenotanybehavior,1.016261e-01,-2.402287e+00,237626
fractime_flyfemale_framepivotcenter,1.068907e-03,8.554370e-01,237626
fractime_flyfemale_framepivottail,3.157904e-02,3.370263e-01,237626
fractime_flyfemale_framerighting,8.879500e-04,-8.646188e-01,237626
fractime_flyfemale_framestop,5.752022e-01,2.380815e+00,237626
fractime_flyfemale_frametouch,1.314671e-02,-1.643863e+00,237626
fractime_flyfemale_framewalk,2.638684e-01,-1.181242e+00,237626
fractime_flyfemale_framewingextension,8.416587e-06,-1.125888e+00,237626
fractime_flyfemale_framewingflick,4.629123e-05,-9.018972e-02,237626
fractime_flyfemale_framewinggrooming,5.622701e-02,-2.336470e+00,237626
fractime_flyfemale_secondhalf_framechase,2.198081e-04,-7.639246e-01,118285
fractime_flyfemale_secondhalf_frametouch,1.099040e-02,-1.494376e+00,118285
fractime_flyfirsthalf_framebackup,4.642529e-03,-1.093147e+00,239740
fractime_flyfirsthalf_framebodyturn,9.018103e-03,-1.437770e+00,239740
fractime_flyfirsthalf_framechase,2.174856e-02,1.713334e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.678568e-02,-8.965143e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.269125e-03,-9.066452e-01,239740
fractime_flyfirsthalf_framejump,5.172270e-04,-1.740315e+00,239740
fractime_flyfirsthalf_framemove,5.217986e-01,-1.057740e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.797948e-04,1.064769e-02,239740
fractime_flyfirsthalf_framepivottail,3.425795e-02,1.845188e-01,239740
fractime_flyfirsthalf_framerighting,1.055310e-03,-6.334157e-01,239740
fractime_flyfirsthalf_framestop,4.782014e-01,1.057740e+00,239740
fractime_flyfirsthalf_frametouch,3.465421e-02,3.849230e-01,239740
fractime_flyfirsthalf_framewalk,3.244431e-01,7.278771e-02,239740
fractime_flyfirsthalf_framewingextension,6.815717e-03,1.280153e+00,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,7.089396e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.835071e-02,-2.377072e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.297859e-03,4.351363e-01,120198
fractime_flymale_firsthalf_framechase,4.305396e-02,1.797067e+00,120198
fractime_flymale_firsthalf_frametouch,5.394433e-02,9.407510e-01,120198
fractime_flymale_frameattemptedcopulation,7.001148e-04,9.810288e-03,241389
fractime_flymale_framebackup,5.443496e-03,1.140581e-01,241389
fractime_flymale_framebodyturn,1.001288e-02,-4.854013e-01,241389
fractime_flymale_framechase,2.292979e-02,7.887274e-01,241389
fractime_flymale_framechase_notwingextension,2.085016e-02,9.007668e-01,241389
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,241389
fractime_flymale_framecrabwalkall,1.383120e-01,1.466913e+00,241389
fractime_flymale_framecrabwalkextreme,4.167547e-03,5.895821e-01,241389
fractime_flymale_framejump,9.113920e-04,-7.001273e-01,241389
fractime_flymale_framemove,5.933369e-01,5.424728e-01,241389
fractime_flymale_framenotanybehavior,1.361910e-01,-2.762769e-01,241389
fractime_flymale_framepivotcenter,2.527041e-04,-1.553995e+00,241389
fractime_flymale_framepivottail,3.884601e-02,2.013822e+00,241389
fractime_flymale_framerighting,1.346375e-03,-1.422778e-01,241389
fractime_flymale_framestop,4.066631e-01,-5.424728e-01,241389
fractime_flymale_frametouch,3.561471e-02,9.995624e-02,241389
fractime_flymale_frametouch_notchase,2.912726e-02,-1.691262e-01,241389
fractime_flymale_framewalk,3.511096e-01,6.344129e-01,241389
fractime_flymale_framewingextension,6.910008e-03,3.847535e-01,241389
fractime_flymale_framewingflick,1.739930e-04,4.701210e-01,241389
fractime_flymale_framewinggrooming,4.833277e-02,-2.061240e+00,241389
fractime_flymale_secondhalf_frameattemptedcopulation,1.072687e-04,-6.815451e-01,121191
fractime_flymale_secondhalf_framechase,2.970518e-03,-8.357482e-01,121191
fractime_flymale_secondhalf_frametouch,1.743529e-02,-1.130901e+00,121191
fractime_flysecondhalf_framebackup,6.007509e-03,9.615511e-01,239700
fractime_flysecondhalf_framebodyturn,8.664998e-03,-6.205906e-01,239700
fractime_flysecondhalf_framechase,1.610346e-03,-8.480874e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.099833e-01,7.652620e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.941176e-03,-1.305135e-01,239700
fractime_flysecondhalf_framejump,9.762203e-04,-9.290978e-01,239700
fractime_flysecondhalf_framemove,4.968502e-01,-9.730708e-01,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,6.053146e-03,239700
fractime_flysecondhalf_framepivottail,3.616187e-02,2.312500e+00,239700
fractime_flysecondhalf_framerighting,1.180642e-03,-6.612773e-01,239700
fractime_flysecondhalf_framestop,5.031498e-01,9.730708e-01,239700
fractime_flysecondhalf_frametouch,1.423863e-02,-1.392637e+00,239700
fractime_flysecondhalf_framewalk,2.906717e-01,-5.530338e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.039628e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.352961e-01,239700
fractime_flysecondhalf_framewinggrooming,4.657489e-02,-2.574600e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.108497e+01,-1.667709e-01,180146
magveldiff_nose2ell_flyany_frametouch,9.776248e+00,7.119618e-01,11721
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.530034e+00,-1.111678e+00,88184
magveldiff_nose2ell_flyfemale_frametouch,9.065720e+00,3.530364e-01,3124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027496e+01,1.238062e+00,5535
magveldiff_nose2ell_flymale_framenearfly,1.265128e+01,7.333510e-01,91785
magveldiff_nose2ell_flymale_frametouch,1.049949e+01,9.196123e-01,8597
magveldiff_nose2ell_flymale_framewingextension,5.304323e+00,-9.331967e-01,1664
max_absdwing_angle_flyany_frameany,1.225858e+00,-3.092843e+00,479440
max_absdwing_angle_flyany_framechase,1.514533e+00,3.475446e-01,5590
max_absdwing_angle_flyany_framenearfly,1.165344e+00,-2.887165e+00,180146
max_absdwing_angle_flyany_frametouch,1.298530e+00,-1.915557e+00,11721
max_absdwing_angle_flyany_framewingextension,4.607647e+00,-7.088989e-01,1664
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.072517e+00,-1.741041e+00,25153
max_absdwing_angle_flyfemale_frameany,1.057518e+00,-3.548149e+00,237626
max_absdwing_angle_flyfemale_framenearfly,9.947388e-01,-3.619251e+00,88184
max_absdwing_angle_flyfemale_frametouch,1.069120e+00,-3.048360e+00,3124
max_absdwing_angle_flymale_frameany,1.389887e+00,-1.911129e+00,241389
max_absdwing_angle_flymale_framechase,1.654295e+00,6.334726e-02,5535
max_absdwing_angle_flymale_framenearfly,1.333676e+00,-1.586518e+00,91785
max_absdwing_angle_flymale_frametouch,1.529253e+00,-5.070446e-01,8597
max_absdwing_area_flyany_frameany,2.759425e+00,-2.964391e+00,479440
max_absdwing_area_flyany_framewingextension,6.010327e+00,-1.471881e-01,1664
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109123e+00,-1.975269e-01,25153
max_absdwing_area_flyfemale_frameany,2.717810e+00,-3.067795e+00,237626
max_absdwing_area_flymale_frameany,2.796834e+00,-1.798678e+00,241389
max_dwing_angle_in_flyany_frameany,9.400654e-01,-3.040762e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.184966e+00,2.735373e-02,1664
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.141053e-01,-3.781909e+00,237626
max_dwing_angle_in_flymale_frameany,1.063711e+00,-1.733963e+00,241389
max_dwing_angle_out_flyany_frameany,9.399811e-01,-3.042194e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.199422e+00,-2.797350e+00,1664
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.141405e-01,-3.779650e+00,237626
max_dwing_angle_out_flymale_frameany,1.063439e+00,-1.733518e+00,241389
max_wing_angle_flyany_frameany,8.065659e-02,-2.014653e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.624531e-02,-1.460113e-02,5590
max_wing_angle_flyany_framenearfly,7.551456e-02,-1.376352e+00,180152
max_wing_angle_flyany_frametouch,8.918949e-02,-1.399330e-01,11721
max_wing_angle_flyany_framewingextension,7.242483e-01,7.234018e-01,1664
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.545721e-01,-7.516809e-01,25153
max_wing_angle_flyfemale_frameany,7.771174e-02,-2.585533e+00,237636
max_wing_angle_flyfemale_framenearfly,7.182556e-02,-2.260183e+00,88187
max_wing_angle_flyfemale_frametouch,7.464896e-02,-1.549969e+00,3124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.344197e-02,-1.075308e+00,241399
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.321674e-02,9.470066e-02,5535
max_wing_angle_flymale_framenearfly,7.909716e-02,-5.454122e-01,91788
max_wing_angle_flymale_frametouch,1.037428e-01,3.928636e-01,8597
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.393338e-01,2.402996e-01,479460
max_wing_area_flyany_framewingextension,1.185732e+00,-1.001961e+00,1664
max_wing_area_flyany_framewinggrooming,8.425360e-01,-6.336269e-01,25153
max_wing_area_flyfemale_frameany,9.866267e-01,-8.898122e-03,237636
max_wing_area_flymale_frameany,8.928805e-01,5.191983e-01,241399
mean_wing_angle_flyany_frameany,1.954394e-02,-2.344268e+00,479460
mean_wing_angle_flyany_framewingextension,3.964209e-01,4.814839e-01,1664
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.683813e-02,-2.773229e+00,237636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.210338e-02,-1.427174e+00,241399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.161184e-01,6.407668e-01,479460
mean_wing_area_flyany_framewingextension,8.880009e-01,-1.629641e+00,1664
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075455e-01,-8.908352e-02,25153
mean_wing_area_flyfemale_frameany,9.594389e-01,4.118130e-01,237636
mean_wing_area_flymale_frameany,8.736499e-01,8.139145e-01,241399
min_absdwing_angle_flyany_frameany,8.808012e-01,-2.128859e+00,479440
min_absdwing_angle_flyany_framewingextension,1.417866e+00,-6.573269e-01,1664
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.595433e-01,-2.877265e+00,237626
min_absdwing_angle_flymale_frameany,9.999022e-01,-9.303468e-01,241389
min_absdwing_area_flyany_frameany,1.974047e+00,-3.339545e+00,479440
min_absdwing_area_flyany_framewingextension,2.293171e+00,-5.778427e-01,1664
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.847318e+00,-4.252369e+00,237626
min_absdwing_area_flymale_frameany,2.097900e+00,-1.373820e+00,241389
min_dwing_angle_in_flyany_frameany,-9.399811e-01,3.042194e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.199422e+00,2.797350e+00,1664
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.141405e-01,3.779650e+00,237626
min_dwing_angle_in_flymale_frameany,-1.063439e+00,1.733518e+00,241389
min_dwing_angle_out_flyany_frameany,-9.400654e-01,3.040762e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.184966e+00,-2.735373e-02,1664
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.141053e-01,3.781909e+00,237626
min_dwing_angle_out_flymale_frameany,-1.063711e+00,1.733963e+00,241389
min_wing_angle_flyany_frameany,-4.156871e-02,-2.276343e+00,479460
min_wing_angle_flyany_framewingextension,6.859358e-02,-4.869177e-01,1664
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.403547e-02,-2.128987e+00,237636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.923520e-02,-1.819349e+00,241399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.929030e-01,1.017422e+00,479460
min_wing_area_flyany_framewingextension,5.902700e-01,-1.929450e+00,1664
min_wing_area_flyany_framewinggrooming,3.725550e-01,8.038631e-01,25153
min_wing_area_flyfemale_frameany,9.322511e-01,8.166024e-01,237636
min_wing_area_flymale_frameany,8.544192e-01,1.075798e+00,241399
nflies_close_flyany_frameany,4.483023e-01,-5.154687e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.431211e-01,-1.206905e+00,650
nflies_close_flyany_framebodyturn,4.489152e-01,-8.210709e-01,4239
nflies_close_flyany_framebodyturnstart,4.559875e-01,-8.684902e-01,1676
nflies_close_flyany_framecrabwalkallstart,4.690611e-01,-6.452266e-01,4972
nflies_close_flyany_framecrabwalkextreme,6.637344e-01,-1.636777e+00,1249
nflies_close_flyany_framecrabwalkextremestart,6.739601e-01,-1.494186e+00,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.311064e-01,-2.893454e-01,377447
nflies_close_flyany_framepivotcenter,6.026077e-01,1.427057e-01,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.785848e-01,-2.187656e-01,4018
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.934762e-01,-2.928371e-01,235249
nflies_close_flyany_frametouch,1.515733e+00,-1.292083e+00,11721
nflies_close_flyany_framewalk,4.427914e-01,-1.684610e-01,147456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.842410e-01,-1.399601e+00,25153
nflies_close_flyfemale_frameany,4.962969e-01,-5.881661e-01,237636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.011740e-01,-3.827912e-01,241399
nflies_close_flymale_framechase,1.185896e+00,-1.513151e+00,5535
nflies_close_flymale_framewingextension,1.270603e+00,1.239995e+00,1664
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044980e+00,-2.016633e+00,479460
nwingsdetected_flyany_framewingextension,1.924932e+00,-1.503455e+00,1664
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466153e+00,-2.410205e-01,25153
nwingsdetected_flyfemale_frameany,1.035167e+00,-2.356327e+00,237636
nwingsdetected_flymale_frameany,1.054379e+00,-1.280391e+00,241399
phi_flyany_frameany,6.668097e-02,6.536881e+00,479460
phisideways_flyany_framemove,4.319892e-01,-4.880046e-01,244211
phisideways_flyfemale_framemove,4.169058e-01,-2.132743e+00,100953
phisideways_flymale_framemove,4.470471e-01,6.218905e-01,143235
theta_mm_flyany_frameany,1.279873e-01,5.138224e+00,479460
velmag_ctr_flyany_frameany,7.243755e+00,-2.015522e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.553577e+00,2.220849e+00,2553
velmag_ctr_flyany_framebodyturn,1.120912e+01,5.204343e-01,4239
velmag_ctr_flyany_framecrabwalkall,1.484558e+01,9.509486e-01,47169
